sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21432;SDS011;18592;49.708;10.900;2024-03-08T00:01:16;147.63;;;89.78;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:03:16;162.82;;;96.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:05:17;170.57;;;104.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:07:18;182.57;;;105.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:09:33;153.23;;;95.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:11:36;155.15;;;94.53;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:13:36;160.88;;;98.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:15:37;150.85;;;95.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:17:38;158.35;;;95.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:19:39;169.52;;;101.97;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:21:39;171.40;;;104.22;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:23:41;170.02;;;102.47;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:25:42;155.55;;;96.72;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:27:42;165.07;;;101.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:29:42;174.45;;;104.22;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:31:43;165.45;;;102.03;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:33:43;167.73;;;102.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:35:53;181.73;;;107.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:37:57;171.68;;;102.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:39:57;174.73;;;105.47;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:42:06;175.55;;;107.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:44:06;172.95;;;105.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:46:07;171.25;;;104.63;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:48:09;170.95;;;104.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:50:11;175.57;;;104.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:52:11;180.75;;;107.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:54:11;173.90;;;106.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:56:12;145.18;;;90.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T00:58:12;146.40;;;87.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:00:13;159.40;;;95.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:02:35;168.05;;;101.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:15:20;129.20;;;81.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:17:20;146.05;;;86.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:19:23;138.55;;;86.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:21:33;152.15;;;91.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:23:35;147.05;;;90.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:25:44;140.15;;;86.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:27:45;133.48;;;82.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:29:45;128.00;;;79.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:31:50;126.30;;;80.00;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:33:52;129.93;;;79.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:35:53;131.55;;;78.72;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:37:53;114.78;;;72.47;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:39:54;112.57;;;70.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:41:55;115.53;;;73.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:43:57;113.47;;;71.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:45:57;120.90;;;72.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:48:03;123.32;;;75.03;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:50:04;118.82;;;72.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:52:06;113.03;;;69.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:54:10;120.40;;;75.03;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:56:10;119.00;;;69.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T01:58:13;113.43;;;70.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:00:22;107.22;;;66.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:02:23;94.97;;;59.63;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:04:24;98.00;;;61.92;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:06:44;102.15;;;61.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:19:39;68.97;;;43.67;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:21:39;70.38;;;45.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:23:45;79.55;;;49.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:25:45;71.93;;;44.83;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:27:46;68.43;;;45.28;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:29:46;67.97;;;44.58;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:31:48;61.17;;;40.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:33:51;64.45;;;41.97;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:35:51;60.10;;;39.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:37:52;60.53;;;38.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:39:52;60.63;;;39.22;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:41:52;55.83;;;34.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:43:53;52.50;;;35.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:45:53;50.85;;;34.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:47:54;55.03;;;35.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T02:50:10;52.42;;;33.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:02:52;41.70;;;30.67;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:04:56;42.47;;;29.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:06:56;44.92;;;29.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:08:57;38.63;;;26.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:10:57;43.22;;;27.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:12:58;38.50;;;26.30;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:14:58;41.50;;;26.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:16:58;35.30;;;24.08;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:19:14;33.42;;;24.42;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:21:15;38.60;;;24.92;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:23:31;29.88;;;21.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:25:33;30.27;;;21.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:27:34;34.72;;;22.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:29:35;34.58;;;22.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:31:35;28.35;;;20.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:33:36;30.73;;;20.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:35:52;28.40;;;20.30;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:37:53;28.38;;;20.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:40:06;27.90;;;19.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:42:08;26.50;;;18.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:44:24;28.52;;;19.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:46:24;28.50;;;19.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T03:48:43;26.23;;;18.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:01:37;21.77;;;15.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:03:42;18.95;;;14.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:05:43;20.60;;;15.18;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:07:43;22.17;;;16.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:09:44;22.15;;;15.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:11:45;21.33;;;14.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:13:45;18.92;;;14.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:15:45;21.70;;;15.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:17:48;19.98;;;14.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:19:48;18.85;;;14.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:21:49;18.23;;;13.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:24:04;19.25;;;13.98;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:26:05;17.73;;;13.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:28:22;18.95;;;13.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:30:23;18.40;;;13.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:32:24;16.33;;;12.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:34:25;17.15;;;12.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:36:26;16.73;;;12.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:38:27;16.17;;;12.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:40:27;15.55;;;11.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:42:28;17.83;;;12.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:44:30;16.67;;;12.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:46:31;15.50;;;12.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:48:32;17.42;;;11.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:50:33;15.15;;;11.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:52:34;14.77;;;11.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:54:35;14.95;;;11.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:56:36;15.82;;;11.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T04:58:36;15.18;;;11.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:00:36;14.52;;;11.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:02:38;15.18;;;12.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:04:38;14.32;;;10.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:06:39;13.73;;;10.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:08:52;14.05;;;11.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:10:53;16.70;;;12.07;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:12:54;13.73;;;10.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:14:54;14.27;;;10.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:16:55;12.18;;;9.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:18:59;14.80;;;11.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:21:00;13.93;;;11.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:23:00;12.88;;;10.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:25:00;11.85;;;9.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:27:01;14.40;;;11.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:29:03;14.48;;;10.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:31:07;15.75;;;11.30;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:33:08;16.88;;;11.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:35:14;14.55;;;11.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:37:16;13.20;;;10.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:39:16;16.00;;;10.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:41:18;13.02;;;10.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:43:18;12.68;;;10.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:45:21;11.98;;;10.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:47:21;13.85;;;11.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:49:21;15.32;;;11.02;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:51:23;12.55;;;9.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:53:24;12.52;;;9.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:55:24;13.18;;;10.02;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:57:25;12.55;;;9.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T05:59:25;13.25;;;10.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:01:33;13.52;;;11.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:03:36;13.52;;;9.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:05:36;11.23;;;9.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:07:41;13.93;;;10.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:09:42;16.98;;;11.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:11:45;14.98;;;11.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:13:45;12.75;;;9.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:15:46;14.95;;;10.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:17:46;15.13;;;12.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:20:07;15.52;;;11.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:22:10;14.05;;;11.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:24:11;13.38;;;10.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:26:11;16.08;;;11.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:28:11;13.90;;;10.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:30:14;11.18;;;9.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:32:31;11.13;;;9.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:34:40;12.45;;;10.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:36:40;12.70;;;10.00;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:38:41;12.48;;;9.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:40:55;13.68;;;10.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:53:41;11.38;;;8.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:55:41;11.00;;;8.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:57:42;10.68;;;8.63;;
21432;SDS011;18592;49.708;10.900;2024-03-08T06:59:42;11.73;;;8.00;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:01:58;14.25;;;9.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:03:59;15.75;;;11.23;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:06:02;13.23;;;10.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:08:02;13.13;;;10.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:10:03;16.83;;;10.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:12:04;15.70;;;11.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:14:34;17.67;;;11.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:16:56;15.02;;;11.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:18:59;15.55;;;11.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:21:29;17.50;;;12.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:23:33;16.98;;;12.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:25:56;16.65;;;11.98;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:28:11;20.17;;;13.00;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:30:24;18.63;;;12.30;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:32:51;18.45;;;12.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:34:53;18.35;;;13.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:37:10;17.75;;;12.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:39:26;16.08;;;10.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:41:38;16.40;;;11.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:43:49;14.52;;;10.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:45:50;14.38;;;11.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:47:54;16.33;;;12.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:50:32;18.65;;;12.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:52:47;20.73;;;14.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:55:05;21.95;;;14.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:57:06;17.52;;;12.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T07:59:20;16.40;;;12.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:01:34;18.77;;;14.02;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:03:45;20.55;;;14.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:05:55;19.60;;;15.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:07:56;19.85;;;15.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:10:09;18.42;;;13.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:12:28;15.82;;;12.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:14:40;17.83;;;12.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:16:42;18.55;;;12.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:19:00;18.05;;;13.98;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:21:16;18.90;;;14.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:23:32;19.83;;;14.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:25:42;16.15;;;13.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:27:55;20.17;;;13.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:30:05;18.08;;;12.23;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:32:23;21.02;;;14.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:34:29;17.85;;;13.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:36:31;16.92;;;12.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:38:33;19.92;;;14.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:40:43;17.30;;;13.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:42:44;18.73;;;13.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:45:00;16.08;;;12.98;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:47:16;17.92;;;13.98;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:49:18;16.00;;;12.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:51:20;17.92;;;14.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:53:22;16.65;;;12.18;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:55:29;17.70;;;12.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:57:42;16.25;;;12.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T08:59:45;17.00;;;12.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:01:46;17.55;;;12.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:03:50;17.35;;;13.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:05:58;18.25;;;13.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:08:13;18.20;;;14.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:20:59;16.55;;;12.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:23:04;21.90;;;13.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:25:05;16.23;;;13.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:27:05;17.63;;;14.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:29:05;18.13;;;13.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:31:07;18.88;;;13.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:33:07;18.90;;;13.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:35:09;18.77;;;13.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:37:11;20.00;;;13.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:49:58;18.80;;;14.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:51:59;18.00;;;13.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:54:14;18.10;;;12.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:56:16;16.63;;;13.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T09:58:27;16.60;;;11.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:00:36;19.80;;;14.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:02:36;16.17;;;12.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:04:51;15.82;;;12.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:06:53;17.85;;;12.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:08:53;16.85;;;12.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:10:54;18.38;;;13.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:12:55;15.05;;;12.13;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:14:55;16.23;;;11.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:16:59;14.85;;;11.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:19:00;13.05;;;10.68;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:21:07;14.95;;;10.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:23:13;13.30;;;10.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:25:34;13.02;;;10.38;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:28:13;12.75;;;10.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:30:28;12.85;;;9.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:32:29;12.05;;;9.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:34:43;14.13;;;10.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:36:46;12.88;;;9.77;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:38:50;11.93;;;9.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:51:33;12.02;;;9.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:53:39;10.50;;;9.00;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:55:41;14.20;;;9.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:57:43;13.23;;;10.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T10:59:44;14.55;;;10.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:01:47;13.32;;;10.82;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:03:48;10.82;;;8.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:06:08;11.10;;;8.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:08:18;11.30;;;9.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:10:22;12.75;;;9.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:12:24;12.45;;;9.55;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:14:43;12.88;;;9.88;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:16:46;11.70;;;8.93;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:18:47;11.98;;;8.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:20:48;11.55;;;9.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:22:52;12.35;;;9.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:24:58;14.00;;;9.48;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:27:02;12.57;;;9.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:31:28;13.48;;;10.40;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:33:43;11.95;;;9.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:36:25;12.65;;;11.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:38:25;12.13;;;10.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:40:26;11.48;;;9.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:42:47;10.82;;;9.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:44:50;13.05;;;9.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:46:50;12.02;;;8.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:48:54;11.63;;;8.65;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:50:59;12.10;;;10.07;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:53:19;11.55;;;9.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:55:34;14.20;;;10.07;;
21432;SDS011;18592;49.708;10.900;2024-03-08T11:57:58;12.32;;;9.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:00:01;11.85;;;9.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:02:12;10.70;;;8.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:04:14;9.60;;;8.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:06:15;10.25;;;8.57;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:08:27;12.13;;;8.85;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:10:35;10.55;;;8.80;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:12:40;11.38;;;9.18;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:14:57;11.25;;;9.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:16:59;11.25;;;9.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:29:43;9.60;;;7.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:31:43;9.93;;;7.72;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:33:49;10.40;;;7.72;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:35:51;8.57;;;7.10;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:37:54;8.40;;;7.03;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:39:56;9.40;;;7.63;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:41:58;10.65;;;8.50;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:43:59;11.95;;;8.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:45:59;10.65;;;8.23;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:48:00;9.32;;;7.72;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:50:10;11.00;;;8.52;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:52:10;12.00;;;9.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:54:12;11.63;;;9.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:56:34;11.40;;;9.43;;
21432;SDS011;18592;49.708;10.900;2024-03-08T12:58:47;12.60;;;9.70;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:00:59;13.73;;;10.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:03:17;12.07;;;9.60;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:05:27;13.05;;;10.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:18:21;10.82;;;9.23;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:20:23;11.63;;;9.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:22:23;11.93;;;10.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:24:26;11.95;;;9.05;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:26:27;11.75;;;8.73;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:28:34;10.95;;;8.75;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:31:07;11.05;;;9.45;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:33:21;11.07;;;9.15;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:35:22;11.98;;;9.32;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:37:27;12.02;;;9.25;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:39:27;10.07;;;8.35;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:41:29;11.80;;;9.07;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:43:29;14.23;;;9.95;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:45:32;9.93;;;8.27;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:47:33;10.38;;;8.20;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:49:34;11.20;;;8.90;;
21432;SDS011;18592;49.708;10.900;2024-03-08T13:51:35;10.80;;;8.50;;