sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10948;BME280;5526;42.070;24.752;2023-02-19T00:01:40;99138.03;;;11.72;51.70
10948;BME280;5526;42.070;24.752;2023-02-19T00:04:11;99124.34;;;11.75;51.76
10948;BME280;5526;42.070;24.752;2023-02-19T00:06:39;99077.03;;;11.48;51.45
10948;BME280;5526;42.070;24.752;2023-02-19T00:09:06;99120.41;;;11.77;51.10
10948;BME280;5526;42.070;24.752;2023-02-19T00:11:35;99127.81;;;11.80;50.77
10948;BME280;5526;42.070;24.752;2023-02-19T00:14:03;99110.41;;;11.79;50.91
10948;BME280;5526;42.070;24.752;2023-02-19T00:16:31;99105.13;;;11.79;51.29
10948;BME280;5526;42.070;24.752;2023-02-19T00:19:00;99101.94;;;11.77;51.19
10948;BME280;5526;42.070;24.752;2023-02-19T00:21:29;99107.72;;;11.69;51.70
10948;BME280;5526;42.070;24.752;2023-02-19T00:23:58;99094.03;;;11.72;51.81
10948;BME280;5526;42.070;24.752;2023-02-19T00:26:25;99100.88;;;11.68;52.08
10948;BME280;5526;42.070;24.752;2023-02-19T00:28:55;99093.75;;;11.69;52.16
10948;BME280;5526;42.070;24.752;2023-02-19T00:31:24;99077.66;;;11.65;52.44
10948;BME280;5526;42.070;24.752;2023-02-19T00:33:53;99082.16;;;11.75;52.40
10948;BME280;5526;42.070;24.752;2023-02-19T00:36:21;99073.22;;;11.76;52.33
10948;BME280;5526;42.070;24.752;2023-02-19T00:38:49;99077.69;;;11.70;52.88
10948;BME280;5526;42.070;24.752;2023-02-19T00:41:17;99085.88;;;11.74;52.64
10948;BME280;5526;42.070;24.752;2023-02-19T00:43:46;99080.56;;;11.69;53.21
10948;BME280;5526;42.070;24.752;2023-02-19T00:46:15;99074.25;;;11.70;52.96
10948;BME280;5526;42.070;24.752;2023-02-19T00:48:43;99073.44;;;11.69;53.17
10948;BME280;5526;42.070;24.752;2023-02-19T00:51:10;99063.19;;;11.73;52.93
10948;BME280;5526;42.070;24.752;2023-02-19T00:53:37;99061.31;;;11.68;53.17
10948;BME280;5526;42.070;24.752;2023-02-19T00:56:05;99063.19;;;11.73;52.68
10948;BME280;5526;42.070;24.752;2023-02-19T00:58:32;99060.03;;;11.76;52.44
10948;BME280;5526;42.070;24.752;2023-02-19T01:00:59;99044.75;;;11.78;52.38
10948;BME280;5526;42.070;24.752;2023-02-19T01:03:28;99049.75;;;11.84;52.28
10948;BME280;5526;42.070;24.752;2023-02-19T01:05:55;99039.72;;;11.81;52.33
10948;BME280;5526;42.070;24.752;2023-02-19T01:08:22;99043.16;;;11.82;52.05
10948;BME280;5526;42.070;24.752;2023-02-19T01:10:49;99045.81;;;11.77;52.23
10948;BME280;5526;42.070;24.752;2023-02-19T01:13:16;99055.03;;;11.74;52.54
10948;BME280;5526;42.070;24.752;2023-02-19T01:15:44;99031.75;;;11.61;52.45
10948;BME280;5526;42.070;24.752;2023-02-19T01:18:11;99056.81;;;11.64;52.58
10948;BME280;5526;42.070;24.752;2023-02-19T01:20:40;99041.59;;;11.76;52.31
10948;BME280;5526;42.070;24.752;2023-02-19T01:23:08;99040.22;;;11.68;52.13
10948;BME280;5526;42.070;24.752;2023-02-19T01:25:37;99048.94;;;11.74;51.85
10948;BME280;5526;42.070;24.752;2023-02-19T01:28:04;99042.09;;;11.73;51.97
10948;BME280;5526;42.070;24.752;2023-02-19T01:30:33;99041.84;;;11.74;51.31
10948;BME280;5526;42.070;24.752;2023-02-19T01:33:00;99045.81;;;11.82;50.62
10948;BME280;5526;42.070;24.752;2023-02-19T01:35:27;99047.69;;;11.91;49.99
10948;BME280;5526;42.070;24.752;2023-02-19T01:37:55;99050.06;;;11.98;49.76
10948;BME280;5526;42.070;24.752;2023-02-19T01:40:22;99050.59;;;12.05;49.45
10948;BME280;5526;42.070;24.752;2023-02-19T01:42:49;99051.94;;;12.07;49.30
10948;BME280;5526;42.070;24.752;2023-02-19T01:45:28;99056.94;;;12.09;49.20
10948;BME280;5526;42.070;24.752;2023-02-19T01:48:03;99053.50;;;12.08;49.65
10948;BME280;5526;42.070;24.752;2023-02-19T01:50:36;99050.06;;;12.03;49.76
10948;BME280;5526;42.070;24.752;2023-02-19T01:53:07;99034.53;;;12.01;49.21
10948;BME280;5526;42.070;24.752;2023-02-19T01:55:38;99041.66;;;12.21;49.01
10948;BME280;5526;42.070;24.752;2023-02-19T01:58:07;99033.47;;;12.27;48.88
10948;BME280;5526;42.070;24.752;2023-02-19T02:00:35;99021.91;;;12.33;48.45
10948;BME280;5526;42.070;24.752;2023-02-19T02:03:03;99025.31;;;12.44;48.35
10948;BME280;5526;42.070;24.752;2023-02-19T02:05:44;99012.91;;;12.49;47.61
10948;BME280;5526;42.070;24.752;2023-02-19T02:08:16;99003.41;;;12.58;47.55
10948;BME280;5526;42.070;24.752;2023-02-19T02:11:01;99003.91;;;12.65;47.27
10948;BME280;5526;42.070;24.752;2023-02-19T02:13:29;99008.66;;;12.83;46.67
10948;BME280;5526;42.070;24.752;2023-02-19T02:16:06;99019.22;;;13.04;45.50
10948;BME280;5526;42.070;24.752;2023-02-19T02:18:47;99006.44;;;13.31;44.22
10948;BME280;5526;42.070;24.752;2023-02-19T02:27:29;99026.28;;;13.77;42.96
10948;BME280;5526;42.070;24.752;2023-02-19T02:30:13;99026.81;;;13.79;42.76
10948;BME280;5526;42.070;24.752;2023-02-19T02:32:49;99027.09;;;13.77;42.95
10948;BME280;5526;42.070;24.752;2023-02-19T02:35:22;99030.28;;;13.74;43.10
10948;BME280;5526;42.070;24.752;2023-02-19T02:37:52;99038.16;;;13.84;43.06
10948;BME280;5526;42.070;24.752;2023-02-19T02:40:22;99051.91;;;13.86;42.77
10948;BME280;5526;42.070;24.752;2023-02-19T02:42:49;99059.53;;;13.93;42.35
10948;BME280;5526;42.070;24.752;2023-02-19T02:45:29;99057.69;;;13.93;41.95
10948;BME280;5526;42.070;24.752;2023-02-19T02:48:13;99059.78;;;13.96;42.00
10948;BME280;5526;42.070;24.752;2023-02-19T02:50:43;99053.19;;;13.94;42.16
10948;BME280;5526;42.070;24.752;2023-02-19T02:53:14;99056.13;;;13.87;42.28
10948;BME280;5526;42.070;24.752;2023-02-19T02:56:01;99053.00;;;13.80;42.64
10948;BME280;5526;42.070;24.752;2023-02-19T02:58:30;99055.94;;;13.79;42.42
10948;BME280;5526;42.070;24.752;2023-02-19T03:01:02;99054.06;;;13.79;42.33
10948;BME280;5526;42.070;24.752;2023-02-19T03:03:54;99056.69;;;13.79;42.46
10948;BME280;5526;42.070;24.752;2023-02-19T03:06:24;99050.38;;;13.80;42.13
10948;BME280;5526;42.070;24.752;2023-02-19T03:08:59;99055.13;;;13.78;41.94
10948;BME280;5526;42.070;24.752;2023-02-19T03:11:28;99067.78;;;13.91;41.66
10948;BME280;5526;42.070;24.752;2023-02-19T03:14:17;99057.66;;;13.98;41.35
10948;BME280;5526;42.070;24.752;2023-02-19T03:17:09;99072.69;;;14.08;41.29
10948;BME280;5526;42.070;24.752;2023-02-19T03:20:09;99076.91;;;14.09;40.97
10948;BME280;5526;42.070;24.752;2023-02-19T03:22:37;99071.06;;;14.12;40.32
10948;BME280;5526;42.070;24.752;2023-02-19T03:25:09;99082.41;;;14.27;40.52
10948;BME280;5526;42.070;24.752;2023-02-19T03:27:56;99089.78;;;14.30;40.76
10948;BME280;5526;42.070;24.752;2023-02-19T03:30:28;99084.78;;;14.29;40.77
10948;BME280;5526;42.070;24.752;2023-02-19T03:33:00;99086.34;;;14.30;40.60
10948;BME280;5526;42.070;24.752;2023-02-19T03:35:35;99073.34;;;14.33;40.34
10948;BME280;5526;42.070;24.752;2023-02-19T03:38:08;99081.28;;;14.33;40.41
10948;BME280;5526;42.070;24.752;2023-02-19T03:40:43;99088.41;;;14.38;40.05
10948;BME280;5526;42.070;24.752;2023-02-19T03:43:18;99064.91;;;14.31;40.38
10948;BME280;5526;42.070;24.752;2023-02-19T03:45:53;99072.81;;;14.36;40.14
10948;BME280;5526;42.070;24.752;2023-02-19T03:48:30;99076.25;;;14.37;40.28
10948;BME280;5526;42.070;24.752;2023-02-19T03:51:06;99081.28;;;14.38;40.08
10948;BME280;5526;42.070;24.752;2023-02-19T03:53:45;99084.38;;;14.45;39.88
10948;BME280;5526;42.070;24.752;2023-02-19T03:56:19;99085.94;;;14.51;39.90
10948;BME280;5526;42.070;24.752;2023-02-19T03:58:54;99082.75;;;14.49;39.90
10948;BME280;5526;42.070;24.752;2023-02-19T04:01:26;99091.22;;;14.51;39.93
10948;BME280;5526;42.070;24.752;2023-02-19T04:04:01;99090.69;;;14.54;39.49
10948;BME280;5526;42.070;24.752;2023-02-19T04:06:31;99093.03;;;14.61;39.41
10948;BME280;5526;42.070;24.752;2023-02-19T04:09:02;99101.19;;;14.64;39.52
10948;BME280;5526;42.070;24.752;2023-02-19T04:11:31;99105.41;;;14.65;39.20
10948;BME280;5526;42.070;24.752;2023-02-19T04:14:02;99103.78;;;14.69;39.34
10948;BME280;5526;42.070;24.752;2023-02-19T04:16:32;99085.03;;;14.66;38.82
10948;BME280;5526;42.070;24.752;2023-02-19T04:19:06;99112.22;;;14.76;38.85
10948;BME280;5526;42.070;24.752;2023-02-19T04:21:35;99112.78;;;14.73;39.16
10948;BME280;5526;42.070;24.752;2023-02-19T04:24:09;99121.28;;;14.70;38.95
10948;BME280;5526;42.070;24.752;2023-02-19T04:26:37;99125.84;;;14.65;39.48
10948;BME280;5526;42.070;24.752;2023-02-19T04:29:05;99118.13;;;14.68;39.18
10948;BME280;5526;42.070;24.752;2023-02-19T04:31:32;99125.28;;;14.68;39.23
10948;BME280;5526;42.070;24.752;2023-02-19T04:34:02;99111.31;;;14.57;38.90
10948;BME280;5526;42.070;24.752;2023-02-19T04:36:30;99131.94;;;14.60;39.52
10948;BME280;5526;42.070;24.752;2023-02-19T04:38:57;99133.06;;;14.54;39.36
10948;BME280;5526;42.070;24.752;2023-02-19T04:41:24;99133.06;;;14.54;39.16
10948;BME280;5526;42.070;24.752;2023-02-19T04:43:51;99135.66;;;14.59;39.30
10948;BME280;5526;42.070;24.752;2023-02-19T04:46:18;99139.88;;;14.60;39.16
10948;BME280;5526;42.070;24.752;2023-02-19T04:48:45;99142.53;;;14.60;39.43
10948;BME280;5526;42.070;24.752;2023-02-19T04:51:14;99151.34;;;14.56;39.36
10948;BME280;5526;42.070;24.752;2023-02-19T04:53:41;99146.84;;;14.51;39.48
10948;BME280;5526;42.070;24.752;2023-02-19T04:56:10;99132.31;;;14.44;39.22
10948;BME280;5526;42.070;24.752;2023-02-19T04:58:38;99150.28;;;14.52;39.38
10948;BME280;5526;42.070;24.752;2023-02-19T05:01:06;99146.09;;;14.46;39.30
10948;BME280;5526;42.070;24.752;2023-02-19T05:03:33;99145.78;;;14.52;39.13
10948;BME280;5526;42.070;24.752;2023-02-19T05:06:01;99158.19;;;14.57;39.06
10948;BME280;5526;42.070;24.752;2023-02-19T05:08:30;99157.66;;;14.60;38.92
10948;BME280;5526;42.070;24.752;2023-02-19T05:10:57;99152.88;;;14.62;39.07
10948;BME280;5526;42.070;24.752;2023-02-19T05:13:25;99166.34;;;14.65;38.97
10948;BME280;5526;42.070;24.752;2023-02-19T05:15:56;99142.59;;;14.55;39.08
10948;BME280;5526;42.070;24.752;2023-02-19T05:18:23;99166.97;;;14.52;39.25
10948;BME280;5526;42.070;24.752;2023-02-19T05:20:51;99158.19;;;14.57;39.32
10948;BME280;5526;42.070;24.752;2023-02-19T05:23:19;99171.19;;;14.53;39.29
10948;BME280;5526;42.070;24.752;2023-02-19T05:25:48;99169.63;;;14.52;39.07
10948;BME280;5526;42.070;24.752;2023-02-19T05:28:15;99167.75;;;14.53;39.57
10948;BME280;5526;42.070;24.752;2023-02-19T05:30:46;99175.97;;;14.51;39.32
10948;BME280;5526;42.070;24.752;2023-02-19T05:33:14;99168.56;;;14.48;39.66
10948;BME280;5526;42.070;24.752;2023-02-19T05:35:42;99168.03;;;14.51;39.50
10948;BME280;5526;42.070;24.752;2023-02-19T05:38:09;99182.84;;;14.52;39.38
10948;BME280;5526;42.070;24.752;2023-02-19T05:40:37;99184.69;;;14.52;39.64
10948;BME280;5526;42.070;24.752;2023-02-19T05:43:06;99171.22;;;14.48;39.74
10948;BME280;5526;42.070;24.752;2023-02-19T05:45:34;99192.09;;;14.55;39.43
10948;BME280;5526;42.070;24.752;2023-02-19T05:48:01;99200.78;;;14.65;39.47
10948;BME280;5526;42.070;24.752;2023-02-19T05:50:30;99195.88;;;14.87;38.33
10948;BME280;5526;42.070;24.752;2023-02-19T05:52:58;99195.13;;;15.15;37.72
10948;BME280;5526;42.070;24.752;2023-02-19T05:55:25;99191.25;;;15.31;37.27
10948;BME280;5526;42.070;24.752;2023-02-19T05:57:53;99192.50;;;15.44;37.31
10948;BME280;5526;42.070;24.752;2023-02-19T06:00:22;99201.16;;;15.54;37.03
10948;BME280;5526;42.070;24.752;2023-02-19T06:02:51;99206.31;;;15.69;36.69
10948;BME280;5526;42.070;24.752;2023-02-19T06:05:19;99215.97;;;15.84;36.68
10948;BME280;5526;42.070;24.752;2023-02-19T06:07:46;99219.03;;;15.96;36.34
10948;BME280;5526;42.070;24.752;2023-02-19T06:10:15;99229.28;;;16.07;36.26
10948;BME280;5526;42.070;24.752;2023-02-19T06:12:42;99221.97;;;16.18;35.51
10948;BME280;5526;42.070;24.752;2023-02-19T06:15:09;99215.19;;;16.30;35.66
10948;BME280;5526;42.070;24.752;2023-02-19T06:17:38;99217.97;;;16.44;35.65
10948;BME280;5526;42.070;24.752;2023-02-19T06:20:05;99233.38;;;16.42;35.42
10948;BME280;5526;42.070;24.752;2023-02-19T06:22:33;99226.34;;;16.51;35.54
10948;BME280;5526;42.070;24.752;2023-02-19T06:24:59;99235.34;;;16.55;35.02
10948;BME280;5526;42.070;24.752;2023-02-19T06:27:26;99234.94;;;16.66;35.25
10948;BME280;5526;42.070;24.752;2023-02-19T06:29:53;99234.00;;;16.76;35.15
10948;BME280;5526;42.070;24.752;2023-02-19T06:32:20;99248.00;;;16.81;34.64
10948;BME280;5526;42.070;24.752;2023-02-19T06:34:49;99249.59;;;16.82;34.94
10948;BME280;5526;42.070;24.752;2023-02-19T06:37:16;99248.84;;;16.95;34.75
10948;BME280;5526;42.070;24.752;2023-02-19T06:39:43;99251.31;;;16.92;34.85
10948;BME280;5526;42.070;24.752;2023-02-19T06:42:10;99252.03;;;16.98;34.89
10948;BME280;5526;42.070;24.752;2023-02-19T06:44:37;99253.94;;;17.11;34.65
10948;BME280;5526;42.070;24.752;2023-02-19T06:47:04;99255.75;;;17.15;34.64
10948;BME280;5526;42.070;24.752;2023-02-19T06:49:31;99251.53;;;17.28;34.57
10948;BME280;5526;42.070;24.752;2023-02-19T06:52:00;99231.94;;;17.24;34.44
10948;BME280;5526;42.070;24.752;2023-02-19T06:54:28;99272.06;;;17.27;34.38
10948;BME280;5526;42.070;24.752;2023-02-19T06:56:56;99262.63;;;17.35;34.43
10948;BME280;5526;42.070;24.752;2023-02-19T06:59:24;99262.72;;;17.30;34.35
10948;BME280;5526;42.070;24.752;2023-02-19T07:01:51;99268.13;;;17.25;34.26
10948;BME280;5526;42.070;24.752;2023-02-19T07:04:18;99259.03;;;17.26;34.32
10948;BME280;5526;42.070;24.752;2023-02-19T07:06:45;99271.59;;;17.39;34.37
10948;BME280;5526;42.070;24.752;2023-02-19T07:09:14;99270.13;;;17.33;34.38
10948;BME280;5526;42.070;24.752;2023-02-19T07:11:40;99268.94;;;17.39;34.25
10948;BME280;5526;42.070;24.752;2023-02-19T07:14:13;99260.19;;;17.38;33.65
10948;BME280;5526;42.070;24.752;2023-02-19T07:16:40;99263.63;;;17.57;33.97
10948;BME280;5526;42.070;24.752;2023-02-19T07:19:09;99263.41;;;17.54;33.62
10948;BME280;5526;42.070;24.752;2023-02-19T07:21:37;99267.28;;;17.61;33.61
10948;BME280;5526;42.070;24.752;2023-02-19T07:24:04;99275.06;;;17.71;33.66
10948;BME280;5526;42.070;24.752;2023-02-19T07:26:33;99265.44;;;17.89;33.58
10948;BME280;5526;42.070;24.752;2023-02-19T07:29:01;99273.44;;;18.02;33.30
10948;BME280;5526;42.070;24.752;2023-02-19T07:31:28;99252.25;;;17.97;33.22
10948;BME280;5526;42.070;24.752;2023-02-19T07:33:55;99274.00;;;17.86;33.55
10948;BME280;5526;42.070;24.752;2023-02-19T07:36:23;99286.31;;;17.68;33.80
10948;BME280;5526;42.070;24.752;2023-02-19T07:38:53;99267.00;;;17.76;33.52
10948;BME280;5526;42.070;24.752;2023-02-19T07:41:21;99261.56;;;17.68;33.57
10948;BME280;5526;42.070;24.752;2023-02-19T07:43:50;99264.25;;;17.81;33.33
10948;BME280;5526;42.070;24.752;2023-02-19T07:46:17;99272.25;;;17.81;33.49
10948;BME280;5526;42.070;24.752;2023-02-19T07:48:44;99272.72;;;17.83;33.54
10948;BME280;5526;42.070;24.752;2023-02-19T07:51:13;99272.44;;;17.85;33.87
10948;BME280;5526;42.070;24.752;2023-02-19T07:53:47;99266.03;;;17.86;33.71
10948;BME280;5526;42.070;24.752;2023-02-19T07:56:15;99269.97;;;17.88;33.73
10948;BME280;5526;42.070;24.752;2023-02-19T07:58:42;99272.97;;;18.14;33.79
10948;BME280;5526;42.070;24.752;2023-02-19T08:01:13;99267.16;;;18.12;33.53
10948;BME280;5526;42.070;24.752;2023-02-19T08:03:41;99266.75;;;18.18;32.92
10948;BME280;5526;42.070;24.752;2023-02-19T08:06:08;99259.44;;;18.24;33.11
10948;BME280;5526;42.070;24.752;2023-02-19T08:08:37;99273.97;;;18.18;33.14
10948;BME280;5526;42.070;24.752;2023-02-19T08:11:05;99262.53;;;18.17;33.07
10948;BME280;5526;42.070;24.752;2023-02-19T08:13:50;99264.31;;;18.35;32.91
10948;BME280;5526;42.070;24.752;2023-02-19T08:16:19;99262.44;;;18.36;32.96
10948;BME280;5526;42.070;24.752;2023-02-19T08:18:47;99282.44;;;18.20;33.07
10948;BME280;5526;42.070;24.752;2023-02-19T08:21:14;99274.97;;;18.22;33.18
10948;BME280;5526;42.070;24.752;2023-02-19T08:23:42;99267.53;;;18.05;33.31
10948;BME280;5526;42.070;24.752;2023-02-19T08:26:11;99266.84;;;18.00;33.55
10948;BME280;5526;42.070;24.752;2023-02-19T08:28:38;99262.13;;;18.24;33.42
10948;BME280;5526;42.070;24.752;2023-02-19T08:31:07;99265.63;;;18.38;33.26
10948;BME280;5526;42.070;24.752;2023-02-19T08:33:36;99262.84;;;18.43;33.22
10948;BME280;5526;42.070;24.752;2023-02-19T08:36:05;99252.25;;;18.65;32.93
10948;BME280;5526;42.070;24.752;2023-02-19T08:38:33;99255.19;;;18.77;32.72
10948;BME280;5526;42.070;24.752;2023-02-19T08:41:03;99245.56;;;18.89;32.54
10948;BME280;5526;42.070;24.752;2023-02-19T08:43:31;99244.75;;;19.02;32.35
10948;BME280;5526;42.070;24.752;2023-02-19T08:45:58;99239.41;;;19.02;32.44
10948;BME280;5526;42.070;24.752;2023-02-19T08:48:25;99249.78;;;19.04;32.31
10948;BME280;5526;42.070;24.752;2023-02-19T08:50:55;99251.56;;;18.95;31.97
10948;BME280;5526;42.070;24.752;2023-02-19T08:53:23;99229.78;;;18.79;32.16
10948;BME280;5526;42.070;24.752;2023-02-19T08:55:51;99241.81;;;19.12;31.96
10948;BME280;5526;42.070;24.752;2023-02-19T08:58:18;99249.06;;;19.12;32.34
10948;BME280;5526;42.070;24.752;2023-02-19T09:00:45;99246.38;;;19.25;31.99
10948;BME280;5526;42.070;24.752;2023-02-19T09:03:12;99253.94;;;18.96;32.23
10948;BME280;5526;42.070;24.752;2023-02-19T09:05:39;99251.88;;;18.93;32.47
10948;BME280;5526;42.070;24.752;2023-02-19T09:08:09;99251.41;;;19.13;32.17
10948;BME280;5526;42.070;24.752;2023-02-19T09:10:37;99245.94;;;18.96;32.36
10948;BME280;5526;42.070;24.752;2023-02-19T09:13:04;99242.53;;;19.40;31.97
10948;BME280;5526;42.070;24.752;2023-02-19T09:15:31;99236.16;;;19.49;31.96
10948;BME280;5526;42.070;24.752;2023-02-19T09:17:59;99227.72;;;19.56;32.12
10948;BME280;5526;42.070;24.752;2023-02-19T09:20:26;99226.69;;;19.74;31.98
10948;BME280;5526;42.070;24.752;2023-02-19T09:22:55;99225.13;;;19.73;32.00
10948;BME280;5526;42.070;24.752;2023-02-19T09:25:24;99218.34;;;19.67;31.99
10948;BME280;5526;42.070;24.752;2023-02-19T09:27:54;99218.97;;;19.42;32.21
10948;BME280;5526;42.070;24.752;2023-02-19T09:30:21;99219.13;;;19.67;31.92
10948;BME280;5526;42.070;24.752;2023-02-19T09:32:48;99195.38;;;20.05;31.51
10948;BME280;5526;42.070;24.752;2023-02-19T09:35:15;99218.13;;;19.55;31.89
10948;BME280;5526;42.070;24.752;2023-02-19T09:37:42;99210.44;;;19.62;31.85
10948;BME280;5526;42.070;24.752;2023-02-19T09:40:10;99217.25;;;19.68;31.97
10948;BME280;5526;42.070;24.752;2023-02-19T09:42:40;99205.72;;;19.89;31.85
10948;BME280;5526;42.070;24.752;2023-02-19T09:45:15;99203.41;;;20.05;31.64
10948;BME280;5526;42.070;24.752;2023-02-19T09:47:45;99204.66;;;19.99;31.81
10948;BME280;5526;42.070;24.752;2023-02-19T09:50:16;99200.47;;;20.15;31.57
10948;BME280;5526;42.070;24.752;2023-02-19T09:52:47;99184.53;;;20.49;31.31
10948;BME280;5526;42.070;24.752;2023-02-19T09:55:17;99178.69;;;20.55;30.95
10948;BME280;5526;42.070;24.752;2023-02-19T09:57:50;99177.41;;;20.36;30.87
10948;BME280;5526;42.070;24.752;2023-02-19T10:00:21;99176.31;;;20.28;31.05
10948;BME280;5526;42.070;24.752;2023-02-19T10:02:54;99161.84;;;20.46;31.20
10948;BME280;5526;42.070;24.752;2023-02-19T10:05:24;99155.22;;;20.27;31.36
10948;BME280;5526;42.070;24.752;2023-02-19T10:07:52;99163.91;;;20.58;30.95
10948;BME280;5526;42.070;24.752;2023-02-19T10:10:27;99152.75;;;20.73;30.68
10948;BME280;5526;42.070;24.752;2023-02-19T10:13:09;99141.88;;;20.87;30.78
10948;BME280;5526;42.070;24.752;2023-02-19T10:15:41;99134.16;;;20.42;30.95
10948;BME280;5526;42.070;24.752;2023-02-19T10:18:11;99146.75;;;20.59;31.15
10948;BME280;5526;42.070;24.752;2023-02-19T10:20:39;99143.44;;;20.36;31.03
10948;BME280;5526;42.070;24.752;2023-02-19T10:23:07;99134.03;;;20.64;30.92
10948;BME280;5526;42.070;24.752;2023-02-19T10:25:43;99135.41;;;20.79;30.63
10948;BME280;5526;42.070;24.752;2023-02-19T10:28:14;99128.81;;;20.76;30.94
10948;BME280;5526;42.070;24.752;2023-02-19T10:30:42;99119.84;;;20.81;30.66
10948;BME280;5526;42.070;24.752;2023-02-19T10:33:11;99116.84;;;20.91;30.79
10948;BME280;5526;42.070;24.752;2023-02-19T10:35:51;99109.13;;;20.89;30.35
10948;BME280;5526;42.070;24.752;2023-02-19T10:38:20;99108.81;;;21.00;30.50
10948;BME280;5526;42.070;24.752;2023-02-19T10:40:57;99104.53;;;21.16;29.97
10948;BME280;5526;42.070;24.752;2023-02-19T10:43:28;99093.00;;;21.32;30.16
10948;BME280;5526;42.070;24.752;2023-02-19T10:46:01;99090.03;;;21.17;30.72
10948;BME280;5526;42.070;24.752;2023-02-19T10:48:31;99078.69;;;21.28;30.61
10948;BME280;5526;42.070;24.752;2023-02-19T10:51:01;99080.94;;;21.09;30.15
10948;BME280;5526;42.070;24.752;2023-02-19T10:54:02;99076.03;;;21.11;29.90
10948;BME280;5526;42.070;24.752;2023-02-19T10:56:30;99040.09;;;21.21;30.15
10948;BME280;5526;42.070;24.752;2023-02-19T10:59:14;99049.84;;;21.63;30.01
10948;BME280;5526;42.070;24.752;2023-02-19T11:01:53;99050.06;;;21.49;30.11
10948;BME280;5526;42.070;24.752;2023-02-19T11:04:21;99043.34;;;21.72;29.80
10948;BME280;5526;42.070;24.752;2023-02-19T11:06:48;99044.75;;;21.70;29.80
10948;BME280;5526;42.070;24.752;2023-02-19T11:09:24;99022.38;;;21.74;29.05
10948;BME280;5526;42.070;24.752;2023-02-19T11:11:53;99031.78;;;21.51;29.79
10948;BME280;5526;42.070;24.752;2023-02-19T11:14:23;99021.06;;;21.80;29.52
10948;BME280;5526;42.070;24.752;2023-02-19T11:16:53;99040.69;;;21.93;29.04
10948;BME280;5526;42.070;24.752;2023-02-19T11:19:23;99024.94;;;22.12;28.64
10948;BME280;5526;42.070;24.752;2023-02-19T11:21:52;99024.94;;;22.12;28.66
10948;BME280;5526;42.070;24.752;2023-02-19T11:24:25;99026.72;;;22.08;28.83
10948;BME280;5526;42.070;24.752;2023-02-19T11:26:55;99023.56;;;22.26;28.46
10948;BME280;5526;42.070;24.752;2023-02-19T11:29:24;99020.63;;;22.19;28.53
10948;BME280;5526;42.070;24.752;2023-02-19T11:31:54;99017.09;;;22.48;28.37
10948;BME280;5526;42.070;24.752;2023-02-19T11:34:28;99006.63;;;21.93;28.94
10948;BME280;5526;42.070;24.752;2023-02-19T11:37:17;98998.00;;;22.08;28.34
10948;BME280;5526;42.070;24.752;2023-02-19T11:39:47;98999.72;;;22.13;28.54
10948;BME280;5526;42.070;24.752;2023-02-19T11:42:23;98998.16;;;22.12;28.69
10948;BME280;5526;42.070;24.752;2023-02-19T11:45:05;98991.72;;;22.04;28.50
10948;BME280;5526;42.070;24.752;2023-02-19T11:48:04;98989.91;;;21.96;28.63
10948;BME280;5526;42.070;24.752;2023-02-19T11:50:47;98982.50;;;21.93;28.87
10948;BME280;5526;42.070;24.752;2023-02-19T11:53:24;98983.94;;;21.91;29.03
10948;BME280;5526;42.070;24.752;2023-02-19T11:56:09;98980.47;;;22.11;28.37
10948;BME280;5526;42.070;24.752;2023-02-19T11:58:57;98982.06;;;22.44;28.18
10948;BME280;5526;42.070;24.752;2023-02-19T12:01:38;98971.22;;;22.41;28.34
10948;BME280;5526;42.070;24.752;2023-02-19T12:04:25;98967.84;;;22.32;28.72
10948;BME280;5526;42.070;24.752;2023-02-19T12:07:05;98958.13;;;22.84;28.32
10948;BME280;5526;42.070;24.752;2023-02-19T12:09:47;98962.59;;;22.80;28.38
10948;BME280;5526;42.070;24.752;2023-02-19T12:15:25;98954.75;;;23.59;26.94
10948;BME280;5526;42.070;24.752;2023-02-19T12:20:54;98950.34;;;23.27;27.05
10948;BME280;5526;42.070;24.752;2023-02-19T12:23:41;98947.41;;;23.32;27.16
10948;BME280;5526;42.070;24.752;2023-02-19T12:26:20;98936.00;;;23.11;27.32
10948;BME280;5526;42.070;24.752;2023-02-19T12:29:04;98933.44;;;23.26;26.91
10948;BME280;5526;42.070;24.752;2023-02-19T12:38:00;98923.16;;;24.50;25.51
10948;BME280;5526;42.070;24.752;2023-02-19T12:40:38;98916.72;;;23.96;25.96
10948;BME280;5526;42.070;24.752;2023-02-19T12:43:12;98908.78;;;23.88;26.55
10948;BME280;5526;42.070;24.752;2023-02-19T12:45:44;98901.38;;;23.97;26.45
10948;BME280;5526;42.070;24.752;2023-02-19T12:48:20;98906.84;;;24.00;26.05
10948;BME280;5526;42.070;24.752;2023-02-19T12:50:55;98899.91;;;23.99;26.44
10948;BME280;5526;42.070;24.752;2023-02-19T12:53:38;98890.72;;;23.61;26.37
10948;BME280;5526;42.070;24.752;2023-02-19T12:56:11;98898.81;;;23.49;26.77
10948;BME280;5526;42.070;24.752;2023-02-19T12:58:44;98886.28;;;23.53;26.79
10948;BME280;5526;42.070;24.752;2023-02-19T13:01:17;98871.75;;;23.81;26.71
10948;BME280;5526;42.070;24.752;2023-02-19T13:03:49;98868.00;;;23.86;26.38
10948;BME280;5526;42.070;24.752;2023-02-19T13:06:26;98873.59;;;23.93;25.81
10948;BME280;5526;42.070;24.752;2023-02-19T13:08:59;98869.94;;;23.85;26.55
10948;BME280;5526;42.070;24.752;2023-02-19T13:11:32;98861.50;;;23.99;26.20
10948;BME280;5526;42.070;24.752;2023-02-19T13:14:05;98854.75;;;23.65;26.49
10948;BME280;5526;42.070;24.752;2023-02-19T13:16:40;98849.00;;;23.79;26.41
10948;BME280;5526;42.070;24.752;2023-02-19T13:19:09;98858.44;;;24.00;26.41
10948;BME280;5526;42.070;24.752;2023-02-19T13:21:42;98854.38;;;24.06;26.04
10948;BME280;5526;42.070;24.752;2023-02-19T13:24:33;98841.72;;;24.22;26.09
10948;BME280;5526;42.070;24.752;2023-02-19T13:27:15;98842.38;;;23.61;25.89
10948;BME280;5526;42.070;24.752;2023-02-19T13:30:02;98834.06;;;23.66;26.48
10948;BME280;5526;42.070;24.752;2023-02-19T13:32:54;98836.69;;;23.78;26.54
10948;BME280;5526;42.070;24.752;2023-02-19T13:35:36;98834.59;;;23.99;26.13
10948;BME280;5526;42.070;24.752;2023-02-19T13:38:11;98825.22;;;23.93;26.35
10948;BME280;5526;42.070;24.752;2023-02-19T13:40:40;98822.91;;;23.79;26.41