sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60169;SDS011;46042;49.444;6.862;2022-08-19T00:02:09;17.98;;;11.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:04:35;15.98;;;11.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:07:03;13.45;;;11.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:09:31;14.55;;;11.13;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:11:59;17.10;;;12.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:14:26;13.65;;;11.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:16:53;14.40;;;11.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:19:21;12.52;;;10.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:21:49;13.55;;;11.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:24:16;15.05;;;12.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:26:43;14.75;;;11.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:29:12;16.42;;;11.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:31:40;15.32;;;11.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:34:09;13.10;;;11.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:36:38;13.48;;;11.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:39:05;14.27;;;11.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:41:32;15.93;;;11.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:49:22;15.50;;;11.85;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:52:02;15.45;;;10.73;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:54:32;13.38;;;10.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T00:56:59;14.45;;;10.68;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:02:17;14.93;;;10.48;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:04:44;11.65;;;10.32;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:07:11;13.02;;;11.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:09:44;13.57;;;11.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:12:11;13.18;;;10.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:14:40;12.52;;;10.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:17:07;15.00;;;10.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:19:38;12.55;;;10.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:22:19;21.73;;;11.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:24:58;13.98;;;10.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:27:25;15.90;;;11.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:29:55;13.95;;;10.85;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:32:22;13.07;;;11.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:34:59;15.77;;;10.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:37:28;13.50;;;10.73;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:39:56;16.55;;;11.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:42:23;13.05;;;10.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:44:56;13.75;;;11.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:47:23;15.52;;;11.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:49:51;14.50;;;11.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:52:18;14.63;;;11.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:54:44;16.90;;;11.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:57:11;13.40;;;10.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T01:59:41;15.32;;;11.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:02:08;18.83;;;11.82;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:04:35;20.33;;;12.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:07:04;15.38;;;10.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:09:34;18.65;;;12.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:12:01;16.13;;;12.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:14:30;13.85;;;11.85;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:16:56;13.93;;;10.98;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:19:23;14.18;;;10.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:21:49;14.35;;;10.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:24:17;16.52;;;11.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:26:44;15.90;;;11.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:29:10;15.95;;;11.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:31:37;16.27;;;11.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:34:04;17.25;;;10.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:36:31;16.83;;;12.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:38:58;16.52;;;12.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:41:26;14.30;;;11.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:43:57;15.35;;;11.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:46:47;14.93;;;12.02;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:49:18;17.20;;;12.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:51:45;15.60;;;11.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:54:13;16.50;;;12.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:56:41;17.33;;;12.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T02:59:09;19.52;;;11.98;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:01:36;14.45;;;11.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:04:10;16.90;;;11.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:06:39;14.80;;;11.87;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:09:08;16.60;;;12.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:11:35;16.50;;;12.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:14:03;18.98;;;13.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:16:34;17.25;;;12.25;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:19:07;16.55;;;12.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:21:34;18.83;;;12.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:24:02;17.63;;;12.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:26:31;17.40;;;11.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:29:01;19.65;;;13.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:31:31;17.40;;;11.82;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:34:14;21.67;;;13.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:36:44;14.70;;;11.93;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:39:12;16.23;;;12.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:41:41;18.27;;;12.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:44:15;15.82;;;11.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:46:47;22.83;;;11.73;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:49:24;26.42;;;12.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:51:54;19.40;;;12.48;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:54:23;18.35;;;11.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:56:52;15.75;;;11.82;;
60169;SDS011;46042;49.444;6.862;2022-08-19T03:59:25;16.60;;;12.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:01:56;24.23;;;15.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:04:24;25.13;;;15.73;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:06:54;25.45;;;15.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:09:22;23.02;;;14.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:11:50;18.77;;;14.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:14:21;20.48;;;14.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:16:52;19.77;;;14.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:19:19;22.88;;;14.85;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:21:49;24.63;;;17.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:24:18;21.88;;;15.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:26:47;23.20;;;15.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:29:19;25.17;;;14.02;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:31:51;23.85;;;15.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:34:20;27.15;;;15.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:36:48;20.63;;;15.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:39:18;21.73;;;14.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:41:47;21.45;;;15.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:44:33;19.50;;;14.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:47:00;20.63;;;14.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:49:36;20.10;;;14.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:52:03;22.77;;;15.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:54:30;23.38;;;16.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:57:07;26.92;;;15.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T04:59:37;25.40;;;15.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:02:06;24.10;;;16.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:04:34;24.50;;;16.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:07:06;31.20;;;19.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:09:33;38.47;;;22.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:12:20;37.40;;;19.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:14:51;34.22;;;18.65;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:17:18;31.05;;;19.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:19:55;35.75;;;20.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:22:40;41.95;;;25.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:25:15;44.00;;;26.42;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:27:45;54.75;;;29.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:30:12;29.38;;;19.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:32:39;43.97;;;25.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:35:06;46.47;;;27.08;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:37:33;41.05;;;24.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:40:00;46.20;;;26.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:42:27;37.58;;;23.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:44:54;40.53;;;24.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:47:22;52.25;;;29.08;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:49:49;43.95;;;24.55;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:52:17;41.67;;;23.33;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:54:51;34.47;;;20.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:57:18;31.13;;;20.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T05:59:45;32.88;;;19.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:02:23;29.80;;;20.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:04:51;30.08;;;19.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:07:18;36.20;;;20.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:09:48;33.05;;;19.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:12:27;40.05;;;21.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:14:54;35.45;;;20.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:17:27;33.90;;;22.42;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:19:57;33.38;;;20.02;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:22:24;35.70;;;21.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:24:51;32.45;;;18.77;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:27:20;31.83;;;20.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:29:47;29.80;;;19.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:32:14;29.02;;;19.65;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:34:44;29.23;;;19.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:37:11;28.73;;;18.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:39:39;32.83;;;20.02;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:42:07;34.63;;;20.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:44:38;29.27;;;19.25;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:47:10;35.42;;;17.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:49:48;26.92;;;19.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:52:15;28.90;;;18.92;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:54:42;35.55;;;19.67;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:57:22;31.45;;;19.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T06:59:49;27.02;;;19.33;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:02:16;29.27;;;17.98;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:04:43;27.88;;;18.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:07:11;21.48;;;15.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:09:46;26.02;;;17.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:12:27;24.30;;;15.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:14:56;22.65;;;15.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:17:24;26.85;;;15.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:19:51;22.45;;;14.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:22:20;21.88;;;13.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:24:50;19.53;;;12.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:27:18;23.50;;;12.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:29:50;18.20;;;12.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:32:23;21.27;;;13.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:34:54;14.57;;;10.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:37:22;17.02;;;11.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:39:58;18.88;;;13.32;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:42:25;17.50;;;13.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:44:52;24.77;;;11.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:47:19;19.73;;;12.68;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:50:07;15.30;;;12.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:52:36;18.20;;;11.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:55:06;23.33;;;12.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T07:57:54;16.83;;;10.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:00:21;15.40;;;10.25;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:02:49;21.92;;;11.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:08:09;26.85;;;12.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:10:59;14.27;;;11.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:13:27;17.05;;;13.52;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:15:57;12.55;;;9.98;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:18:24;14.38;;;12.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:20:56;16.25;;;11.27;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:23:23;15.90;;;13.23;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:25:56;13.57;;;10.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:28:25;15.70;;;12.68;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:30:55;12.43;;;9.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:33:23;15.18;;;9.02;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:36:09;11.00;;;8.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:38:37;9.70;;;7.68;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:41:15;9.02;;;7.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:43:49;15.88;;;7.72;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:46:23;13.15;;;9.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:51:48;17.85;;;9.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:54:32;9.93;;;8.13;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:57:07;12.13;;;7.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T08:59:39;10.20;;;6.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:02:07;10.40;;;7.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:04:38;7.80;;;6.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:07:16;13.15;;;5.65;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:13:07;6.32;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:15:56;8.38;;;5.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:21:09;7.32;;;6.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:23:36;16.70;;;6.22;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:26:07;7.00;;;5.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:28:36;8.05;;;6.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:31:07;7.03;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:33:34;9.90;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:36:01;7.47;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:38:34;6.07;;;5.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:41:10;8.07;;;5.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:43:48;9.85;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:46:19;7.68;;;5.13;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:51:18;6.20;;;4.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:53:50;5.18;;;4.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:56:21;7.07;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T09:58:50;9.38;;;5.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:01:18;9.70;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:03:48;5.63;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:06:17;8.25;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:09:05;5.70;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:11:34;7.40;;;6.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:14:06;6.65;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:16:33;6.68;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:19:04;7.32;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:21:32;5.30;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:24:01;6.03;;;5.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:26:32;8.93;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:29:02;5.57;;;4.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:31:34;6.45;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:34:21;5.95;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:36:53;5.75;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:39:26;6.07;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:41:56;7.53;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:44:23;6.32;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:46:57;10.10;;;5.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:49:25;6.70;;;5.13;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:51:53;6.68;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:54:45;5.63;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T10:57:33;6.40;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:00:21;5.25;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:02:49;9.68;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:05:17;6.55;;;4.60;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:07:44;5.90;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:10:12;7.57;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:12:47;7.30;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:15:14;7.35;;;5.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:17:41;9.23;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:20:10;6.75;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:22:39;6.20;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:25:08;7.70;;;6.47;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:27:38;7.18;;;6.38;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:30:08;10.52;;;5.93;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:32:39;7.13;;;6.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:35:13;12.70;;;6.82;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:37:40;7.53;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:40:07;7.28;;;5.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:42:35;7.15;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:45:24;8.55;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:47:52;8.48;;;6.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:50:19;9.57;;;5.97;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:52:46;7.00;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:55:13;9.32;;;6.22;;
60169;SDS011;46042;49.444;6.862;2022-08-19T11:57:40;8.35;;;5.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:00:09;6.18;;;5.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:02:38;6.93;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:05:05;6.13;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:07:38;7.20;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:10:06;6.35;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:12:33;6.40;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:15:00;7.43;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:17:28;7.78;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:19:55;7.78;;;6.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:22:21;7.35;;;5.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:24:48;7.10;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:27:17;10.80;;;6.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:30:05;9.10;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:32:35;8.25;;;5.85;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:35:02;8.20;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:37:30;8.27;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:39:58;12.02;;;6.45;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:42:25;7.78;;;6.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:44:52;8.20;;;5.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:47:19;7.57;;;5.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:49:46;7.85;;;5.65;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:52:20;6.03;;;5.43;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:54:48;6.00;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T12:57:20;6.88;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:00:03;6.40;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:02:40;6.32;;;4.75;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:05:11;8.43;;;4.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:10:07;5.85;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:12:38;5.57;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:15:07;6.28;;;4.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:17:36;9.03;;;4.87;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:20:04;7.85;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:22:34;7.22;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:25:05;6.78;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:27:32;9.15;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:29:59;8.88;;;4.53;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:32:45;5.85;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:35:30;6.45;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:37:57;5.47;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:40:24;5.28;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:42:53;8.38;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:45:23;5.53;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:47:51;6.00;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:50:28;4.38;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:52:57;5.45;;;3.78;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:55:25;5.13;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T13:57:53;4.75;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:00:23;4.75;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:02:53;5.05;;;3.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:05:22;4.53;;;3.95;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:07:50;6.45;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:10:17;6.03;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:12:45;5.65;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:15:13;4.45;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:17:41;8.85;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:20:10;6.60;;;5.03;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:22:44;11.35;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:25:13;4.78;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:27:42;8.13;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:30:10;5.35;;;4.00;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:32:38;4.35;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:35:05;5.90;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:37:34;6.10;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:40:11;8.02;;;5.57;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:42:39;5.25;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:45:07;7.03;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:47:34;8.75;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:50:08;6.18;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:52:44;3.88;;;3.17;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:55:12;5.72;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-08-19T14:57:40;9.10;;;5.20;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:00:08;5.38;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:02:41;8.30;;;5.93;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:05:11;7.65;;;5.88;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:07:39;12.52;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:10:08;5.90;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:12:38;7.53;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:15:10;9.43;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-08-19T15:17:41;7.03;;;5.18;;