sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15195;BME280;7698;42.478;23.756;2023-04-28T00:02:22;93487.03;;;4.41;83.83
15195;BME280;7698;42.478;23.756;2023-04-28T00:04:49;93492.31;;;4.41;83.90
15195;BME280;7698;42.478;23.756;2023-04-28T00:07:16;93484.41;;;4.34;83.56
15195;BME280;7698;42.478;23.756;2023-04-28T00:09:44;93479.88;;;4.28;83.70
15195;BME280;7698;42.478;23.756;2023-04-28T00:12:10;93487.97;;;4.20;83.67
15195;BME280;7698;42.478;23.756;2023-04-28T00:14:37;93489.56;;;4.15;84.13
15195;BME280;7698;42.478;23.756;2023-04-28T00:17:04;93483.03;;;4.11;84.20
15195;BME280;7698;42.478;23.756;2023-04-28T00:19:31;93485.91;;;4.09;84.43
15195;BME280;7698;42.478;23.756;2023-04-28T00:21:58;93494.03;;;4.07;84.81
15195;BME280;7698;42.478;23.756;2023-04-28T00:24:25;93487.69;;;4.02;84.82
15195;BME280;7698;42.478;23.756;2023-04-28T00:26:53;93497.00;;;3.98;85.29
15195;BME280;7698;42.478;23.756;2023-04-28T00:29:21;93495.78;;;3.94;85.34
15195;BME280;7698;42.478;23.756;2023-04-28T00:31:48;93492.88;;;3.89;85.73
15195;BME280;7698;42.478;23.756;2023-04-28T00:34:15;93500.56;;;3.84;86.02
15195;BME280;7698;42.478;23.756;2023-04-28T00:36:41;93495.91;;;3.79;86.56
15195;BME280;7698;42.478;23.756;2023-04-28T00:39:08;93504.22;;;3.76;86.89
15195;BME280;7698;42.478;23.756;2023-04-28T00:41:35;93503.78;;;3.72;86.95
15195;BME280;7698;42.478;23.756;2023-04-28T00:44:03;93501.94;;;3.73;87.60
15195;BME280;7698;42.478;23.756;2023-04-28T00:46:32;93503.16;;;3.70;87.77
15195;BME280;7698;42.478;23.756;2023-04-28T00:48:59;93493.84;;;3.74;87.84
15195;BME280;7698;42.478;23.756;2023-04-28T00:51:26;93503.00;;;3.79;88.05
15195;BME280;7698;42.478;23.756;2023-04-28T00:53:53;93496.72;;;3.80;87.92
15195;BME280;7698;42.478;23.756;2023-04-28T00:56:20;93507.09;;;3.81;88.01
15195;BME280;7698;42.478;23.756;2023-04-28T00:58:47;93501.63;;;3.83;87.87
15195;BME280;7698;42.478;23.756;2023-04-28T01:01:15;93502.81;;;3.80;87.35
15195;BME280;7698;42.478;23.756;2023-04-28T01:03:42;93504.63;;;3.80;87.25
15195;BME280;7698;42.478;23.756;2023-04-28T01:06:09;93504.00;;;3.78;87.09
15195;BME280;7698;42.478;23.756;2023-04-28T01:08:37;93502.38;;;3.77;87.14
15195;BME280;7698;42.478;23.756;2023-04-28T01:11:04;93507.22;;;3.73;87.12
15195;BME280;7698;42.478;23.756;2023-04-28T01:13:31;93512.06;;;3.69;87.36
15195;BME280;7698;42.478;23.756;2023-04-28T01:15:58;93508.38;;;3.64;87.63
15195;BME280;7698;42.478;23.756;2023-04-28T01:18:26;93506.69;;;3.56;87.69
15195;BME280;7698;42.478;23.756;2023-04-28T01:20:53;93507.47;;;3.50;87.90
15195;BME280;7698;42.478;23.756;2023-04-28T01:23:20;93508.22;;;3.44;88.41
15195;BME280;7698;42.478;23.756;2023-04-28T01:25:48;93504.34;;;3.40;88.61
15195;BME280;7698;42.478;23.756;2023-04-28T01:28:15;93506.97;;;3.40;89.40
15195;BME280;7698;42.478;23.756;2023-04-28T01:30:42;93498.88;;;3.42;89.38
15195;BME280;7698;42.478;23.756;2023-04-28T01:33:09;93509.25;;;3.43;89.22
15195;BME280;7698;42.478;23.756;2023-04-28T01:35:35;93513.50;;;3.44;89.30
15195;BME280;7698;42.478;23.756;2023-04-28T01:38:02;93510.88;;;3.44;89.43
15195;BME280;7698;42.478;23.756;2023-04-28T01:40:29;93515.16;;;3.45;89.91
15195;BME280;7698;42.478;23.756;2023-04-28T01:42:57;93509.50;;;3.48;89.46
15195;BME280;7698;42.478;23.756;2023-04-28T01:45:24;93511.13;;;3.49;89.57
15195;BME280;7698;42.478;23.756;2023-04-28T01:47:51;93515.41;;;3.50;89.75
15195;BME280;7698;42.478;23.756;2023-04-28T01:50:18;93506.66;;;3.50;89.73
15195;BME280;7698;42.478;23.756;2023-04-28T01:52:44;93512.56;;;3.52;89.45
15195;BME280;7698;42.478;23.756;2023-04-28T01:55:11;93498.56;;;3.51;89.42
15195;BME280;7698;42.478;23.756;2023-04-28T01:57:38;93507.66;;;3.49;89.02
15195;BME280;7698;42.478;23.756;2023-04-28T02:00:07;93503.78;;;3.45;88.73
15195;BME280;7698;42.478;23.756;2023-04-28T02:02:34;93508.22;;;3.44;88.33
15195;BME280;7698;42.478;23.756;2023-04-28T02:05:01;93510.25;;;3.42;88.60
15195;BME280;7698;42.478;23.756;2023-04-28T02:07:28;93512.88;;;3.42;88.37
15195;BME280;7698;42.478;23.756;2023-04-28T02:09:54;93513.91;;;3.41;87.96
15195;BME280;7698;42.478;23.756;2023-04-28T02:12:21;93514.09;;;3.39;87.92
15195;BME280;7698;42.478;23.756;2023-04-28T02:14:48;93521.81;;;3.41;87.61
15195;BME280;7698;42.478;23.756;2023-04-28T02:17:17;93518.34;;;3.40;87.28
15195;BME280;7698;42.478;23.756;2023-04-28T02:19:43;93527.09;;;3.41;86.73
15195;BME280;7698;42.478;23.756;2023-04-28T02:22:10;93522.00;;;3.39;86.73
15195;BME280;7698;42.478;23.756;2023-04-28T02:24:37;93526.47;;;3.39;86.83
15195;BME280;7698;42.478;23.756;2023-04-28T02:27:04;93517.09;;;3.36;86.86
15195;BME280;7698;42.478;23.756;2023-04-28T02:29:31;93523.38;;;3.35;86.99
15195;BME280;7698;42.478;23.756;2023-04-28T02:31:57;93521.94;;;3.33;86.52
15195;BME280;7698;42.478;23.756;2023-04-28T02:34:26;93523.13;;;3.30;86.75
15195;BME280;7698;42.478;23.756;2023-04-28T02:36:52;93530.84;;;3.32;86.98
15195;BME280;7698;42.478;23.756;2023-04-28T02:39:19;93527.59;;;3.30;86.62
15195;BME280;7698;42.478;23.756;2023-04-28T02:41:49;93529.41;;;3.29;86.39
15195;BME280;7698;42.478;23.756;2023-04-28T02:44:16;93533.88;;;3.29;86.69
15195;BME280;7698;42.478;23.756;2023-04-28T02:46:43;93535.91;;;3.27;86.65
15195;BME280;7698;42.478;23.756;2023-04-28T02:49:10;93538.13;;;3.23;86.43
15195;BME280;7698;42.478;23.756;2023-04-28T02:51:38;93534.03;;;3.21;86.48
15195;BME280;7698;42.478;23.756;2023-04-28T02:54:05;93535.22;;;3.18;86.54
15195;BME280;7698;42.478;23.756;2023-04-28T02:56:32;93546.78;;;3.17;86.32
15195;BME280;7698;42.478;23.756;2023-04-28T02:58:59;93549.78;;;3.14;86.66
15195;BME280;7698;42.478;23.756;2023-04-28T03:01:26;93550.97;;;3.12;86.84
15195;BME280;7698;42.478;23.756;2023-04-28T03:03:53;93553.81;;;3.10;87.25
15195;BME280;7698;42.478;23.756;2023-04-28T03:06:19;93556.00;;;3.06;87.00
15195;BME280;7698;42.478;23.756;2023-04-28T03:08:47;93559.63;;;3.05;87.48
15195;BME280;7698;42.478;23.756;2023-04-28T03:11:14;93562.47;;;3.04;87.36
15195;BME280;7698;42.478;23.756;2023-04-28T03:13:41;93564.28;;;3.03;87.44
15195;BME280;7698;42.478;23.756;2023-04-28T03:16:08;93566.09;;;3.03;87.43
15195;BME280;7698;42.478;23.756;2023-04-28T03:18:35;93563.47;;;3.03;87.46
15195;BME280;7698;42.478;23.756;2023-04-28T03:21:02;93561.00;;;3.01;87.85
15195;BME280;7698;42.478;23.756;2023-04-28T03:23:29;93557.78;;;2.99;87.55
15195;BME280;7698;42.478;23.756;2023-04-28T03:25:57;93567.50;;;2.99;87.71
15195;BME280;7698;42.478;23.756;2023-04-28T03:28:23;93575.41;;;2.99;87.22
15195;BME280;7698;42.478;23.756;2023-04-28T03:30:50;93579.88;;;2.98;87.39
15195;BME280;7698;42.478;23.756;2023-04-28T03:33:17;93576.41;;;2.98;87.26
15195;BME280;7698;42.478;23.756;2023-04-28T03:35:44;93584.16;;;2.99;87.20
15195;BME280;7698;42.478;23.756;2023-04-28T03:38:11;93588.41;;;3.00;87.39
15195;BME280;7698;42.478;23.756;2023-04-28T03:40:37;93589.03;;;3.02;87.29
15195;BME280;7698;42.478;23.756;2023-04-28T03:43:05;93594.75;;;3.06;87.14
15195;BME280;7698;42.478;23.756;2023-04-28T03:45:32;93598.00;;;3.08;87.28
15195;BME280;7698;42.478;23.756;2023-04-28T03:47:59;93602.28;;;3.09;86.99
15195;BME280;7698;42.478;23.756;2023-04-28T03:50:26;93606.38;;;3.12;86.93
15195;BME280;7698;42.478;23.756;2023-04-28T03:52:53;93613.91;;;3.15;87.01
15195;BME280;7698;42.478;23.756;2023-04-28T03:55:20;93613.38;;;3.19;87.21
15195;BME280;7698;42.478;23.756;2023-04-28T03:57:47;93614.81;;;3.22;86.58
15195;BME280;7698;42.478;23.756;2023-04-28T04:00:15;93618.81;;;3.18;87.34
15195;BME280;7698;42.478;23.756;2023-04-28T04:02:42;93622.09;;;3.20;87.34
15195;BME280;7698;42.478;23.756;2023-04-28T04:05:09;93626.63;;;3.26;87.53
15195;BME280;7698;42.478;23.756;2023-04-28T04:07:36;93630.22;;;3.39;87.08
15195;BME280;7698;42.478;23.756;2023-04-28T04:10:03;93634.38;;;3.49;86.53
15195;BME280;7698;42.478;23.756;2023-04-28T04:12:30;93637.88;;;3.56;86.09
15195;BME280;7698;42.478;23.756;2023-04-28T04:14:57;93638.13;;;3.61;85.77
15195;BME280;7698;42.478;23.756;2023-04-28T04:17:25;93647.13;;;3.66;85.54
15195;BME280;7698;42.478;23.756;2023-04-28T04:19:52;93644.53;;;3.73;85.43
15195;BME280;7698;42.478;23.756;2023-04-28T04:22:18;93648.88;;;3.81;85.15
15195;BME280;7698;42.478;23.756;2023-04-28T04:24:45;93652.19;;;3.89;84.68
15195;BME280;7698;42.478;23.756;2023-04-28T04:27:12;93648.03;;;4.01;84.21
15195;BME280;7698;42.478;23.756;2023-04-28T04:29:39;93648.72;;;4.10;83.87
15195;BME280;7698;42.478;23.756;2023-04-28T04:32:06;93658.34;;;4.24;84.12
15195;BME280;7698;42.478;23.756;2023-04-28T04:34:35;93648.09;;;4.42;83.33
15195;BME280;7698;42.478;23.756;2023-04-28T04:37:01;93651.09;;;4.61;82.44
15195;BME280;7698;42.478;23.756;2023-04-28T04:39:28;93654.66;;;4.81;81.01
15195;BME280;7698;42.478;23.756;2023-04-28T04:41:55;93661.69;;;5.08;79.74
15195;BME280;7698;42.478;23.756;2023-04-28T04:44:22;93652.81;;;5.36;78.61
15195;BME280;7698;42.478;23.756;2023-04-28T04:46:49;93660.63;;;5.57;76.66
15195;BME280;7698;42.478;23.756;2023-04-28T04:49:16;93664.34;;;5.83;75.05
15195;BME280;7698;42.478;23.756;2023-04-28T04:51:44;93671.13;;;6.25;73.19
15195;BME280;7698;42.478;23.756;2023-04-28T04:54:11;93666.78;;;6.76;72.42
15195;BME280;7698;42.478;23.756;2023-04-28T04:56:38;93660.38;;;7.10;69.60
15195;BME280;7698;42.478;23.756;2023-04-28T04:59:07;93669.56;;;7.59;67.51
15195;BME280;7698;42.478;23.756;2023-04-28T05:01:33;93667.28;;;8.26;64.09
15195;BME280;7698;42.478;23.756;2023-04-28T05:04:00;93671.03;;;8.74;62.59
15195;BME280;7698;42.478;23.756;2023-04-28T05:06:27;93669.72;;;9.20;59.46
15195;BME280;7698;42.478;23.756;2023-04-28T05:08:55;93675.38;;;9.60;57.13
15195;BME280;7698;42.478;23.756;2023-04-28T05:11:23;93678.78;;;9.97;55.55
15195;BME280;7698;42.478;23.756;2023-04-28T05:13:50;93682.22;;;10.16;53.91
15195;BME280;7698;42.478;23.756;2023-04-28T05:16:17;93681.25;;;10.40;53.36
15195;BME280;7698;42.478;23.756;2023-04-28T05:18:44;93676.34;;;10.79;52.65
15195;BME280;7698;42.478;23.756;2023-04-28T05:21:10;93677.72;;;11.16;50.55
15195;BME280;7698;42.478;23.756;2023-04-28T05:23:37;93674.97;;;11.63;50.24
15195;BME280;7698;42.478;23.756;2023-04-28T05:26:06;93676.28;;;12.01;48.29
15195;BME280;7698;42.478;23.756;2023-04-28T05:28:33;93674.66;;;12.28;47.52
15195;BME280;7698;42.478;23.756;2023-04-28T05:31:00;93678.34;;;12.56;46.69
15195;BME280;7698;42.478;23.756;2023-04-28T05:33:26;93671.84;;;12.68;45.08
15195;BME280;7698;42.478;23.756;2023-04-28T05:35:53;93672.81;;;12.79;44.52
15195;BME280;7698;42.478;23.756;2023-04-28T05:38:20;93676.28;;;12.96;44.03
15195;BME280;7698;42.478;23.756;2023-04-28T05:40:47;93683.13;;;13.20;43.60
15195;BME280;7698;42.478;23.756;2023-04-28T05:43:15;93676.69;;;13.38;42.75
15195;BME280;7698;42.478;23.756;2023-04-28T05:45:42;93676.56;;;13.50;42.27
15195;BME280;7698;42.478;23.756;2023-04-28T05:48:09;93682.75;;;13.72;42.10
15195;BME280;7698;42.478;23.756;2023-04-28T05:50:36;93683.66;;;14.05;42.20
15195;BME280;7698;42.478;23.756;2023-04-28T05:53:03;93682.63;;;14.33;41.07
15195;BME280;7698;42.478;23.756;2023-04-28T05:55:30;93686.31;;;14.48;40.28
15195;BME280;7698;42.478;23.756;2023-04-28T05:57:58;93694.72;;;14.57;40.16
15195;BME280;7698;42.478;23.756;2023-04-28T06:00:26;93692.00;;;14.84;40.00
15195;BME280;7698;42.478;23.756;2023-04-28T06:02:53;93692.16;;;14.99;39.21
15195;BME280;7698;42.478;23.756;2023-04-28T06:05:21;93685.22;;;15.08;38.58
15195;BME280;7698;42.478;23.756;2023-04-28T06:07:48;93696.06;;;15.18;38.39
15195;BME280;7698;42.478;23.756;2023-04-28T06:10:15;93689.06;;;15.17;38.05
15195;BME280;7698;42.478;23.756;2023-04-28T06:12:42;93686.97;;;15.24;38.62
15195;BME280;7698;42.478;23.756;2023-04-28T06:15:09;93699.94;;;15.38;37.81
15195;BME280;7698;42.478;23.756;2023-04-28T06:17:38;93690.66;;;15.55;38.73
15195;BME280;7698;42.478;23.756;2023-04-28T06:20:06;93691.91;;;15.90;38.97
15195;BME280;7698;42.478;23.756;2023-04-28T06:22:35;93700.63;;;16.07;38.26
15195;BME280;7698;42.478;23.756;2023-04-28T06:25:02;93700.16;;;16.25;38.13
15195;BME280;7698;42.478;23.756;2023-04-28T06:27:30;93701.03;;;16.56;38.02
15195;BME280;7698;42.478;23.756;2023-04-28T06:29:57;93706.22;;;16.73;37.73
15195;BME280;7698;42.478;23.756;2023-04-28T06:32:24;93709.47;;;16.80;37.76
15195;BME280;7698;42.478;23.756;2023-04-28T06:34:52;93703.81;;;17.02;37.77
15195;BME280;7698;42.478;23.756;2023-04-28T06:37:19;93713.53;;;16.98;37.02
15195;BME280;7698;42.478;23.756;2023-04-28T06:39:46;93704.34;;;16.99;37.81
15195;BME280;7698;42.478;23.756;2023-04-28T06:42:12;93704.91;;;17.06;37.22
15195;BME280;7698;42.478;23.756;2023-04-28T06:44:42;93708.13;;;17.08;36.81
15195;BME280;7698;42.478;23.756;2023-04-28T06:47:09;93706.53;;;17.07;37.69
15195;BME280;7698;42.478;23.756;2023-04-28T06:49:36;93717.56;;;17.01;37.50
15195;BME280;7698;42.478;23.756;2023-04-28T06:52:04;93715.69;;;16.96;37.69
15195;BME280;7698;42.478;23.756;2023-04-28T06:54:32;93713.00;;;17.16;37.40
15195;BME280;7698;42.478;23.756;2023-04-28T06:56:59;93716.22;;;17.34;38.07
15195;BME280;7698;42.478;23.756;2023-04-28T06:59:26;93713.50;;;17.64;37.43
15195;BME280;7698;42.478;23.756;2023-04-28T07:01:53;93710.56;;;17.71;36.64
15195;BME280;7698;42.478;23.756;2023-04-28T07:04:21;93707.56;;;17.52;36.19
15195;BME280;7698;42.478;23.756;2023-04-28T07:06:48;93709.44;;;17.56;37.17
15195;BME280;7698;42.478;23.756;2023-04-28T07:09:16;93712.19;;;17.36;36.17
15195;BME280;7698;42.478;23.756;2023-04-28T07:11:43;93703.53;;;17.39;36.71
15195;BME280;7698;42.478;23.756;2023-04-28T07:14:10;93702.47;;;17.40;36.46
15195;BME280;7698;42.478;23.756;2023-04-28T07:16:37;93701.94;;;17.38;37.16
15195;BME280;7698;42.478;23.756;2023-04-28T07:19:04;93704.31;;;17.55;36.83
15195;BME280;7698;42.478;23.756;2023-04-28T07:21:31;93710.78;;;17.64;36.37
15195;BME280;7698;42.478;23.756;2023-04-28T07:23:58;93712.44;;;17.65;36.96
15195;BME280;7698;42.478;23.756;2023-04-28T07:26:27;93700.56;;;17.71;36.52
15195;BME280;7698;42.478;23.756;2023-04-28T07:28:54;93705.63;;;17.88;36.57
15195;BME280;7698;42.478;23.756;2023-04-28T07:31:21;93705.34;;;18.00;37.00
15195;BME280;7698;42.478;23.756;2023-04-28T07:33:47;93711.94;;;18.33;36.81
15195;BME280;7698;42.478;23.756;2023-04-28T07:36:14;93715.19;;;18.35;35.40
15195;BME280;7698;42.478;23.756;2023-04-28T07:38:41;93716.56;;;18.32;36.40
15195;BME280;7698;42.478;23.756;2023-04-28T07:41:08;93714.84;;;18.56;36.21
15195;BME280;7698;42.478;23.756;2023-04-28T07:43:37;93717.50;;;18.67;35.84
15195;BME280;7698;42.478;23.756;2023-04-28T07:46:05;93710.59;;;18.89;36.08
15195;BME280;7698;42.478;23.756;2023-04-28T07:48:32;93713.03;;;19.25;35.66
15195;BME280;7698;42.478;23.756;2023-04-28T07:50:59;93714.91;;;19.30;34.17
15195;BME280;7698;42.478;23.756;2023-04-28T07:53:26;93715.28;;;19.47;34.68
15195;BME280;7698;42.478;23.756;2023-04-28T07:55:53;93704.44;;;19.52;34.02
15195;BME280;7698;42.478;23.756;2023-04-28T07:58:20;93712.16;;;19.69;34.21
15195;BME280;7698;42.478;23.756;2023-04-28T08:00:48;93713.34;;;19.86;33.98
15195;BME280;7698;42.478;23.756;2023-04-28T08:03:15;93712.19;;;19.92;33.28
15195;BME280;7698;42.478;23.756;2023-04-28T08:05:42;93719.81;;;19.90;33.39
15195;BME280;7698;42.478;23.756;2023-04-28T08:08:09;93702.53;;;19.81;33.93
15195;BME280;7698;42.478;23.756;2023-04-28T08:10:36;93707.91;;;19.86;33.75
15195;BME280;7698;42.478;23.756;2023-04-28T08:13:04;93713.81;;;19.93;33.20
15195;BME280;7698;42.478;23.756;2023-04-28T08:15:32;93707.97;;;19.81;33.29
15195;BME280;7698;42.478;23.756;2023-04-28T08:18:01;93693.41;;;19.72;33.58
15195;BME280;7698;42.478;23.756;2023-04-28T08:20:28;93703.28;;;19.63;34.42
15195;BME280;7698;42.478;23.756;2023-04-28T08:22:56;93710.88;;;19.61;34.13
15195;BME280;7698;42.478;23.756;2023-04-28T08:25:23;93711.25;;;19.78;34.31
15195;BME280;7698;42.478;23.756;2023-04-28T08:27:50;93698.06;;;19.96;33.45
15195;BME280;7698;42.478;23.756;2023-04-28T08:30:17;93696.97;;;19.97;32.89
15195;BME280;7698;42.478;23.756;2023-04-28T08:32:44;93702.50;;;20.10;33.18
15195;BME280;7698;42.478;23.756;2023-04-28T08:35:13;93701.00;;;20.23;33.88
15195;BME280;7698;42.478;23.756;2023-04-28T08:37:40;93682.94;;;20.37;34.20
15195;BME280;7698;42.478;23.756;2023-04-28T08:40:08;93699.25;;;20.32;32.56
15195;BME280;7698;42.478;23.756;2023-04-28T08:42:35;93684.97;;;20.03;32.55
15195;BME280;7698;42.478;23.756;2023-04-28T08:45:03;93681.47;;;19.73;32.81
15195;BME280;7698;42.478;23.756;2023-04-28T08:47:33;93682.19;;;19.84;34.84
15195;BME280;7698;42.478;23.756;2023-04-28T08:50:02;93680.94;;;20.24;34.27
15195;BME280;7698;42.478;23.756;2023-04-28T08:52:31;93678.81;;;20.64;33.69
15195;BME280;7698;42.478;23.756;2023-04-28T08:54:59;93681.91;;;20.76;33.04
15195;BME280;7698;42.478;23.756;2023-04-28T08:57:29;93682.31;;;20.83;32.48
15195;BME280;7698;42.478;23.756;2023-04-28T08:59:59;93684.59;;;20.94;33.06
15195;BME280;7698;42.478;23.756;2023-04-28T09:02:26;93681.00;;;20.99;32.29
15195;BME280;7698;42.478;23.756;2023-04-28T09:04:52;93677.25;;;21.14;32.57
15195;BME280;7698;42.478;23.756;2023-04-28T09:07:19;93679.88;;;21.19;32.46
15195;BME280;7698;42.478;23.756;2023-04-28T09:09:48;93666.47;;;21.27;32.41
15195;BME280;7698;42.478;23.756;2023-04-28T09:12:15;93670.50;;;21.30;32.52
15195;BME280;7698;42.478;23.756;2023-04-28T09:14:43;93677.03;;;21.29;31.94
15195;BME280;7698;42.478;23.756;2023-04-28T09:17:12;93676.00;;;21.06;32.10
15195;BME280;7698;42.478;23.756;2023-04-28T09:19:41;93673.16;;;20.98;33.31
15195;BME280;7698;42.478;23.756;2023-04-28T09:22:08;93675.06;;;20.97;32.54
15195;BME280;7698;42.478;23.756;2023-04-28T09:24:36;93673.31;;;21.25;33.78
15195;BME280;7698;42.478;23.756;2023-04-28T09:27:08;93667.38;;;21.37;32.01
15195;BME280;7698;42.478;23.756;2023-04-28T09:29:37;93669.88;;;21.01;31.96
15195;BME280;7698;42.478;23.756;2023-04-28T09:32:13;93659.34;;;21.13;33.04
15195;BME280;7698;42.478;23.756;2023-04-28T09:34:42;93667.97;;;21.34;34.00
15195;BME280;7698;42.478;23.756;2023-04-28T09:37:15;93666.94;;;21.62;33.18
15195;BME280;7698;42.478;23.756;2023-04-28T09:39:43;93664.66;;;21.69;31.10
15195;BME280;7698;42.478;23.756;2023-04-28T09:42:30;93659.50;;;21.54;30.89
15195;BME280;7698;42.478;23.756;2023-04-28T09:44:57;93653.13;;;21.31;31.33
15195;BME280;7698;42.478;23.756;2023-04-28T09:47:24;93655.41;;;21.24;32.44
15195;BME280;7698;42.478;23.756;2023-04-28T09:49:54;93657.47;;;21.46;33.02
15195;BME280;7698;42.478;23.756;2023-04-28T09:52:22;93643.19;;;21.54;31.78
15195;BME280;7698;42.478;23.756;2023-04-28T09:54:49;93646.44;;;21.56;31.02
15195;BME280;7698;42.478;23.756;2023-04-28T09:57:18;93639.38;;;21.55;32.41
15195;BME280;7698;42.478;23.756;2023-04-28T09:59:47;93637.25;;;21.52;30.81
15195;BME280;7698;42.478;23.756;2023-04-28T10:02:15;93624.72;;;21.23;30.83
15195;BME280;7698;42.478;23.756;2023-04-28T10:04:43;93632.06;;;21.04;32.03
15195;BME280;7698;42.478;23.756;2023-04-28T10:07:10;93632.88;;;21.05;32.01
15195;BME280;7698;42.478;23.756;2023-04-28T10:09:38;93626.13;;;21.02;31.41
15195;BME280;7698;42.478;23.756;2023-04-28T10:12:08;93626.53;;;21.09;31.57
15195;BME280;7698;42.478;23.756;2023-04-28T10:14:37;93621.03;;;21.33;31.43
15195;BME280;7698;42.478;23.756;2023-04-28T10:17:05;93627.50;;;21.65;31.85
15195;BME280;7698;42.478;23.756;2023-04-28T10:19:32;93622.59;;;21.94;31.50
15195;BME280;7698;42.478;23.756;2023-04-28T10:22:07;93617.25;;;21.75;28.59
15195;BME280;7698;42.478;23.756;2023-04-28T10:24:52;93621.69;;;21.71;31.19
15195;BME280;7698;42.478;23.756;2023-04-28T10:27:28;93612.84;;;21.79;30.87
15195;BME280;7698;42.478;23.756;2023-04-28T10:30:10;93618.41;;;22.02;30.16
15195;BME280;7698;42.478;23.756;2023-04-28T10:32:38;93618.06;;;22.17;30.60
15195;BME280;7698;42.478;23.756;2023-04-28T10:35:39;93611.78;;;22.44;30.96
15195;BME280;7698;42.478;23.756;2023-04-28T10:38:08;93612.56;;;22.58;28.91
15195;BME280;7698;42.478;23.756;2023-04-28T10:40:37;93618.00;;;22.08;28.72
15195;BME280;7698;42.478;23.756;2023-04-28T10:43:06;93609.09;;;21.75;30.03
15195;BME280;7698;42.478;23.756;2023-04-28T10:46:00;93592.78;;;21.48;30.86
15195;BME280;7698;42.478;23.756;2023-04-28T10:48:53;93602.94;;;21.56;33.26
15195;BME280;7698;42.478;23.756;2023-04-28T10:51:21;93602.38;;;21.86;31.82
15195;BME280;7698;42.478;23.756;2023-04-28T10:54:22;93596.53;;;21.79;31.75
15195;BME280;7698;42.478;23.756;2023-04-28T10:57:17;93598.19;;;21.48;29.93
15195;BME280;7698;42.478;23.756;2023-04-28T10:59:44;93590.00;;;21.34;31.82
15195;BME280;7698;42.478;23.756;2023-04-28T11:02:38;93592.03;;;21.42;30.78
15195;BME280;7698;42.478;23.756;2023-04-28T11:05:13;93587.84;;;21.50;30.81
15195;BME280;7698;42.478;23.756;2023-04-28T11:11:17;93586.34;;;21.85;30.88
15195;BME280;7698;42.478;23.756;2023-04-28T11:13:45;93588.47;;;22.02;30.46
15195;BME280;7698;42.478;23.756;2023-04-28T11:16:18;93571.34;;;21.87;29.28
15195;BME280;7698;42.478;23.756;2023-04-28T11:18:51;93574.16;;;21.96;30.70
15195;BME280;7698;42.478;23.756;2023-04-28T11:21:18;93580.22;;;22.07;31.60
15195;BME280;7698;42.478;23.756;2023-04-28T11:23:46;93577.16;;;22.22;32.08
15195;BME280;7698;42.478;23.756;2023-04-28T11:26:13;93577.38;;;22.25;29.82
15195;BME280;7698;42.478;23.756;2023-04-28T11:28:47;93562.25;;;22.33;31.43
15195;BME280;7698;42.478;23.756;2023-04-28T11:31:15;93576.25;;;22.40;30.54
15195;BME280;7698;42.478;23.756;2023-04-28T11:33:45;93556.13;;;22.63;31.70
15195;BME280;7698;42.478;23.756;2023-04-28T11:36:28;93570.94;;;22.57;30.35
15195;BME280;7698;42.478;23.756;2023-04-28T11:38:56;93567.84;;;22.50;31.08
15195;BME280;7698;42.478;23.756;2023-04-28T11:41:23;93564.63;;;22.48;30.55
15195;BME280;7698;42.478;23.756;2023-04-28T11:43:51;93560.59;;;22.10;28.66
15195;BME280;7698;42.478;23.756;2023-04-28T11:46:20;93554.34;;;21.82;30.98
15195;BME280;7698;42.478;23.756;2023-04-28T11:48:47;93549.00;;;21.63;29.96
15195;BME280;7698;42.478;23.756;2023-04-28T11:51:34;93546.78;;;21.51;31.36
15195;BME280;7698;42.478;23.756;2023-04-28T11:54:03;93548.09;;;21.54;30.88
15195;BME280;7698;42.478;23.756;2023-04-28T11:56:37;93545.97;;;21.65;30.94
15195;BME280;7698;42.478;23.756;2023-04-28T11:59:06;93534.41;;;21.59;31.16
15195;BME280;7698;42.478;23.756;2023-04-28T12:01:42;93537.72;;;21.56;30.92
15195;BME280;7698;42.478;23.756;2023-04-28T12:04:10;93528.34;;;21.76;30.90
15195;BME280;7698;42.478;23.756;2023-04-28T12:06:39;93527.16;;;22.09;30.95
15195;BME280;7698;42.478;23.756;2023-04-28T12:09:17;93529.06;;;22.09;29.32
15195;BME280;7698;42.478;23.756;2023-04-28T12:11:53;93525.63;;;22.03;29.68
15195;BME280;7698;42.478;23.756;2023-04-28T12:14:21;93526.53;;;21.99;29.92
15195;BME280;7698;42.478;23.756;2023-04-28T12:16:48;93518.28;;;22.04;30.17
15195;BME280;7698;42.478;23.756;2023-04-28T12:19:15;93515.97;;;22.11;28.86
15195;BME280;7698;42.478;23.756;2023-04-28T12:21:58;93520.06;;;21.94;28.52
15195;BME280;7698;42.478;23.756;2023-04-28T12:24:25;93513.53;;;21.95;29.07
15195;BME280;7698;42.478;23.756;2023-04-28T12:26:53;93513.94;;;21.89;28.73
15195;BME280;7698;42.478;23.756;2023-04-28T12:29:37;93496.53;;;21.76;29.08
15195;BME280;7698;42.478;23.756;2023-04-28T12:32:05;93505.88;;;21.98;30.13
15195;BME280;7698;42.478;23.756;2023-04-28T12:34:33;93500.31;;;22.16;29.71
15195;BME280;7698;42.478;23.756;2023-04-28T12:37:03;93499.50;;;22.16;29.19
15195;BME280;7698;42.478;23.756;2023-04-28T12:39:31;93496.78;;;22.16;29.79
15195;BME280;7698;42.478;23.756;2023-04-28T12:41:59;93493.44;;;21.83;29.14
15195;BME280;7698;42.478;23.756;2023-04-28T12:44:27;93498.47;;;21.62;29.20
15195;BME280;7698;42.478;23.756;2023-04-28T12:47:00;93490.31;;;21.62;30.49
15195;BME280;7698;42.478;23.756;2023-04-28T12:49:27;93482.34;;;21.66;29.76
15195;BME280;7698;42.478;23.756;2023-04-28T12:51:54;93473.81;;;21.58;31.00
15195;BME280;7698;42.478;23.756;2023-04-28T12:54:22;93485.69;;;21.62;31.25
15195;BME280;7698;42.478;23.756;2023-04-28T12:56:49;93479.44;;;21.62;31.78
15195;BME280;7698;42.478;23.756;2023-04-28T12:59:17;93486.78;;;21.75;32.39
15195;BME280;7698;42.478;23.756;2023-04-28T13:01:43;93486.19;;;21.78;30.71
15195;BME280;7698;42.478;23.756;2023-04-28T13:04:10;93493.03;;;21.62;29.01
15195;BME280;7698;42.478;23.756;2023-04-28T13:06:37;93484.00;;;21.53;30.87
15195;BME280;7698;42.478;23.756;2023-04-28T13:09:05;93485.78;;;21.44;29.62
15195;BME280;7698;42.478;23.756;2023-04-28T13:11:33;93482.38;;;21.52;30.84
15195;BME280;7698;42.478;23.756;2023-04-28T13:14:00;93483.06;;;21.44;30.58
15195;BME280;7698;42.478;23.756;2023-04-28T13:16:28;93482.97;;;21.49;31.49