sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2022-11-20T00:00:12;101238.91;;;-0.33;68.61
74329;BME280;62749;51.982;5.916;2022-11-20T00:02:41;101231.13;;;-0.35;69.11
74329;BME280;62749;51.982;5.916;2022-11-20T00:05:11;101242.41;;;-0.31;68.26
74329;BME280;62749;51.982;5.916;2022-11-20T00:07:40;101231.97;;;-0.34;67.92
74329;BME280;62749;51.982;5.916;2022-11-20T00:10:09;101231.97;;;-0.34;68.39
74329;BME280;62749;51.982;5.916;2022-11-20T00:12:39;101232.81;;;-0.35;68.18
74329;BME280;62749;51.982;5.916;2022-11-20T00:15:12;101225.06;;;-0.32;68.20
74329;BME280;62749;51.982;5.916;2022-11-20T00:17:41;101214.56;;;-0.46;67.89
74329;BME280;62749;51.982;5.916;2022-11-20T00:20:11;101217.19;;;-0.41;68.91
74329;BME280;62749;51.982;5.916;2022-11-20T00:22:41;101221.47;;;-0.47;68.71
74329;BME280;62749;51.982;5.916;2022-11-20T00:25:10;101213.72;;;-0.43;68.83
74329;BME280;62749;51.982;5.916;2022-11-20T00:27:40;101200.78;;;-0.40;68.88
74329;BME280;62749;51.982;5.916;2022-11-20T00:30:12;101201.59;;;-0.46;68.32
74329;BME280;62749;51.982;5.916;2022-11-20T00:32:41;101199.81;;;-0.49;68.24
74329;BME280;62749;51.982;5.916;2022-11-20T00:35:11;101195.41;;;-0.56;68.49
74329;BME280;62749;51.982;5.916;2022-11-20T00:37:40;101206.59;;;-0.62;68.78
74329;BME280;62749;51.982;5.916;2022-11-20T00:40:10;101203.94;;;-0.68;69.28
74329;BME280;62749;51.982;5.916;2022-11-20T00:42:40;101206.56;;;-0.65;70.05
74329;BME280;62749;51.982;5.916;2022-11-20T00:45:12;101210.06;;;-0.61;69.48
74329;BME280;62749;51.982;5.916;2022-11-20T00:47:41;101210.09;;;-0.59;69.61
74329;BME280;62749;51.982;5.916;2022-11-20T00:50:11;101209.16;;;-0.63;68.97
74329;BME280;62749;51.982;5.916;2022-11-20T00:52:40;101210.06;;;-0.61;69.32
74329;BME280;62749;51.982;5.916;2022-11-20T00:55:10;101204.88;;;-0.63;69.11
74329;BME280;62749;51.982;5.916;2022-11-20T00:57:39;101196.13;;;-0.69;69.24
74329;BME280;62749;51.982;5.916;2022-11-20T01:00:12;101194.34;;;-0.73;69.87
74329;BME280;62749;51.982;5.916;2022-11-20T01:02:41;101199.53;;;-0.75;69.50
74329;BME280;62749;51.982;5.916;2022-11-20T01:05:11;101197.84;;;-0.73;69.66
74329;BME280;62749;51.982;5.916;2022-11-20T01:07:40;101205.72;;;-0.65;69.91
74329;BME280;62749;51.982;5.916;2022-11-20T01:10:10;101199.72;;;-0.59;69.53
74329;BME280;62749;51.982;5.916;2022-11-20T01:12:39;101204.91;;;-0.59;69.41
74329;BME280;62749;51.982;5.916;2022-11-20T01:15:11;101197.09;;;-0.61;69.56
74329;BME280;62749;51.982;5.916;2022-11-20T01:17:41;101201.47;;;-0.58;69.71
74329;BME280;62749;51.982;5.916;2022-11-20T01:20:11;101193.66;;;-0.58;70.04
74329;BME280;62749;51.982;5.916;2022-11-20T01:22:40;101191.06;;;-0.58;69.71
74329;BME280;62749;51.982;5.916;2022-11-20T01:25:09;101191.88;;;-0.61;69.48
74329;BME280;62749;51.982;5.916;2022-11-20T01:27:39;101184.09;;;-0.63;69.59
74329;BME280;62749;51.982;5.916;2022-11-20T01:30:12;101179.75;;;-0.65;69.60
74329;BME280;62749;51.982;5.916;2022-11-20T01:32:41;101178.03;;;-0.66;70.15
74329;BME280;62749;51.982;5.916;2022-11-20T01:35:11;101173.72;;;-0.61;70.11
74329;BME280;62749;51.982;5.916;2022-11-20T01:37:40;101183.28;;;-0.57;70.13
74329;BME280;62749;51.982;5.916;2022-11-20T01:40:11;101171.94;;;-0.68;69.54
74329;BME280;62749;51.982;5.916;2022-11-20T01:42:46;101168.38;;;-0.77;69.82
74329;BME280;62749;51.982;5.916;2022-11-20T01:48:39;101168.41;;;-0.75;70.08
74329;BME280;62749;51.982;5.916;2022-11-20T01:51:17;101163.22;;;-0.73;70.13
74329;BME280;62749;51.982;5.916;2022-11-20T01:53:49;101171.00;;;-0.73;70.07
74329;BME280;62749;51.982;5.916;2022-11-20T01:56:22;101171.91;;;-0.71;70.08
74329;BME280;62749;51.982;5.916;2022-11-20T01:58:55;101156.31;;;-0.73;69.94
74329;BME280;62749;51.982;5.916;2022-11-20T02:01:27;101162.31;;;-0.77;69.61
74329;BME280;62749;51.982;5.916;2022-11-20T02:04:00;101169.28;;;-0.73;69.57
74329;BME280;62749;51.982;5.916;2022-11-20T02:06:36;101169.34;;;-0.68;69.74
74329;BME280;62749;51.982;5.916;2022-11-20T02:09:09;101170.22;;;-0.66;69.49
74329;BME280;62749;51.982;5.916;2022-11-20T02:11:38;101169.28;;;-0.73;69.20
74329;BME280;62749;51.982;5.916;2022-11-20T02:14:08;101170.16;;;-0.74;69.33
74329;BME280;62749;51.982;5.916;2022-11-20T02:16:40;101165.84;;;-0.72;69.43
74329;BME280;62749;51.982;5.916;2022-11-20T02:19:22;101163.22;;;-0.73;69.50
74329;BME280;62749;51.982;5.916;2022-11-20T02:21:58;101169.28;;;-0.73;70.40
74329;BME280;62749;51.982;5.916;2022-11-20T02:24:31;101158.97;;;-0.67;69.96
74329;BME280;62749;51.982;5.916;2022-11-20T02:27:04;101163.25;;;-0.70;69.81
74329;BME280;62749;51.982;5.916;2022-11-20T02:29:40;101164.16;;;-0.68;69.07
74329;BME280;62749;51.982;5.916;2022-11-20T02:32:18;101152.88;;;-0.69;69.18
74329;BME280;62749;51.982;5.916;2022-11-20T02:34:47;101158.06;;;-0.70;69.53
74329;BME280;62749;51.982;5.916;2022-11-20T02:37:19;101149.34;;;-0.75;69.01
74329;BME280;62749;51.982;5.916;2022-11-20T02:39:52;101150.25;;;-0.75;69.58
74329;BME280;62749;51.982;5.916;2022-11-20T02:42:21;101164.91;;;-0.75;69.63
74329;BME280;62749;51.982;5.916;2022-11-20T02:44:50;101164.91;;;-0.77;70.02
74329;BME280;62749;51.982;5.916;2022-11-20T02:47:20;101151.06;;;-0.79;70.18
74329;BME280;62749;51.982;5.916;2022-11-20T02:49:49;101151.09;;;-0.76;70.26
74329;BME280;62749;51.982;5.916;2022-11-20T02:52:19;101151.97;;;-0.74;70.85
74329;BME280;62749;51.982;5.916;2022-11-20T02:54:51;101150.25;;;-0.75;70.74
74329;BME280;62749;51.982;5.916;2022-11-20T02:57:20;101146.75;;;-0.75;70.35
74329;BME280;62749;51.982;5.916;2022-11-20T02:59:49;101149.25;;;-0.86;71.01
74329;BME280;62749;51.982;5.916;2022-11-20T03:02:19;101146.56;;;-0.94;71.18
74329;BME280;62749;51.982;5.916;2022-11-20T03:04:48;101156.09;;;-0.91;71.21
74329;BME280;62749;51.982;5.916;2022-11-20T03:07:18;101147.47;;;-0.92;71.13
74329;BME280;62749;51.982;5.916;2022-11-20T03:09:47;101137.94;;;-0.90;70.93
74329;BME280;62749;51.982;5.916;2022-11-20T03:12:24;101141.53;;;-0.82;70.99
74329;BME280;62749;51.982;5.916;2022-11-20T03:14:53;101140.59;;;-0.88;70.73
74329;BME280;62749;51.982;5.916;2022-11-20T03:17:22;101131.91;;;-0.90;70.59
74329;BME280;62749;51.982;5.916;2022-11-20T03:19:52;101124.09;;;-0.94;70.87
74329;BME280;62749;51.982;5.916;2022-11-20T03:22:21;101123.28;;;-0.91;70.87
74329;BME280;62749;51.982;5.916;2022-11-20T03:24:51;101121.53;;;-0.90;71.38
74329;BME280;62749;51.982;5.916;2022-11-20T03:27:21;101111.13;;;-0.95;71.51
74329;BME280;62749;51.982;5.916;2022-11-20T03:29:52;101117.16;;;-0.95;72.08
74329;BME280;62749;51.982;5.916;2022-11-20T03:32:22;101123.28;;;-0.89;72.88
74329;BME280;62749;51.982;5.916;2022-11-20T03:34:51;101116.34;;;-0.90;71.76
74329;BME280;62749;51.982;5.916;2022-11-20T03:37:21;101107.72;;;-0.89;71.26
74329;BME280;62749;51.982;5.916;2022-11-20T03:39:50;101111.16;;;-0.90;71.84
74329;BME280;62749;51.982;5.916;2022-11-20T03:42:19;101113.75;;;-0.92;71.48
74329;BME280;62749;51.982;5.916;2022-11-20T03:45:05;101121.44;;;-0.97;71.97
74329;BME280;62749;51.982;5.916;2022-11-20T03:47:34;101123.09;;;-1.05;72.58
74329;BME280;62749;51.982;5.916;2022-11-20T03:50:04;101116.25;;;-1.00;71.97
74329;BME280;62749;51.982;5.916;2022-11-20T03:52:34;101123.16;;;-1.02;72.22
74329;BME280;62749;51.982;5.916;2022-11-20T03:55:04;101111.91;;;-1.01;71.99
74329;BME280;62749;51.982;5.916;2022-11-20T03:57:34;101107.50;;;-1.11;72.36
74329;BME280;62749;51.982;5.916;2022-11-20T04:00:10;101107.50;;;-1.08;72.60
74329;BME280;62749;51.982;5.916;2022-11-20T04:02:39;101104.91;;;-1.10;72.82
74329;BME280;62749;51.982;5.916;2022-11-20T04:05:09;101111.88;;;-1.04;73.05
74329;BME280;62749;51.982;5.916;2022-11-20T04:07:38;101112.53;;;-1.24;73.00
74329;BME280;62749;51.982;5.916;2022-11-20T04:10:08;101114.09;;;-1.36;73.50
74329;BME280;62749;51.982;5.916;2022-11-20T04:12:37;101106.38;;;-1.33;74.03
74329;BME280;62749;51.982;5.916;2022-11-20T04:15:09;101100.41;;;-1.25;73.14
74329;BME280;62749;51.982;5.916;2022-11-20T04:17:39;101109.09;;;-1.19;73.63
74329;BME280;62749;51.982;5.916;2022-11-20T04:20:09;101094.44;;;-1.17;73.15
74329;BME280;62749;51.982;5.916;2022-11-20T04:22:38;101097.94;;;-1.15;72.73
74329;BME280;62749;51.982;5.916;2022-11-20T04:25:08;101099.66;;;-1.14;73.18
74329;BME280;62749;51.982;5.916;2022-11-20T04:27:37;101107.41;;;-1.17;72.91
74329;BME280;62749;51.982;5.916;2022-11-20T04:30:11;101107.34;;;-1.22;73.08
74329;BME280;62749;51.982;5.916;2022-11-20T04:32:40;101096.97;;;-1.22;73.75
74329;BME280;62749;51.982;5.916;2022-11-20T04:35:10;101095.25;;;-1.23;73.36
74329;BME280;62749;51.982;5.916;2022-11-20T04:37:39;101095.28;;;-1.18;73.70
74329;BME280;62749;51.982;5.916;2022-11-20T04:40:09;101093.56;;;-1.19;73.41
74329;BME280;62749;51.982;5.916;2022-11-20T04:42:39;101092.66;;;-1.21;73.17
74329;BME280;62749;51.982;5.916;2022-11-20T04:45:11;101086.47;;;-1.36;73.71
74329;BME280;62749;51.982;5.916;2022-11-20T04:47:40;101086.53;;;-1.31;73.42
74329;BME280;62749;51.982;5.916;2022-11-20T04:50:10;101089.81;;;-1.45;74.05
74329;BME280;62749;51.982;5.916;2022-11-20T04:52:39;101095.00;;;-1.43;75.16
74329;BME280;62749;51.982;5.916;2022-11-20T04:55:09;101098.53;;;-1.38;74.72
74329;BME280;62749;51.982;5.916;2022-11-20T04:57:38;101083.00;;;-1.36;74.58
74329;BME280;62749;51.982;5.916;2022-11-20T05:00:12;101101.22;;;-1.30;74.46
74329;BME280;62749;51.982;5.916;2022-11-20T05:02:41;101085.66;;;-1.30;74.06
74329;BME280;62749;51.982;5.916;2022-11-20T05:05:10;101077.78;;;-1.38;74.92
74329;BME280;62749;51.982;5.916;2022-11-20T05:07:40;101080.41;;;-1.35;74.77
74329;BME280;62749;51.982;5.916;2022-11-20T05:10:09;101068.22;;;-1.44;75.06
74329;BME280;62749;51.982;5.916;2022-11-20T05:12:39;101066.53;;;-1.40;75.36
74329;BME280;62749;51.982;5.916;2022-11-20T05:15:11;101071.72;;;-1.40;75.52
74329;BME280;62749;51.982;5.916;2022-11-20T05:17:40;101069.97;;;-1.40;75.30
74329;BME280;62749;51.982;5.916;2022-11-20T05:20:11;101069.13;;;-1.40;75.74
74329;BME280;62749;51.982;5.916;2022-11-20T05:22:40;101069.97;;;-1.43;75.65
74329;BME280;62749;51.982;5.916;2022-11-20T05:25:10;101069.03;;;-1.48;75.54
74329;BME280;62749;51.982;5.916;2022-11-20T05:27:39;101053.38;;;-1.56;75.54
74329;BME280;62749;51.982;5.916;2022-11-20T05:30:14;101057.69;;;-1.58;75.84
74329;BME280;62749;51.982;5.916;2022-11-20T05:32:44;101050.78;;;-1.57;75.78
74329;BME280;62749;51.982;5.916;2022-11-20T05:35:13;101055.94;;;-1.59;75.43
74329;BME280;62749;51.982;5.916;2022-11-20T05:37:42;101061.16;;;-1.57;75.65
74329;BME280;62749;51.982;5.916;2022-11-20T05:40:13;101062.00;;;-1.58;76.05
74329;BME280;62749;51.982;5.916;2022-11-20T05:42:42;101059.47;;;-1.55;75.26
74329;BME280;62749;51.982;5.916;2022-11-20T05:45:14;101055.13;;;-1.56;75.59
74329;BME280;62749;51.982;5.916;2022-11-20T05:47:43;101050.78;;;-1.57;75.48
74329;BME280;62749;51.982;5.916;2022-11-20T05:50:13;101047.31;;;-1.59;75.67
74329;BME280;62749;51.982;5.916;2022-11-20T05:52:43;101055.03;;;-1.64;75.73
74329;BME280;62749;51.982;5.916;2022-11-20T05:55:12;101057.59;;;-1.65;75.68
74329;BME280;62749;51.982;5.916;2022-11-20T05:57:42;101052.41;;;-1.65;75.68
74329;BME280;62749;51.982;5.916;2022-11-20T06:00:17;101058.47;;;-1.65;76.10
74329;BME280;62749;51.982;5.916;2022-11-20T06:02:47;101055.88;;;-1.65;75.89
74329;BME280;62749;51.982;5.916;2022-11-20T06:05:16;101056.69;;;-1.69;76.44
74329;BME280;62749;51.982;5.916;2022-11-20T06:07:45;101054.09;;;-1.71;75.31
74329;BME280;62749;51.982;5.916;2022-11-20T06:10:15;101060.88;;;-1.79;75.79
74329;BME280;62749;51.982;5.916;2022-11-20T06:12:44;101066.94;;;-1.77;75.93
74329;BME280;62749;51.982;5.916;2022-11-20T06:15:16;101063.41;;;-1.83;75.63
74329;BME280;62749;51.982;5.916;2022-11-20T06:17:46;101059.84;;;-1.90;75.72
74329;BME280;62749;51.982;5.916;2022-11-20T06:20:15;101070.25;;;-1.89;75.78
74329;BME280;62749;51.982;5.916;2022-11-20T06:22:44;101078.88;;;-1.87;75.82
74329;BME280;62749;51.982;5.916;2022-11-20T06:25:14;101085.84;;;-1.84;75.69
74329;BME280;62749;51.982;5.916;2022-11-20T06:27:43;101080.69;;;-1.82;75.65
74329;BME280;62749;51.982;5.916;2022-11-20T06:30:13;101081.47;;;-1.87;75.55
74329;BME280;62749;51.982;5.916;2022-11-20T06:32:45;101083.22;;;-1.87;76.53
74329;BME280;62749;51.982;5.916;2022-11-20T06:35:14;101078.03;;;-1.87;75.73
74329;BME280;62749;51.982;5.916;2022-11-20T06:38:06;101078.88;;;-1.87;76.29
74329;BME280;62749;51.982;5.916;2022-11-20T06:40:36;101083.22;;;-1.87;75.80
74329;BME280;62749;51.982;5.916;2022-11-20T06:43:08;101091.84;;;-1.87;75.83
74329;BME280;62749;51.982;5.916;2022-11-20T06:45:38;101084.94;;;-1.88;76.12
74329;BME280;62749;51.982;5.916;2022-11-20T06:48:10;101091.03;;;-1.84;75.88
74329;BME280;62749;51.982;5.916;2022-11-20T06:50:39;101093.56;;;-1.87;75.79
74329;BME280;62749;51.982;5.916;2022-11-20T06:53:08;101097.84;;;-1.91;75.99
74329;BME280;62749;51.982;5.916;2022-11-20T06:55:41;101097.91;;;-1.88;75.65
74329;BME280;62749;51.982;5.916;2022-11-20T06:58:11;101094.41;;;-1.90;76.11
74329;BME280;62749;51.982;5.916;2022-11-20T07:00:41;101090.16;;;-1.85;76.10
74329;BME280;62749;51.982;5.916;2022-11-20T07:03:14;101091.00;;;-1.86;75.84
74329;BME280;62749;51.982;5.916;2022-11-20T07:05:43;101084.97;;;-1.85;75.55
74329;BME280;62749;51.982;5.916;2022-11-20T07:08:12;101082.34;;;-1.88;75.92
74329;BME280;62749;51.982;5.916;2022-11-20T07:10:42;101094.41;;;-1.88;75.45
74329;BME280;62749;51.982;5.916;2022-11-20T07:13:11;101098.69;;;-1.92;75.63
74329;BME280;62749;51.982;5.916;2022-11-20T07:15:40;101090.91;;;-1.92;75.85
74329;BME280;62749;51.982;5.916;2022-11-20T07:18:12;101092.63;;;-1.92;76.28
74329;BME280;62749;51.982;5.916;2022-11-20T07:20:42;101088.38;;;-1.89;75.75
74329;BME280;62749;51.982;5.916;2022-11-20T07:23:11;101087.44;;;-1.92;75.74
74329;BME280;62749;51.982;5.916;2022-11-20T07:25:41;101075.34;;;-1.95;75.72
74329;BME280;62749;51.982;5.916;2022-11-20T07:28:10;101075.31;;;-1.96;76.28
74329;BME280;62749;51.982;5.916;2022-11-20T07:30:40;101074.44;;;-1.97;76.26
74329;BME280;62749;51.982;5.916;2022-11-20T07:33:09;101070.09;;;-1.98;76.41
74329;BME280;62749;51.982;5.916;2022-11-20T07:35:41;101069.25;;;-1.97;76.40
74329;BME280;62749;51.982;5.916;2022-11-20T07:38:11;101071.72;;;-2.05;76.46
74329;BME280;62749;51.982;5.916;2022-11-20T07:40:40;101069.16;;;-2.05;77.09
74329;BME280;62749;51.982;5.916;2022-11-20T07:43:10;101069.28;;;-1.95;77.35
74329;BME280;62749;51.982;5.916;2022-11-20T07:45:39;101055.47;;;-1.96;76.78
74329;BME280;62749;51.982;5.916;2022-11-20T07:48:09;101056.34;;;-1.94;76.73
74329;BME280;62749;51.982;5.916;2022-11-20T07:50:41;101045.94;;;-1.97;76.83
74329;BME280;62749;51.982;5.916;2022-11-20T07:53:10;101047.69;;;-1.96;77.38
74329;BME280;62749;51.982;5.916;2022-11-20T07:55:40;101025.94;;;-2.09;77.34
74329;BME280;62749;51.982;5.916;2022-11-20T07:58:09;101048.47;;;-2.00;77.61
74329;BME280;62749;51.982;5.916;2022-11-20T08:00:39;101056.47;;;-1.88;77.17
74329;BME280;62749;51.982;5.916;2022-11-20T08:03:08;101053.81;;;-1.91;77.14
74329;BME280;62749;51.982;5.916;2022-11-20T08:05:37;101051.22;;;-1.89;77.05
74329;BME280;62749;51.982;5.916;2022-11-20T08:08:09;101056.47;;;-1.88;77.11
74329;BME280;62749;51.982;5.916;2022-11-20T08:10:39;101058.22;;;-1.83;77.45
74329;BME280;62749;51.982;5.916;2022-11-20T08:13:08;101059.22;;;-1.72;77.25
74329;BME280;62749;51.982;5.916;2022-11-20T08:15:51;101066.94;;;-1.77;76.93
74329;BME280;62749;51.982;5.916;2022-11-20T08:18:20;101078.19;;;-1.75;77.50
74329;BME280;62749;51.982;5.916;2022-11-20T08:20:49;101078.25;;;-1.70;77.25
74329;BME280;62749;51.982;5.916;2022-11-20T08:23:22;101073.19;;;-1.61;77.05
74329;BME280;62749;51.982;5.916;2022-11-20T08:25:52;101072.38;;;-1.57;76.87
74329;BME280;62749;51.982;5.916;2022-11-20T08:28:21;101068.09;;;-1.55;77.07
74329;BME280;62749;51.982;5.916;2022-11-20T08:30:50;101063.75;;;-1.56;77.24
74329;BME280;62749;51.982;5.916;2022-11-20T08:33:20;101064.75;;;-1.46;77.15
74329;BME280;62749;51.982;5.916;2022-11-20T08:35:49;101038.63;;;-1.61;76.68
74329;BME280;62749;51.982;5.916;2022-11-20T08:38:21;101055.94;;;-1.60;77.08
74329;BME280;62749;51.982;5.916;2022-11-20T08:40:50;101050.84;;;-1.51;77.20
74329;BME280;62749;51.982;5.916;2022-11-20T08:43:32;101055.28;;;-1.42;77.42
74329;BME280;62749;51.982;5.916;2022-11-20T08:46:02;101057.13;;;-1.32;76.77
74329;BME280;62749;51.982;5.916;2022-11-20T08:48:31;101058.03;;;-1.27;76.74
74329;BME280;62749;51.982;5.916;2022-11-20T08:51:00;101062.47;;;-1.16;76.71
74329;BME280;62749;51.982;5.916;2022-11-20T08:53:32;101053.81;;;-1.18;76.66
74329;BME280;62749;51.982;5.916;2022-11-20T08:56:02;101046.97;;;-1.12;76.34
74329;BME280;62749;51.982;5.916;2022-11-20T08:58:31;101019.19;;;-1.24;76.57
74329;BME280;62749;51.982;5.916;2022-11-20T09:01:01;101047.00;;;-1.10;76.86
74329;BME280;62749;51.982;5.916;2022-11-20T09:03:30;101051.41;;;-1.00;76.63
74329;BME280;62749;51.982;5.916;2022-11-20T09:06:01;101044.56;;;-0.93;76.55
74329;BME280;62749;51.982;5.916;2022-11-20T09:08:34;101042.00;;;-0.88;76.49
74329;BME280;62749;51.982;5.916;2022-11-20T09:11:05;101037.75;;;-0.82;75.84
74329;BME280;62749;51.982;5.916;2022-11-20T09:13:36;101030.00;;;-0.77;76.51
74329;BME280;62749;51.982;5.916;2022-11-20T09:16:08;101018.81;;;-0.68;76.41
74329;BME280;62749;51.982;5.916;2022-11-20T09:18:37;101014.47;;;-0.72;75.93
74329;BME280;62749;51.982;5.916;2022-11-20T09:21:11;101021.44;;;-0.67;76.00
74329;BME280;62749;51.982;5.916;2022-11-20T09:23:43;101018.91;;;-0.60;76.41
74329;BME280;62749;51.982;5.916;2022-11-20T09:26:13;101016.34;;;-0.53;76.75
74329;BME280;62749;51.982;5.916;2022-11-20T09:28:43;101018.09;;;-0.52;76.93
74329;BME280;62749;51.982;5.916;2022-11-20T09:31:21;101006.00;;;-0.48;76.47
74329;BME280;62749;51.982;5.916;2022-11-20T09:33:52;101005.19;;;-0.41;76.53
74329;BME280;62749;51.982;5.916;2022-11-20T09:36:21;101021.66;;;-0.36;76.26
74329;BME280;62749;51.982;5.916;2022-11-20T09:38:53;101017.28;;;-0.38;76.54
74329;BME280;62749;51.982;5.916;2022-11-20T09:41:42;101009.50;;;-0.38;76.46
74329;BME280;62749;51.982;5.916;2022-11-20T09:44:30;101002.63;;;-0.35;76.49
74329;BME280;62749;51.982;5.916;2022-11-20T09:47:11;101008.72;;;-0.26;76.01
74329;BME280;62749;51.982;5.916;2022-11-20T09:49:59;101007.03;;;-0.26;76.38
74329;BME280;62749;51.982;5.916;2022-11-20T09:52:40;101001.00;;;-0.20;76.64
74329;BME280;62749;51.982;5.916;2022-11-20T09:55:14;101001.06;;;-0.08;76.39
74329;BME280;62749;51.982;5.916;2022-11-20T09:57:48;101002.78;;;-0.04;76.83
74329;BME280;62749;51.982;5.916;2022-11-20T10:00:19;100999.31;;;-0.07;77.10
74329;BME280;62749;51.982;5.916;2022-11-20T10:02:55;101010.63;;;0.04;76.97
74329;BME280;62749;51.982;5.916;2022-11-20T10:05:34;100998.50;;;0.08;76.26
74329;BME280;62749;51.982;5.916;2022-11-20T10:08:15;100990.75;;;0.14;76.64
74329;BME280;62749;51.982;5.916;2022-11-20T10:10:53;100975.22;;;0.25;76.72
74329;BME280;62749;51.982;5.916;2022-11-20T10:13:38;100970.94;;;0.36;76.66
74329;BME280;62749;51.982;5.916;2022-11-20T10:16:20;100971.78;;;0.46;76.57
74329;BME280;62749;51.982;5.916;2022-11-20T10:19:10;100977.03;;;0.48;76.78
74329;BME280;62749;51.982;5.916;2022-11-20T10:21:58;100969.22;;;0.52;76.71
74329;BME280;62749;51.982;5.916;2022-11-20T10:24:56;100955.34;;;0.49;77.13
74329;BME280;62749;51.982;5.916;2022-11-20T10:27:56;100957.09;;;0.65;77.30
74329;BME280;62749;51.982;5.916;2022-11-20T10:30:35;100958.00;;;0.76;76.44
74329;BME280;62749;51.982;5.916;2022-11-20T10:33:15;100942.41;;;0.87;76.79
74329;BME280;62749;51.982;5.916;2022-11-20T10:35:52;100942.41;;;0.89;76.89
74329;BME280;62749;51.982;5.916;2022-11-20T10:38:31;100945.00;;;0.89;76.52
74329;BME280;62749;51.982;5.916;2022-11-20T10:41:06;100945.88;;;0.96;76.53
74329;BME280;62749;51.982;5.916;2022-11-20T10:44:00;100938.06;;;1.03;76.40
74329;BME280;62749;51.982;5.916;2022-11-20T10:46:39;100940.66;;;1.14;76.44
74329;BME280;62749;51.982;5.916;2022-11-20T10:49:13;100930.28;;;1.08;76.84
74329;BME280;62749;51.982;5.916;2022-11-20T10:51:56;100932.00;;;1.14;76.98
74329;BME280;62749;51.982;5.916;2022-11-20T10:54:37;100928.50;;;1.21;76.42
74329;BME280;62749;51.982;5.916;2022-11-20T10:57:18;100916.34;;;1.28;77.13
74329;BME280;62749;51.982;5.916;2022-11-20T11:00:01;100913.75;;;1.31;76.99
74329;BME280;62749;51.982;5.916;2022-11-20T11:02:34;100919.84;;;1.33;76.50
74329;BME280;62749;51.982;5.916;2022-11-20T11:05:18;100920.69;;;1.40;76.10
74329;BME280;62749;51.982;5.916;2022-11-20T11:07:54;100917.19;;;1.48;76.23
74329;BME280;62749;51.982;5.916;2022-11-20T11:10:29;100903.31;;;1.40;76.16
74329;BME280;62749;51.982;5.916;2022-11-20T11:13:02;100901.56;;;1.39;77.11
74329;BME280;62749;51.982;5.916;2022-11-20T11:15:40;100897.25;;;1.47;77.49
74329;BME280;62749;51.982;5.916;2022-11-20T11:18:11;100895.47;;;1.51;78.14
74329;BME280;62749;51.982;5.916;2022-11-20T11:20:50;100883.31;;;1.51;78.36
74329;BME280;62749;51.982;5.916;2022-11-20T11:23:31;100885.91;;;1.61;77.40
74329;BME280;62749;51.982;5.916;2022-11-20T11:26:04;100881.53;;;1.69;78.24
74329;BME280;62749;51.982;5.916;2022-11-20T11:28:34;100877.13;;;1.80;77.19
74329;BME280;62749;51.982;5.916;2022-11-20T11:31:06;100865.91;;;1.69;77.18
74329;BME280;62749;51.982;5.916;2022-11-20T11:33:35;100859.81;;;1.67;78.02
74329;BME280;62749;51.982;5.916;2022-11-20T11:36:18;100856.34;;;1.68;77.83
74329;BME280;62749;51.982;5.916;2022-11-20T11:38:52;100851.97;;;1.79;77.89
74329;BME280;62749;51.982;5.916;2022-11-20T11:41:25;100852.78;;;1.91;77.95
74329;BME280;62749;51.982;5.916;2022-11-20T11:44:01;100838.91;;;1.87;77.02
74329;BME280;62749;51.982;5.916;2022-11-20T11:46:53;100838.94;;;1.78;77.58
74329;BME280;62749;51.982;5.916;2022-11-20T11:49:23;100833.69;;;1.87;78.24
74329;BME280;62749;51.982;5.916;2022-11-20T11:52:02;100827.56;;;1.93;78.05
74329;BME280;62749;51.982;5.916;2022-11-20T11:54:40;100820.63;;;1.89;77.62
74329;BME280;62749;51.982;5.916;2022-11-20T11:57:17;100818.03;;;1.90;78.16
74329;BME280;62749;51.982;5.916;2022-11-20T12:00:00;100812.78;;;1.96;78.04
74329;BME280;62749;51.982;5.916;2022-11-20T12:02:53;100814.50;;;1.97;77.88
74329;BME280;62749;51.982;5.916;2022-11-20T12:05:27;100806.72;;;1.93;77.94
74329;BME280;62749;51.982;5.916;2022-11-20T12:08:02;100806.72;;;1.93;78.20
74329;BME280;62749;51.982;5.916;2022-11-20T12:10:52;100795.44;;;1.97;78.57
74329;BME280;62749;51.982;5.916;2022-11-20T12:13:39;100797.16;;;1.98;78.64
74329;BME280;62749;51.982;5.916;2022-11-20T12:16:13;100804.91;;;2.04;78.20
74329;BME280;62749;51.982;5.916;2022-11-20T12:18:49;100797.97;;;2.03;78.07
74329;BME280;62749;51.982;5.916;2022-11-20T12:21:24;100781.47;;;2.04;78.87
74329;BME280;62749;51.982;5.916;2022-11-20T12:24:16;100783.25;;;1.99;79.14
74329;BME280;62749;51.982;5.916;2022-11-20T12:27:02;100769.28;;;2.08;79.42
74329;BME280;62749;51.982;5.916;2022-11-20T12:29:46;100762.31;;;2.07;79.67
74329;BME280;62749;51.982;5.916;2022-11-20T12:32:50;100764.97;;;2.02;79.89
74329;BME280;62749;51.982;5.916;2022-11-20T12:38:55;100752.00;;;1.99;80.60
74329;BME280;62749;51.982;5.916;2022-11-20T12:41:45;100743.25;;;2.05;80.84
74329;BME280;62749;51.982;5.916;2022-11-20T12:44:44;100742.25;;;2.20;80.82
74329;BME280;62749;51.982;5.916;2022-11-20T12:47:51;100736.22;;;2.14;80.29
74329;BME280;62749;51.982;5.916;2022-11-20T12:50:37;100737.00;;;2.26;80.12
74329;BME280;62749;51.982;5.916;2022-11-20T12:53:30;100724.75;;;2.34;80.27
74329;BME280;62749;51.982;5.916;2022-11-20T12:56:17;100731.63;;;2.43;80.03
74329;BME280;62749;51.982;5.916;2022-11-20T12:59:01;100727.28;;;2.45;80.11
74329;BME280;62749;51.982;5.916;2022-11-20T13:01:43;100725.53;;;2.45;80.06
74329;BME280;62749;51.982;5.916;2022-11-20T13:04:31;100722.94;;;2.42;79.98
74329;BME280;62749;51.982;5.916;2022-11-20T13:07:06;100715.13;;;2.39;79.93
74329;BME280;62749;51.982;5.916;2022-11-20T13:09:42;100720.34;;;2.41;80.42
74329;BME280;62749;51.982;5.916;2022-11-20T13:12:22;100725.50;;;2.49;81.00
74329;BME280;62749;51.982;5.916;2022-11-20T13:15:02;100720.25;;;2.52;80.53
74329;BME280;62749;51.982;5.916;2022-11-20T13:17:43;100715.03;;;2.53;80.63
74329;BME280;62749;51.982;5.916;2022-11-20T13:20:18;100709.00;;;2.47;80.98
74329;BME280;62749;51.982;5.916;2022-11-20T13:22:50;100686.44;;;2.39;81.59
74329;BME280;62749;51.982;5.916;2022-11-20T13:25:25;100679.66;;;2.24;81.99
74329;BME280;62749;51.982;5.916;2022-11-20T13:28:00;100667.38;;;2.36;83.00
74329;BME280;62749;51.982;5.916;2022-11-20T13:30:32;100656.94;;;2.36;82.92