sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74616;SDS011;63123;50.906;4.198;2023-02-20T00:01:20;8.05;;;7.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:03:46;7.32;;;6.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:06:12;6.70;;;6.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:08:37;6.97;;;6.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:11:03;7.40;;;6.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:13:29;5.85;;;5.25;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:15:54;6.47;;;5.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:18:20;6.85;;;6.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:20:46;7.00;;;5.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:23:11;5.90;;;5.32;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:25:37;6.10;;;5.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:28:03;6.45;;;5.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:30:28;6.60;;;6.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:32:55;7.32;;;5.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:35:22;6.05;;;5.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:37:49;6.22;;;5.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:40:15;6.78;;;6.07;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:42:42;5.78;;;5.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:45:08;6.43;;;5.82;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:47:34;5.88;;;5.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:50:00;7.07;;;6.47;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:52:26;5.97;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:54:51;6.18;;;5.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:57:17;6.63;;;6.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T00:59:42;7.43;;;6.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:02:08;7.20;;;6.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:04:34;6.47;;;5.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:06:59;7.90;;;6.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:09:25;6.75;;;6.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:11:52;6.28;;;5.68;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:14:18;6.35;;;5.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:16:49;6.72;;;5.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:19:17;6.60;;;5.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:21:47;6.82;;;6.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:24:13;7.00;;;6.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:26:42;6.15;;;5.65;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:29:09;6.40;;;5.82;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:31:35;6.63;;;6.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:34:00;7.05;;;6.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:36:27;5.93;;;5.43;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:38:53;6.35;;;5.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:41:18;6.00;;;5.43;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:43:44;6.38;;;5.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:47:12;6.57;;;5.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:49:12;6.50;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:51:43;5.72;;;5.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:54:14;5.53;;;5.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:56:42;5.07;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-02-20T01:59:11;5.28;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:01:38;5.07;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:04:05;6.18;;;5.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:06:33;4.90;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:09:07;6.18;;;5.57;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:11:40;6.32;;;5.15;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:14:06;4.88;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:22:13;4.82;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:41:56;6.18;;;5.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:47:16;6.50;;;5.82;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:49:50;5.03;;;4.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:52:24;5.43;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:55:10;5.65;;;5.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T02:57:37;5.32;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:02:32;7.28;;;5.53;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:05:03;5.50;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:07:32;5.90;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:10:08;5.05;;;4.65;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:12:42;5.80;;;5.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:15:15;6.32;;;5.82;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:20:44;6.38;;;5.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:23:17;6.05;;;5.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:26:05;5.97;;;5.47;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:28:43;6.75;;;6.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:34:10;8.25;;;6.38;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:37:04;6.07;;;5.57;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:39:55;7.57;;;6.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:42:44;6.88;;;5.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:45:31;7.00;;;6.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:48:02;6.72;;;6.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:50:33;6.32;;;5.53;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:53:18;5.67;;;5.17;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:55:43;6.15;;;5.32;;
74616;SDS011;63123;50.906;4.198;2023-02-20T03:58:11;5.55;;;5.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:00:41;5.25;;;4.75;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:03:11;5.88;;;5.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:05:46;5.18;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:08:17;5.90;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:11:00;5.45;;;4.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:13:30;4.97;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:15:59;5.93;;;5.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:18:26;5.25;;;4.75;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:20:53;5.30;;;4.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:23:21;5.38;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:25:55;4.90;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:28:23;4.78;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:30:50;4.93;;;4.43;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:33:16;6.05;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:35:42;4.75;;;4.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:38:08;5.00;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:40:34;5.13;;;4.65;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:43:00;5.18;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:45:26;5.55;;;4.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:47:51;4.63;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:50:18;5.60;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:52:55;4.57;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:55:21;5.63;;;4.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T04:57:47;4.72;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:00:14;5.63;;;3.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:02:41;5.13;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:05:15;5.28;;;3.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:07:45;4.30;;;3.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:10:15;4.35;;;4.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:12:42;4.30;;;3.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:15:08;5.35;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:17:34;4.38;;;3.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:20:00;4.90;;;4.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:22:26;4.63;;;3.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:24:52;4.45;;;3.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:27:19;3.97;;;3.58;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:29:47;3.75;;;3.38;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:32:14;4.18;;;3.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:34:44;3.67;;;3.25;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:37:11;4.15;;;3.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:39:38;4.47;;;4.07;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:42:04;4.97;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:44:30;4.22;;;3.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:46:55;4.15;;;3.75;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:49:21;4.28;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:51:47;3.97;;;3.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:54:19;3.55;;;3.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:56:45;4.38;;;3.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T05:59:12;5.18;;;3.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:01:41;3.63;;;3.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:04:06;4.38;;;3.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:06:32;3.45;;;3.15;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:08:58;3.15;;;2.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:11:24;3.78;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:13:50;4.25;;;3.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:16:20;3.20;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:18:48;3.63;;;3.33;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:21:14;4.05;;;3.65;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:23:41;3.47;;;3.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:26:09;3.83;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:28:36;3.58;;;3.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:31:02;2.83;;;2.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:33:28;3.65;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:35:54;3.97;;;3.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:38:20;3.80;;;3.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:40:46;4.35;;;3.47;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:43:11;4.30;;;3.42;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:45:37;3.80;;;3.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:48:02;3.42;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:50:28;3.03;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:52:54;3.65;;;3.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:55:19;3.58;;;3.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T06:57:45;3.88;;;3.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:00:11;3.10;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:02:37;2.97;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:05:03;4.18;;;3.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:07:29;3.22;;;2.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:09:55;3.78;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:12:20;5.00;;;3.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:14:46;3.67;;;3.38;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:17:14;4.07;;;3.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:19:39;4.03;;;3.25;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:22:05;3.65;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:24:30;3.42;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:26:56;3.42;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:29:21;3.25;;;2.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:31:47;3.35;;;3.05;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:34:13;3.65;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:36:39;4.03;;;3.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:39:05;3.40;;;3.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:41:31;3.13;;;2.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:43:58;3.35;;;3.05;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:46:24;3.90;;;3.22;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:48:50;2.63;;;2.42;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:51:17;3.45;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:53:46;3.55;;;3.15;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:56:13;2.90;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T07:58:39;2.80;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:01:05;3.17;;;2.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:03:30;4.47;;;3.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:05:56;3.35;;;2.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:08:21;3.35;;;2.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:10:48;3.33;;;2.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:13:14;4.50;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:15:40;3.35;;;2.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:18:06;3.58;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:20:31;3.40;;;2.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:22:57;3.00;;;2.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:25:24;3.00;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:27:50;3.15;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:30:20;4.47;;;3.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:32:49;3.08;;;2.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:35:15;3.10;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:37:41;3.10;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:40:07;2.85;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:42:33;3.95;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:45:00;3.63;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:47:27;3.38;;;2.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:49:52;3.45;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:52:18;3.15;;;2.78;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:54:44;2.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:57:11;3.33;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T08:59:37;3.15;;;2.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:02:03;2.53;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:04:29;3.05;;;2.75;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:06:55;3.13;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:09:20;3.78;;;2.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:11:46;3.17;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:14:12;3.20;;;2.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:16:37;2.90;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:19:06;2.50;;;2.30;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:21:33;3.15;;;2.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:23:58;3.22;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:26:24;2.53;;;2.33;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:28:50;3.17;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:31:15;2.63;;;2.28;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:33:44;3.08;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:36:11;5.85;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:38:37;2.72;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:41:02;3.42;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:46:29;3.08;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:51:39;3.20;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:54:13;2.95;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:56:48;3.22;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T09:59:18;2.92;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:01:53;2.72;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:04:20;2.92;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:06:49;3.47;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:09:18;3.97;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:11:46;2.70;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:19:52;3.50;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:22:32;3.05;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:25:07;2.65;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:27:53;2.75;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:30:49;2.25;;;2.05;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:36:25;3.28;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:38:57;2.80;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:41:30;2.75;;;2.42;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:44:17;3.03;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:46:57;2.72;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:49:37;3.03;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:52:13;2.80;;;2.33;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:54:45;4.65;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-02-20T10:57:25;3.33;;;2.53;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:00:03;3.28;;;2.38;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:02:36;3.70;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:05:10;3.42;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:07:39;3.25;;;2.33;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:10:06;2.35;;;2.15;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:15:11;3.03;;;1.98;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:17:38;3.50;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:20:07;4.57;;;2.35;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:23:00;2.13;;;1.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:25:28;3.05;;;2.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:27:57;2.17;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:30:33;3.05;;;2.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:33:02;3.45;;;2.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:35:30;2.78;;;2.17;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:40:41;2.45;;;2.05;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:45:37;3.15;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:48:11;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:53:08;2.65;;;2.15;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:55:46;2.63;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T11:58:23;2.40;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:00:51;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:03:25;2.83;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:05:56;2.15;;;1.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:11:01;2.15;;;1.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:13:43;1.88;;;1.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:22:00;2.97;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:38:22;2.15;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:46:30;2.53;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:52:00;2.28;;;1.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T12:54:49;2.13;;;1.98;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:00:35;2.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:03:22;2.40;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:05:59;2.28;;;1.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:08:32;1.98;;;1.77;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:14:00;2.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:19:39;2.15;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:22:09;2.70;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:24:36;3.63;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:27:07;2.50;;;1.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:29:35;2.15;;;1.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:34:43;2.25;;;2.05;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:40:33;2.13;;;1.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T13:58:41;2.45;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:01:08;3.20;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:03:33;2.22;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:06:04;2.83;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:08:46;2.15;;;1.95;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:11:32;1.60;;;1.48;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:14:05;1.83;;;1.73;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:19:24;2.22;;;1.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:21:50;2.30;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:24:17;1.77;;;1.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:26:46;2.20;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:29:22;2.35;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:31:54;2.13;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:42:13;2.22;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:44:40;2.03;;;1.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:49:38;2.22;;;1.63;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:52:10;4.60;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:57:05;2.30;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T14:59:33;2.72;;;2.42;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:02:24;1.80;;;1.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:04:52;2.03;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:07:20;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:09:49;2.22;;;2.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:12:21;1.98;;;1.60;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:14:53;1.90;;;1.65;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:19:51;2.92;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:28:02;2.13;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:30:28;2.40;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:32:54;2.15;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:35:22;2.30;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:37:54;3.00;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:40:29;2.05;;;1.67;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:42:56;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:45:25;2.17;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:47:52;2.25;;;1.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:50:18;2.28;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:52:45;1.90;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:55:15;2.88;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T15:57:44;3.03;;;2.03;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:00:21;2.20;;;1.92;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:02:52;2.08;;;1.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:05:18;2.10;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:07:44;2.45;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:10:13;2.67;;;2.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:12:40;2.70;;;1.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:15:06;2.55;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:17:35;2.00;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:20:01;1.80;;;1.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:22:33;2.17;;;1.98;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:24:59;2.80;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:27:25;1.80;;;1.70;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:29:54;2.60;;;2.25;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:34:50;2.22;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:37:18;2.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:39:44;2.55;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:42:27;2.67;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:44:57;2.58;;;1.90;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:47:27;2.00;;;1.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:49:55;2.53;;;1.88;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:54:52;2.63;;;1.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:57:20;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-02-20T16:59:47;2.28;;;2.08;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:02:18;1.90;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:04:45;3.63;;;2.13;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:07:12;1.50;;;1.40;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:09:38;2.05;;;1.85;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:12:04;3.25;;;2.00;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:14:31;2.53;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:16:56;1.83;;;1.73;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:19:22;1.92;;;1.83;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:21:48;4.03;;;2.20;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:24:15;4.60;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:26:41;3.40;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-02-20T17:29:07;2.40;;;1.90;;