sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23117;SDS011;11728;50.624;6.014;2023-04-24T00:05:00;3.33;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:10:23;3.47;;;2.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:15:43;4.68;;;2.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:21:04;5.57;;;2.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:26:25;4.55;;;3.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:31:46;5.82;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:37:06;4.93;;;2.88;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:42:27;6.35;;;2.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:47:48;7.00;;;3.50;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:53:10;8.02;;;4.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T00:58:31;7.97;;;4.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:03:52;8.23;;;4.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:09:13;7.65;;;4.32;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:14:36;7.20;;;4.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:19:56;8.10;;;5.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:25:17;12.18;;;5.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:30:38;7.75;;;5.07;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:35:59;8.25;;;4.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:41:20;6.93;;;4.70;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:46:41;9.52;;;6.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:52:02;10.45;;;5.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T01:57:23;10.25;;;6.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:02:43;8.85;;;5.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:08:05;9.38;;;6.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:13:25;9.20;;;6.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:18:46;13.13;;;6.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:24:07;7.30;;;5.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:29:28;9.65;;;5.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:34:49;8.93;;;5.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:40:09;10.90;;;6.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:45:30;12.57;;;6.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:50:51;9.93;;;5.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T02:56:12;11.30;;;6.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:01:33;14.23;;;6.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:06:54;14.40;;;7.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:12:15;12.82;;;7.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:17:38;13.30;;;7.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:22:58;13.18;;;7.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:28:19;11.13;;;6.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:33:40;13.93;;;7.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:39:01;14.32;;;7.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:44:22;16.05;;;7.32;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:49:43;12.95;;;7.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T03:55:03;13.70;;;7.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:00:24;13.52;;;7.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:05:46;11.02;;;6.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:11:07;14.10;;;7.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:16:28;13.40;;;7.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:21:48;12.88;;;6.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:27:13;12.60;;;6.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:32:34;11.98;;;6.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:37:55;11.20;;;6.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:43:19;11.15;;;6.72;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:48:39;12.40;;;7.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:54:00;10.65;;;6.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T04:59:21;10.35;;;5.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:04:42;11.18;;;6.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:10:03;9.65;;;5.88;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:15:24;11.85;;;7.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:20:44;11.93;;;7.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:26:05;10.93;;;6.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:31:26;10.77;;;5.53;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:36:47;9.63;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:42:08;6.32;;;4.55;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:47:29;8.00;;;4.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:52:50;8.57;;;5.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T05:58:11;7.45;;;4.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:03:32;8.48;;;4.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:08:53;10.98;;;5.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:14:14;8.27;;;5.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:19:34;9.27;;;5.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:24:55;7.35;;;5.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:30:16;7.22;;;5.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:35:37;8.93;;;4.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:40:58;7.50;;;4.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:46:19;5.88;;;4.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:51:42;6.18;;;3.33;;
23117;SDS011;11728;50.624;6.014;2023-04-24T06:57:03;6.28;;;3.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:02:24;5.40;;;3.20;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:07:46;5.53;;;3.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:13:10;5.15;;;3.78;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:18:31;6.22;;;3.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:23:52;6.25;;;4.32;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:29:13;6.43;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:34:34;6.20;;;4.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:39:55;4.75;;;3.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:45:16;8.68;;;4.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:50:37;6.93;;;4.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T07:55:58;8.57;;;5.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:01:19;9.57;;;5.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:06:40;9.82;;;5.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:12:00;9.07;;;6.20;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:17:23;11.68;;;6.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:22:44;12.85;;;6.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:28:08;13.05;;;8.02;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:33:30;13.75;;;8.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:39:01;13.02;;;8.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:44:21;18.17;;;9.77;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:49:42;16.02;;;9.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T08:55:04;15.80;;;9.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:00:26;16.35;;;9.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:05:47;17.92;;;10.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:11:10;22.67;;;10.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:16:31;20.65;;;10.27;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:21:53;17.88;;;9.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:27:14;16.42;;;10.48;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:32:37;17.73;;;10.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:37:58;15.45;;;8.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:43:19;17.05;;;9.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:48:39;18.42;;;10.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:54:00;18.90;;;8.98;;
23117;SDS011;11728;50.624;6.014;2023-04-24T09:59:21;15.70;;;9.60;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:04:53;19.75;;;9.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:10:16;22.45;;;11.20;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:15:37;17.92;;;11.60;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:20:59;19.00;;;11.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:26:21;22.67;;;12.52;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:31:43;24.73;;;13.23;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:37:07;23.05;;;12.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:42:28;18.52;;;11.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:47:52;20.98;;;11.73;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:53:30;22.60;;;10.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T10:58:52;19.23;;;10.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:04:14;17.77;;;9.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:09:55;19.40;;;10.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:15:21;18.45;;;9.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:20:42;20.48;;;10.55;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:26:11;21.42;;;9.23;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:31:37;15.10;;;9.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:36:59;14.27;;;7.70;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:42:24;14.23;;;7.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:47:45;8.85;;;6.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:53:06;9.65;;;5.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T11:58:27;11.65;;;6.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:03:48;14.27;;;6.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:09:11;12.90;;;6.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:14:32;12.15;;;6.50;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:19:56;9.40;;;5.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:25:19;7.03;;;4.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:30:41;8.70;;;5.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:36:06;10.25;;;5.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:41:30;8.10;;;4.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:46:51;16.30;;;4.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:52:13;9.73;;;4.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T12:57:34;10.05;;;4.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:02:56;11.02;;;4.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:08:16;9.13;;;4.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:13:37;9.43;;;4.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:18:58;9.68;;;4.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:24:19;9.90;;;5.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:29:40;10.05;;;5.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:35:01;13.13;;;6.20;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:40:22;9.75;;;6.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:45:43;13.15;;;6.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:51:04;9.13;;;6.78;;
23117;SDS011;11728;50.624;6.014;2023-04-24T13:56:25;11.63;;;7.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:01:46;14.13;;;7.70;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:07:07;10.80;;;7.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:12:28;12.65;;;7.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:17:49;10.35;;;6.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:23:10;9.23;;;6.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:28:32;9.48;;;6.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:33:52;8.82;;;5.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:39:13;6.53;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:44:34;12.52;;;6.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:49:55;8.85;;;6.07;;
23117;SDS011;11728;50.624;6.014;2023-04-24T14:55:16;10.57;;;6.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:00:37;11.80;;;6.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:05:57;10.82;;;6.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:11:18;12.20;;;6.72;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:16:39;11.10;;;6.47;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:22:00;10.35;;;7.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:27:20;11.15;;;7.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:32:41;14.50;;;8.80;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:38:02;13.98;;;9.65;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:43:24;13.98;;;9.50;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:48:45;17.10;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:54:06;12.30;;;9.27;;
23117;SDS011;11728;50.624;6.014;2023-04-24T15:59:26;15.57;;;10.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:04:49;16.85;;;11.52;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:10:10;15.70;;;10.77;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:15:31;15.73;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:20:53;18.83;;;11.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:26:14;16.25;;;10.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:31:35;14.25;;;11.07;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:36:56;16.23;;;10.85;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:42:16;18.70;;;10.95;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:47:37;14.85;;;9.60;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:52:58;14.75;;;10.27;;
23117;SDS011;11728;50.624;6.014;2023-04-24T16:58:19;15.70;;;10.52;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:03:40;12.65;;;9.55;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:09:01;15.75;;;10.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:14:23;15.43;;;10.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:19:45;18.38;;;11.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:25:06;16.83;;;11.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:30:27;17.75;;;12.10;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:35:48;19.02;;;12.23;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:41:09;21.48;;;14.23;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:46:30;19.70;;;14.77;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:51:51;17.75;;;12.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T17:57:11;21.25;;;12.32;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:02:32;19.42;;;12.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:07:53;19.15;;;13.27;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:13:14;19.42;;;12.88;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:18:35;22.60;;;12.75;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:23:56;17.70;;;12.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:29:19;22.48;;;13.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:34:40;17.10;;;12.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:40:01;19.55;;;12.27;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:45:22;19.45;;;12.35;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:50:43;20.27;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T18:56:04;22.55;;;11.73;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:01:25;15.20;;;11.20;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:06:46;14.93;;;9.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:12:06;14.38;;;9.70;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:17:27;14.57;;;7.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:22:49;11.70;;;7.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:28:10;15.48;;;7.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:33:31;10.40;;;6.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:38:52;8.73;;;5.43;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:44:13;8.80;;;6.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:49:34;10.15;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-24T19:54:55;8.35;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:00:16;9.82;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:05:37;8.40;;;5.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:10:58;7.82;;;4.60;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:16:19;7.72;;;4.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:21:39;8.00;;;4.72;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:27:00;7.97;;;4.50;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:32:21;7.97;;;4.50;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:37:42;7.70;;;4.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:43:03;5.70;;;3.83;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:48:24;9.15;;;4.38;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:53:45;7.82;;;4.55;;
23117;SDS011;11728;50.624;6.014;2023-04-24T20:59:08;8.80;;;4.28;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:04:29;11.40;;;4.57;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:09:53;9.13;;;4.40;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:15:14;8.13;;;5.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:20:35;7.45;;;4.68;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:25:56;10.57;;;4.78;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:31:17;9.30;;;5.18;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:36:38;9.93;;;5.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:41:58;10.38;;;4.72;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:47:19;9.68;;;5.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:52:40;10.65;;;5.07;;
23117;SDS011;11728;50.624;6.014;2023-04-24T21:58:00;9.82;;;5.13;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:03:21;11.23;;;4.78;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:08:42;8.77;;;4.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:14:06;9.80;;;5.55;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:19:28;11.10;;;5.53;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:24:48;11.13;;;5.25;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:30:09;9.10;;;4.88;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:35:30;16.35;;;5.63;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:40:51;11.18;;;4.90;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:46:12;10.55;;;4.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:51:33;9.93;;;5.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T22:56:54;10.77;;;5.05;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:02:15;10.43;;;5.53;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:07:36;16.27;;;5.30;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:12:57;12.02;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:18:18;11.65;;;5.15;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:23:39;12.05;;;5.00;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:28:59;11.27;;;5.03;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:34:20;14.10;;;4.93;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:39:41;10.20;;;4.45;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:45:02;14.90;;;4.97;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:50:23;13.93;;;4.72;;
23117;SDS011;11728;50.624;6.014;2023-04-24T23:55:45;13.73;;;4.75;;
