sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:01:20;3.25;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:03:48;1.73;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:08:50;2.83;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:11:17;1.48;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:13:44;1.95;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:16:18;1.75;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:18:50;2.03;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:21:20;2.63;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:23:48;1.80;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:26:15;2.65;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:28:43;1.75;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:31:11;2.55;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:33:38;2.03;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:36:16;1.90;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:38:44;1.83;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:41:12;1.27;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:43:40;1.80;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:46:06;1.95;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:48:33;1.40;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:51:00;1.27;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:53:28;2.22;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:56:04;1.63;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T00:58:33;2.13;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:03:36;1.77;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:06:02;3.45;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:08:29;1.95;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:10:55;1.10;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:13:40;1.80;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:16:07;1.40;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:18:33;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:21:01;1.65;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:23:29;1.58;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:25:56;1.35;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:28:28;2.85;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:30:55;1.70;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:33:22;1.58;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:35:49;0.98;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:38:15;2.00;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:40:41;2.50;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:49:23;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:52:17;0.95;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:54:51;1.40;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:57:21;2.77;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T01:59:50;1.20;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:02:17;1.02;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:04:43;1.33;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:07:11;2.15;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:09:38;1.45;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:12:06;1.15;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:14:35;1.00;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:28:24;0.82;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:31:13;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:37:20;1.20;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:39:51;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:42:18;0.90;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:44:44;0.82;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T02:56:02;0.98;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:04:22;1.55;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:07:01;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:09:30;0.70;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:11:56;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:14:41;1.13;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:17:08;1.63;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:19:34;1.58;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:22:18;0.70;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:25:01;0.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:27:50;0.80;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:30:16;1.38;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:32:45;1.10;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:35:15;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:37:43;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:40:09;1.23;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:42:37;0.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:45:03;1.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:47:30;0.68;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:49:56;1.05;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:52:22;2.08;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:54:48;1.40;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:57:15;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T03:59:41;0.68;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:02:07;1.63;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:04:33;1.05;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:06:59;1.00;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:09:25;0.55;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:11:52;0.57;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:14:18;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:16:44;0.65;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:19:10;0.85;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:21:37;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:24:06;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:26:33;1.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:29:00;0.55;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:31:27;1.05;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:33:53;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:36:19;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:38:45;0.73;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:41:11;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:43:52;1.00;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:46:21;0.52;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:48:52;0.57;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:51:19;0.70;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:53:46;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:56:15;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T04:58:42;0.82;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:01:09;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:03:38;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:06:10;0.75;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:08:41;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:11:08;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:13:35;0.90;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:16:01;0.77;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:18:28;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:20:55;1.17;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:23:21;0.75;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:25:47;0.57;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:28:14;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:30:41;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:33:07;0.73;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:35:33;1.58;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:38:00;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:40:27;0.55;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:42:53;0.90;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:45:19;2.33;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:47:46;0.55;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:50:12;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:52:40;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:55:07;1.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T05:57:33;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:00:00;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:02:26;1.02;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:04:52;0.82;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:07:21;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:09:47;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:12:13;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:14:40;0.77;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:17:06;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:19:32;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:21:58;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:24:25;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:26:51;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:29:17;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:31:43;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:34:09;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:36:36;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:39:03;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:41:29;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:43:56;0.55;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:46:22;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:48:48;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:51:15;0.55;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:53:43;0.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:56:14;0.80;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T06:58:50;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:09:49;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:12:40;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:15:15;0.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:18:14;1.25;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:20:44;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:23:10;0.60;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:25:36;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:28:19;0.88;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:33:54;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:39:15;1.27;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:41:53;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:44:56;0.73;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:47:44;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:50:14;0.40;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:52:42;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:55:09;0.95;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T07:57:45;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:00:19;1.25;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:11:28;0.60;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:16:28;0.93;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:18:55;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:21:25;0.93;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:24:12;2.33;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:29:48;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:37:53;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:43:29;1.17;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:46:04;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:48:39;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:51:21;0.90;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:53:49;0.40;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T08:58:56;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:04:34;1.17;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:07:13;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:09:48;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:16:02;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:18:50;0.35;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:21:16;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:23:43;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:37:37;1.15;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:40:19;0.38;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:43:15;1.02;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:51:30;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T09:54:35;0.32;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:02:22;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:11:02;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:13:40;0.43;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:22:23;0.25;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:27:52;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:30:25;0.32;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:36:54;0.40;;;0.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:53:26;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:56:24;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T10:59:29;0.38;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:15:59;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:27:34;0.47;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:32:32;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:40:28;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:46:13;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:49:04;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T11:59:34;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:02:03;0.55;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:04:41;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:07:10;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:09:40;0.45;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:12:09;0.63;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:14:36;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:17:07;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:19:54;0.77;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:22:24;0.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:24:57;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:27:32;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:35:33;0.55;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:38:04;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:40:32;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:42:59;0.63;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:45:28;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:48:27;0.52;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:50:54;0.63;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T12:53:40;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:01:54;0.77;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:07:14;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:09:59;0.35;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:12:35;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:17:57;0.70;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:25:33;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:28:18;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:33:50;0.43;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:36:21;0.25;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:38:51;1.50;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:44:03;1.27;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:47:04;0.52;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:49:51;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T13:54:57;0.40;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:00:25;0.93;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:05:51;0.95;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:08:27;0.30;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:19:19;0.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:27:11;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:30:05;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:32:47;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:35:36;0.17;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:38:10;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:54:56;0.25;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T14:57:35;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:05:49;0.57;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:24:44;0.80;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:30:06;0.38;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:32:53;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:38:00;0.32;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:40:28;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:43:02;0.55;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:45:41;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:48:15;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:50:46;0.93;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:53:23;0.93;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:55:58;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T15:58:26;0.32;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:03:48;0.60;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:06:24;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:08:53;0.05;;;0.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:11:20;0.32;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:13:48;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:16:28;0.60;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:18:56;0.85;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:21:30;0.15;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:24:04;0.75;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:29:15;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:31:44;0.85;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:34:34;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:37:01;0.60;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:39:34;0.22;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:42:13;1.00;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:44:44;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:47:15;0.22;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:49:41;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:52:27;0.50;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:54:58;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:57:25;0.55;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T16:59:54;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:02:32;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:05:03;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:07:39;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:12:34;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:15:19;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:17:51;0.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:20:27;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:22:59;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:25:35;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:28:21;0.63;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:30:48;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:35:47;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:40:49;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:43:17;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:45:45;0.80;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:48:15;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:50:47;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:53:15;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:55:42;1.15;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T17:58:17;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:00:51;0.80;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:03:20;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:05:46;0.77;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:08:13;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:10:39;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:13:21;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:15:49;0.90;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:18:17;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:20:49;0.70;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:23:21;0.47;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:26:14;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:28:45;1.23;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:31:19;0.90;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:33:51;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:36:20;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:38:47;0.82;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:41:20;0.90;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:43:49;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:46:16;0.50;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:48:44;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:51:20;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:53:47;0.55;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:56:15;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T18:58:44;0.73;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:03:52;1.27;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:06:19;0.95;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:08:46;0.90;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:11:12;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:13:39;0.55;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:16:05;0.88;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:18:33;1.20;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:20:59;1.30;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:23:26;0.88;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:25:52;1.00;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:28:19;0.88;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:30:50;0.90;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:33:17;1.23;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:35:44;0.85;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-31T19:38:14;0.82;;;0.50;;