sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41800;BME280;27468;47.460;19.034;2023-03-26T00:01:18;99883.59;;;8.67;61.84
41800;BME280;27468;47.460;19.034;2023-03-26T00:03:45;99889.78;;;8.66;61.88
41800;BME280;27468;47.460;19.034;2023-03-26T00:06:19;99823.00;;;8.29;61.70
41800;BME280;27468;47.460;19.034;2023-03-26T00:08:47;99866.44;;;8.50;61.93
41800;BME280;27468;47.460;19.034;2023-03-26T00:11:15;99886.38;;;8.60;62.33
41800;BME280;27468;47.460;19.034;2023-03-26T00:13:42;99902.06;;;8.65;62.59
41800;BME280;27468;47.460;19.034;2023-03-26T00:16:12;99860.59;;;8.35;62.69
41800;BME280;27468;47.460;19.034;2023-03-26T00:18:39;99879.72;;;8.43;63.02
41800;BME280;27468;47.460;19.034;2023-03-26T00:21:07;99884.13;;;8.41;62.86
41800;BME280;27468;47.460;19.034;2023-03-26T00:23:34;99918.88;;;8.55;63.26
41800;BME280;27468;47.460;19.034;2023-03-26T00:26:00;99844.44;;;8.08;63.37
41800;BME280;27468;47.460;19.034;2023-03-26T00:28:27;99882.59;;;8.27;63.24
41800;BME280;27468;47.460;19.034;2023-03-26T00:31:02;99851.31;;;8.14;63.22
41800;BME280;27468;47.460;19.034;2023-03-26T00:33:28;99906.88;;;8.42;62.86
41800;BME280;27468;47.460;19.034;2023-03-26T00:35:55;99853.22;;;8.07;63.19
41800;BME280;27468;47.460;19.034;2023-03-26T00:38:23;99918.25;;;8.42;63.39
41800;BME280;27468;47.460;19.034;2023-03-26T00:40:49;99863.47;;;8.19;63.06
41800;BME280;27468;47.460;19.034;2023-03-26T00:43:17;99887.81;;;8.29;63.26
41800;BME280;27468;47.460;19.034;2023-03-26T00:45:53;99893.00;;;8.34;63.44
41800;BME280;27468;47.460;19.034;2023-03-26T00:48:20;99844.38;;;8.10;63.13
41800;BME280;27468;47.460;19.034;2023-03-26T00:50:47;99860.75;;;8.24;63.21
41800;BME280;27468;47.460;19.034;2023-03-26T00:53:14;99877.53;;;8.17;63.48
41800;BME280;27468;47.460;19.034;2023-03-26T00:55:40;99879.06;;;8.28;63.97
41800;BME280;27468;47.460;19.034;2023-03-26T00:58:06;99826.28;;;7.98;63.50
41800;BME280;27468;47.460;19.034;2023-03-26T01:00:38;99826.25;;;7.99;63.44
41800;BME280;27468;47.460;19.034;2023-03-26T01:03:09;99865.31;;;8.14;63.43
41800;BME280;27468;47.460;19.034;2023-03-26T01:05:51;99855.66;;;8.16;63.37
41800;BME280;27468;47.460;19.034;2023-03-26T01:11:17;99847.09;;;8.07;63.38
41800;BME280;27468;47.460;19.034;2023-03-26T01:13:47;99822.94;;;7.88;63.65
41800;BME280;27468;47.460;19.034;2023-03-26T01:16:21;99882.81;;;8.15;63.68
41800;BME280;27468;47.460;19.034;2023-03-26T01:18:49;99879.13;;;8.25;63.46
41800;BME280;27468;47.460;19.034;2023-03-26T01:21:23;99876.53;;;8.24;63.14
41800;BME280;27468;47.460;19.034;2023-03-26T01:24:04;99823.81;;;7.88;63.52
41800;BME280;27468;47.460;19.034;2023-03-26T01:29:03;99822.09;;;7.86;63.36
41800;BME280;27468;47.460;19.034;2023-03-26T01:31:36;99878.41;;;8.16;63.55
41800;BME280;27468;47.460;19.034;2023-03-26T01:34:45;99883.75;;;8.11;63.26
41800;BME280;27468;47.460;19.034;2023-03-26T01:37:14;99881.84;;;8.19;63.27
41800;BME280;27468;47.460;19.034;2023-03-26T01:40:08;99875.69;;;8.22;63.02
41800;BME280;27468;47.460;19.034;2023-03-26T01:42:41;99838.56;;;7.94;62.70
41800;BME280;27468;47.460;19.034;2023-03-26T01:45:15;99841.19;;;7.94;62.59
41800;BME280;27468;47.460;19.034;2023-03-26T01:47:44;99833.34;;;7.94;62.53
41800;BME280;27468;47.460;19.034;2023-03-26T01:50:10;99888.75;;;8.25;62.56
41800;BME280;27468;47.460;19.034;2023-03-26T01:52:36;99873.91;;;8.22;62.41
41800;BME280;27468;47.460;19.034;2023-03-26T01:55:03;99820.38;;;7.85;62.67
41800;BME280;27468;47.460;19.034;2023-03-26T01:57:58;99822.19;;;7.80;62.70
41800;BME280;27468;47.460;19.034;2023-03-26T02:00:31;99877.56;;;8.14;62.81
41800;BME280;27468;47.460;19.034;2023-03-26T02:03:07;99823.09;;;7.79;62.85
41800;BME280;27468;47.460;19.034;2023-03-26T02:08:54;99898.53;;;8.17;63.07
41800;BME280;27468;47.460;19.034;2023-03-26T02:11:02;99903.81;;;8.15;62.99
41800;BME280;27468;47.460;19.034;2023-03-26T02:13:29;99891.00;;;7.99;63.12
41800;BME280;27468;47.460;19.034;2023-03-26T02:15:58;99909.16;;;8.09;63.25
41800;BME280;27468;47.460;19.034;2023-03-26T02:18:24;99906.59;;;8.08;63.34
41800;BME280;27468;47.460;19.034;2023-03-26T02:20:50;99908.34;;;8.07;63.67
41800;BME280;27468;47.460;19.034;2023-03-26T02:23:20;99916.22;;;8.07;63.41
41800;BME280;27468;47.460;19.034;2023-03-26T02:25:46;99853.78;;;7.74;63.60
41800;BME280;27468;47.460;19.034;2023-03-26T02:28:12;99901.47;;;8.00;63.45
41800;BME280;27468;47.460;19.034;2023-03-26T02:30:37;99895.41;;;7.97;63.77
41800;BME280;27468;47.460;19.034;2023-03-26T02:33:04;99847.81;;;7.66;63.95
41800;BME280;27468;47.460;19.034;2023-03-26T02:35:29;99877.25;;;7.83;63.74
41800;BME280;27468;47.460;19.034;2023-03-26T02:37:55;99889.38;;;7.91;63.75
41800;BME280;27468;47.460;19.034;2023-03-26T02:40:20;99889.41;;;7.90;64.03
41800;BME280;27468;47.460;19.034;2023-03-26T02:42:47;99888.53;;;7.89;63.93
41800;BME280;27468;47.460;19.034;2023-03-26T02:45:12;99867.75;;;7.76;64.46
41800;BME280;27468;47.460;19.034;2023-03-26T02:47:38;99883.44;;;7.79;64.70
41800;BME280;27468;47.460;19.034;2023-03-26T02:50:04;99889.56;;;7.79;64.64
41800;BME280;27468;47.460;19.034;2023-03-26T02:52:30;99821.13;;;7.41;64.79
41800;BME280;27468;47.460;19.034;2023-03-26T02:54:56;99879.25;;;7.69;64.86
41800;BME280;27468;47.460;19.034;2023-03-26T02:57:22;99862.75;;;7.60;64.97
41800;BME280;27468;47.460;19.034;2023-03-26T02:59:48;99876.69;;;7.64;65.05
41800;BME280;27468;47.460;19.034;2023-03-26T03:02:15;99882.06;;;7.55;65.36
41800;BME280;27468;47.460;19.034;2023-03-26T03:04:40;99824.13;;;7.16;65.78
41800;BME280;27468;47.460;19.034;2023-03-26T03:07:06;99880.59;;;7.40;65.96
41800;BME280;27468;47.460;19.034;2023-03-26T03:09:31;99885.75;;;7.45;65.96
41800;BME280;27468;47.460;19.034;2023-03-26T03:11:57;99877.03;;;7.43;65.94
41800;BME280;27468;47.460;19.034;2023-03-26T03:14:22;99871.16;;;7.27;66.10
41800;BME280;27468;47.460;19.034;2023-03-26T03:16:48;99861.56;;;7.26;66.27
41800;BME280;27468;47.460;19.034;2023-03-26T03:19:14;99879.81;;;7.34;66.42
41800;BME280;27468;47.460;19.034;2023-03-26T03:21:39;99811.44;;;6.89;66.50
41800;BME280;27468;47.460;19.034;2023-03-26T03:24:05;99888.66;;;7.26;66.89
41800;BME280;27468;47.460;19.034;2023-03-26T03:26:31;99886.91;;;7.25;66.82
41800;BME280;27468;47.460;19.034;2023-03-26T03:28:58;99889.59;;;7.21;67.07
41800;BME280;27468;47.460;19.034;2023-03-26T03:31:25;99880.97;;;7.13;67.20
41800;BME280;27468;47.460;19.034;2023-03-26T03:33:51;99884.44;;;7.15;67.32
41800;BME280;27468;47.460;19.034;2023-03-26T03:36:21;99877.47;;;7.14;67.41
41800;BME280;27468;47.460;19.034;2023-03-26T03:38:48;99887.06;;;7.13;67.26
41800;BME280;27468;47.460;19.034;2023-03-26T03:41:14;99880.09;;;7.12;67.46
41800;BME280;27468;47.460;19.034;2023-03-26T03:43:41;99854.97;;;6.96;67.15
41800;BME280;27468;47.460;19.034;2023-03-26T03:46:06;99879.41;;;7.00;67.34
41800;BME280;27468;47.460;19.034;2023-03-26T03:48:32;99860.41;;;6.85;67.37
41800;BME280;27468;47.460;19.034;2023-03-26T03:50:57;99857.03;;;6.76;67.49
41800;BME280;27468;47.460;19.034;2023-03-26T03:53:24;99903.81;;;7.03;67.13
41800;BME280;27468;47.460;19.034;2023-03-26T03:55:54;99898.59;;;7.02;66.78
41800;BME280;27468;47.460;19.034;2023-03-26T03:58:24;99922.19;;;7.02;67.39
41800;BME280;27468;47.460;19.034;2023-03-26T04:00:53;99858.91;;;6.65;67.18
41800;BME280;27468;47.460;19.034;2023-03-26T04:03:26;99912.66;;;6.94;67.74
41800;BME280;27468;47.460;19.034;2023-03-26T04:05:55;99909.31;;;6.83;67.74
41800;BME280;27468;47.460;19.034;2023-03-26T04:08:21;99920.59;;;6.90;67.99
41800;BME280;27468;47.460;19.034;2023-03-26T04:10:47;99879.91;;;6.61;68.10
41800;BME280;27468;47.460;19.034;2023-03-26T04:13:14;99916.31;;;6.83;68.28
41800;BME280;27468;47.460;19.034;2023-03-26T04:15:40;99877.28;;;6.61;68.09
41800;BME280;27468;47.460;19.034;2023-03-26T04:18:06;99889.41;;;6.70;68.03
41800;BME280;27468;47.460;19.034;2023-03-26T04:20:39;99912.06;;;6.73;68.31
41800;BME280;27468;47.460;19.034;2023-03-26T04:23:14;99849.59;;;6.38;68.66
41800;BME280;27468;47.460;19.034;2023-03-26T04:25:41;99871.34;;;6.44;68.96
41800;BME280;27468;47.460;19.034;2023-03-26T04:28:08;99835.78;;;6.29;69.59
41800;BME280;27468;47.460;19.034;2023-03-26T04:30:36;99907.81;;;6.62;69.79
41800;BME280;27468;47.460;19.034;2023-03-26T04:33:03;99912.19;;;6.62;69.52
41800;BME280;27468;47.460;19.034;2023-03-26T04:35:33;99905.28;;;6.55;69.70
41800;BME280;27468;47.460;19.034;2023-03-26T04:38:00;99911.38;;;6.55;69.94
41800;BME280;27468;47.460;19.034;2023-03-26T04:40:30;99911.41;;;6.54;69.98
41800;BME280;27468;47.460;19.034;2023-03-26T04:42:59;99867.25;;;6.23;70.07
41800;BME280;27468;47.460;19.034;2023-03-26T04:45:27;99861.22;;;6.15;70.01
41800;BME280;27468;47.460;19.034;2023-03-26T04:47:55;99825.69;;;5.91;70.13
41800;BME280;27468;47.460;19.034;2023-03-26T04:50:20;99923.69;;;6.47;70.29
41800;BME280;27468;47.460;19.034;2023-03-26T04:52:46;99897.59;;;6.38;70.10
41800;BME280;27468;47.460;19.034;2023-03-26T04:55:32;99836.91;;;6.04;69.97
41800;BME280;27468;47.460;19.034;2023-03-26T04:57:59;99921.03;;;6.52;70.04
41800;BME280;27468;47.460;19.034;2023-03-26T05:00:28;99887.16;;;6.37;69.91
41800;BME280;27468;47.460;19.034;2023-03-26T05:02:54;99892.25;;;6.49;69.93
41800;BME280;27468;47.460;19.034;2023-03-26T05:05:22;99853.94;;;6.42;69.43
41800;BME280;27468;47.460;19.034;2023-03-26T05:07:48;99851.16;;;6.55;68.96
41800;BME280;27468;47.460;19.034;2023-03-26T05:10:14;99905.53;;;7.06;68.33
41800;BME280;27468;47.460;19.034;2023-03-26T05:12:40;99905.38;;;7.16;68.05
41800;BME280;27468;47.460;19.034;2023-03-26T05:15:07;99902.56;;;7.30;67.58
41800;BME280;27468;47.460;19.034;2023-03-26T05:17:33;99847.81;;;7.09;67.18
41800;BME280;27468;47.460;19.034;2023-03-26T05:19:59;99895.22;;;7.52;66.81
41800;BME280;27468;47.460;19.034;2023-03-26T05:22:25;99857.06;;;7.34;66.41
41800;BME280;27468;47.460;19.034;2023-03-26T05:24:51;99898.41;;;7.74;65.88
41800;BME280;27468;47.460;19.034;2023-03-26T05:27:16;99907.84;;;7.85;65.77
41800;BME280;27468;47.460;19.034;2023-03-26T05:29:44;99864.38;;;7.69;65.12
41800;BME280;27468;47.460;19.034;2023-03-26T05:32:10;99905.00;;;7.99;64.94
41800;BME280;27468;47.460;19.034;2023-03-26T05:34:38;99883.31;;;7.88;64.93
41800;BME280;27468;47.460;19.034;2023-03-26T05:37:04;99837.19;;;7.73;65.04
41800;BME280;27468;47.460;19.034;2023-03-26T05:39:31;99851.88;;;7.83;65.08
41800;BME280;27468;47.460;19.034;2023-03-26T05:41:57;99909.91;;;8.16;64.66
41800;BME280;27468;47.460;19.034;2023-03-26T05:44:22;99911.66;;;8.17;64.76
41800;BME280;27468;47.460;19.034;2023-03-26T05:46:48;99918.59;;;8.21;64.69
41800;BME280;27468;47.460;19.034;2023-03-26T05:49:13;99910.75;;;8.18;64.66
41800;BME280;27468;47.460;19.034;2023-03-26T05:51:38;99850.00;;;7.91;64.32
41800;BME280;27468;47.460;19.034;2023-03-26T05:54:04;99903.66;;;8.24;64.21
41800;BME280;27468;47.460;19.034;2023-03-26T05:56:30;99876.72;;;8.13;63.94
41800;BME280;27468;47.460;19.034;2023-03-26T05:58:55;99889.50;;;8.32;64.00
41800;BME280;27468;47.460;19.034;2023-03-26T06:01:21;99906.91;;;8.40;63.72
41800;BME280;27468;47.460;19.034;2023-03-26T06:03:47;99906.78;;;8.46;63.49
41800;BME280;27468;47.460;19.034;2023-03-26T06:06:17;99914.63;;;8.48;63.68
41800;BME280;27468;47.460;19.034;2023-03-26T06:08:49;99883.38;;;8.34;63.48
41800;BME280;27468;47.460;19.034;2023-03-26T06:11:16;99847.06;;;8.08;63.62
41800;BME280;27468;47.460;19.034;2023-03-26T06:13:42;99841.00;;;8.06;63.89
41800;BME280;27468;47.460;19.034;2023-03-26T06:16:12;99845.16;;;8.16;64.05
41800;BME280;27468;47.460;19.034;2023-03-26T06:18:38;99903.31;;;8.44;63.43
41800;BME280;27468;47.460;19.034;2023-03-26T06:21:04;99879.00;;;8.33;63.68
41800;BME280;27468;47.460;19.034;2023-03-26T06:23:31;99885.06;;;8.37;63.47
41800;BME280;27468;47.460;19.034;2023-03-26T06:25:56;99904.94;;;8.51;63.26
41800;BME280;27468;47.460;19.034;2023-03-26T06:28:22;99892.66;;;8.52;63.26
41800;BME280;27468;47.460;19.034;2023-03-26T06:30:47;99873.72;;;8.35;63.33
41800;BME280;27468;47.460;19.034;2023-03-26T06:33:13;99917.16;;;8.54;63.30
41800;BME280;27468;47.460;19.034;2023-03-26T06:35:38;99855.44;;;8.28;62.87
41800;BME280;27468;47.460;19.034;2023-03-26T06:38:04;99857.09;;;8.34;63.67
41800;BME280;27468;47.460;19.034;2023-03-26T06:40:32;99890.69;;;8.63;63.09
41800;BME280;27468;47.460;19.034;2023-03-26T06:42:57;99852.44;;;8.50;62.67
41800;BME280;27468;47.460;19.034;2023-03-26T06:45:25;99897.31;;;8.81;62.36
41800;BME280;27468;47.460;19.034;2023-03-26T06:47:50;99892.69;;;8.93;62.14
41800;BME280;27468;47.460;19.034;2023-03-26T06:50:16;99821.31;;;8.70;61.88
41800;BME280;27468;47.460;19.034;2023-03-26T06:52:41;99907.94;;;9.18;61.70
41800;BME280;27468;47.460;19.034;2023-03-26T06:55:07;99883.47;;;9.14;61.51
41800;BME280;27468;47.460;19.034;2023-03-26T06:57:34;99845.13;;;9.04;61.27
41800;BME280;27468;47.460;19.034;2023-03-26T07:00:00;99896.03;;;9.40;61.32
41800;BME280;27468;47.460;19.034;2023-03-26T07:02:25;99848.25;;;9.21;61.33
41800;BME280;27468;47.460;19.034;2023-03-26T07:04:51;99892.16;;;9.56;60.85
41800;BME280;27468;47.460;19.034;2023-03-26T07:07:17;99888.53;;;9.60;61.04
41800;BME280;27468;47.460;19.034;2023-03-26T07:09:46;99873.66;;;9.59;60.97
41800;BME280;27468;47.460;19.034;2023-03-26T07:12:12;99896.09;;;9.76;59.29
41800;BME280;27468;47.460;19.034;2023-03-26T07:14:38;99894.03;;;9.87;58.96
41800;BME280;27468;47.460;19.034;2023-03-26T07:17:03;99896.34;;;9.99;58.65
41800;BME280;27468;47.460;19.034;2023-03-26T07:19:29;99853.94;;;9.77;58.35
41800;BME280;27468;47.460;19.034;2023-03-26T07:21:55;99892.59;;;10.09;58.35
41800;BME280;27468;47.460;19.034;2023-03-26T07:24:20;99861.28;;;9.97;58.58
41800;BME280;27468;47.460;19.034;2023-03-26T07:27:09;99887.16;;;10.15;59.21
41800;BME280;27468;47.460;19.034;2023-03-26T07:29:48;99910.47;;;10.32;59.01
41800;BME280;27468;47.460;19.034;2023-03-26T07:35:13;99911.94;;;10.42;59.87
41800;BME280;27468;47.460;19.034;2023-03-26T07:37:59;99915.19;;;10.52;60.66
41800;BME280;27468;47.460;19.034;2023-03-26T07:41:16;99919.41;;;10.59;61.35
41800;BME280;27468;47.460;19.034;2023-03-26T07:44:00;99874.75;;;10.53;60.75
41800;BME280;27468;47.460;19.034;2023-03-26T07:46:30;99910.72;;;10.86;60.03
41800;BME280;27468;47.460;19.034;2023-03-26T07:48:58;99917.81;;;11.14;58.07
41800;BME280;27468;47.460;19.034;2023-03-26T07:51:26;99908.25;;;11.39;56.23
41800;BME280;27468;47.460;19.034;2023-03-26T07:53:52;99892.09;;;11.50;54.91
41800;BME280;27468;47.460;19.034;2023-03-26T07:56:20;99887.25;;;11.63;53.27
41800;BME280;27468;47.460;19.034;2023-03-26T08:17:32;99877.31;;;12.97;51.44
41800;BME280;27468;47.460;19.034;2023-03-26T08:22:30;99817.84;;;12.83;50.68
41800;BME280;27468;47.460;19.034;2023-03-26T08:27:36;99845.06;;;13.32;49.92
41800;BME280;27468;47.460;19.034;2023-03-26T08:30:23;99862.63;;;13.57;49.84
41800;BME280;27468;47.460;19.034;2023-03-26T08:32:54;99877.25;;;13.87;49.55
41800;BME280;27468;47.460;19.034;2023-03-26T08:35:21;99838.53;;;13.84;49.68
41800;BME280;27468;47.460;19.034;2023-03-26T08:37:47;99825.28;;;13.84;48.90
41800;BME280;27468;47.460;19.034;2023-03-26T08:40:19;99782.81;;;13.66;47.84
41800;BME280;27468;47.460;19.034;2023-03-26T08:45:51;99749.50;;;13.80;47.37
41800;BME280;27468;47.460;19.034;2023-03-26T08:48:49;99862.59;;;14.61;46.53
41800;BME280;27468;47.460;19.034;2023-03-26T08:54:41;99813.06;;;14.62;45.49
41800;BME280;27468;47.460;19.034;2023-03-26T09:37:58;99769.03;;;15.67;38.95
41800;BME280;27468;47.460;19.034;2023-03-26T09:43:35;99777.50;;;15.75;39.18
41800;BME280;27468;47.460;19.034;2023-03-26T09:49:39;99769.28;;;15.80;38.29
41800;BME280;27468;47.460;19.034;2023-03-26T10:10:51;99701.88;;;15.29;39.86
41800;BME280;27468;47.460;19.034;2023-03-26T10:13:22;99765.22;;;15.73;40.25
41800;BME280;27468;47.460;19.034;2023-03-26T10:26:28;99760.50;;;15.43;45.70
41800;BME280;27468;47.460;19.034;2023-03-26T10:53:13;99704.56;;;14.93;55.62
41800;BME280;27468;47.460;19.034;2023-03-26T10:55:51;99703.69;;;14.93;55.58
41800;BME280;27468;47.460;19.034;2023-03-26T10:58:26;99712.47;;;15.12;55.06
41800;BME280;27468;47.460;19.034;2023-03-26T11:04:08;99672.72;;;15.10;51.96
41800;BME280;27468;47.460;19.034;2023-03-26T11:06:44;99681.56;;;15.28;52.13
41800;BME280;27468;47.460;19.034;2023-03-26T11:09:27;99708.94;;;15.47;52.51
41800;BME280;27468;47.460;19.034;2023-03-26T11:20:02;99656.41;;;15.01;55.60
41800;BME280;27468;47.460;19.034;2023-03-26T11:23:01;99678.59;;;15.17;56.86
41800;BME280;27468;47.460;19.034;2023-03-26T11:33:45;99610.56;;;15.14;56.13
41800;BME280;27468;47.460;19.034;2023-03-26T11:36:15;99616.56;;;15.18;54.52
41800;BME280;27468;47.460;19.034;2023-03-26T11:39:02;99646.25;;;15.43;54.70
41800;BME280;27468;47.460;19.034;2023-03-26T11:41:29;99641.72;;;15.45;53.82
41800;BME280;27468;47.460;19.034;2023-03-26T11:44:14;99630.00;;;15.49;53.24
41800;BME280;27468;47.460;19.034;2023-03-26T11:46:44;99608.63;;;15.18;52.96
41800;BME280;27468;47.460;19.034;2023-03-26T11:49:12;99567.25;;;14.97;53.68
41800;BME280;27468;47.460;19.034;2023-03-26T11:51:41;99611.50;;;15.31;52.83
41800;BME280;27468;47.460;19.034;2023-03-26T11:54:10;99566.31;;;14.98;52.00
41800;BME280;27468;47.460;19.034;2023-03-26T11:57:08;99607.06;;;15.31;51.84
41800;BME280;27468;47.460;19.034;2023-03-26T11:59:49;99538.22;;;14.94;50.64
41800;BME280;27468;47.460;19.034;2023-03-26T12:02:23;99563.78;;;14.77;50.83
41800;BME280;27468;47.460;19.034;2023-03-26T12:04:51;99590.81;;;15.03;50.34
41800;BME280;27468;47.460;19.034;2023-03-26T12:07:31;99575.41;;;15.09;50.94
41800;BME280;27468;47.460;19.034;2023-03-26T12:10:02;99526.41;;;14.99;51.97
41800;BME280;27468;47.460;19.034;2023-03-26T12:12:39;99526.53;;;15.13;49.90
41800;BME280;27468;47.460;19.034;2023-03-26T12:15:16;99558.44;;;15.46;48.06
41800;BME280;27468;47.460;19.034;2023-03-26T12:17:44;99523.97;;;15.62;48.49
41800;BME280;27468;47.460;19.034;2023-03-26T12:22:58;99530.72;;;16.01;47.85
41800;BME280;27468;47.460;19.034;2023-03-26T12:25:31;99523.59;;;16.17;47.74
41800;BME280;27468;47.460;19.034;2023-03-26T12:30:35;99526.22;;;16.33;46.94
41800;BME280;27468;47.460;19.034;2023-03-26T12:33:04;99526.56;;;16.42;44.61
41800;BME280;27468;47.460;19.034;2023-03-26T12:35:33;99513.25;;;16.42;45.30
41800;BME280;27468;47.460;19.034;2023-03-26T12:40:41;99483.13;;;16.42;43.36
41800;BME280;27468;47.460;19.034;2023-03-26T12:43:41;99489.81;;;16.65;43.77
41800;BME280;27468;47.460;19.034;2023-03-26T12:48:55;99482.31;;;16.71;39.54
41800;BME280;27468;47.460;19.034;2023-03-26T12:51:50;99484.31;;;16.68;38.50
41800;BME280;27468;47.460;19.034;2023-03-26T13:03:08;99474.16;;;16.59;37.48
41800;BME280;27468;47.460;19.034;2023-03-26T13:12:06;99449.22;;;16.75;35.58
41800;BME280;27468;47.460;19.034;2023-03-26T13:15:26;99397.28;;;16.54;35.65
41800;BME280;27468;47.460;19.034;2023-03-26T13:21:00;99426.69;;;16.81;36.35
41800;BME280;27468;47.460;19.034;2023-03-26T13:23:46;99419.66;;;16.80;36.45
41800;BME280;27468;47.460;19.034;2023-03-26T13:46:07;99389.44;;;16.81;35.59
41800;BME280;27468;47.460;19.034;2023-03-26T13:48:34;99359.56;;;16.62;35.32
41800;BME280;27468;47.460;19.034;2023-03-26T13:51:10;99382.13;;;16.84;35.78
41800;BME280;27468;47.460;19.034;2023-03-26T13:53:43;99367.19;;;16.82;35.27
41800;BME280;27468;47.460;19.034;2023-03-26T13:56:15;99368.16;;;16.95;35.54
41800;BME280;27468;47.460;19.034;2023-03-26T13:58:58;99367.69;;;17.03;34.39
41800;BME280;27468;47.460;19.034;2023-03-26T14:01:35;99354.25;;;17.04;33.35
41800;BME280;27468;47.460;19.034;2023-03-26T14:09:27;99307.06;;;17.21;33.10
41800;BME280;27468;47.460;19.034;2023-03-26T14:15:01;99326.09;;;17.70;33.19
41800;BME280;27468;47.460;19.034;2023-03-26T14:17:46;99329.91;;;17.66;33.02
41800;BME280;27468;47.460;19.034;2023-03-26T14:20:22;99336.94;;;17.67;32.72
41800;BME280;27468;47.460;19.034;2023-03-26T14:26:09;99317.34;;;17.68;32.16
41800;BME280;27468;47.460;19.034;2023-03-26T14:31:32;99324.16;;;17.72;31.46
41800;BME280;27468;47.460;19.034;2023-03-26T14:34:21;99282.91;;;17.50;31.89
41800;BME280;27468;47.460;19.034;2023-03-26T14:37:05;99304.97;;;17.67;30.92
41800;BME280;27468;47.460;19.034;2023-03-26T14:40:47;99281.38;;;17.46;30.17
41800;BME280;27468;47.460;19.034;2023-03-26T14:54:01;99304.22;;;17.24;29.51
41800;BME280;27468;47.460;19.034;2023-03-26T15:15:48;99265.66;;;16.88;30.83
41800;BME280;27468;47.460;19.034;2023-03-26T15:18:37;99265.94;;;16.83;31.01
41800;BME280;27468;47.460;19.034;2023-03-26T15:30:20;99244.78;;;16.68;31.97
41800;BME280;27468;47.460;19.034;2023-03-26T15:41:30;99234.78;;;16.57;32.62
41800;BME280;27468;47.460;19.034;2023-03-26T15:46:38;99228.22;;;16.63;33.58
41800;BME280;27468;47.460;19.034;2023-03-26T16:00:22;99218.34;;;16.50;33.48
41800;BME280;27468;47.460;19.034;2023-03-26T16:16:57;99147.19;;;15.83;34.67
41800;BME280;27468;47.460;19.034;2023-03-26T16:22:31;99175.97;;;15.91;34.93
41800;BME280;27468;47.460;19.034;2023-03-26T16:25:32;99171.28;;;15.80;35.15
41800;BME280;27468;47.460;19.034;2023-03-26T16:28:21;99167.38;;;15.71;35.27
41800;BME280;27468;47.460;19.034;2023-03-26T16:36:43;99158.47;;;15.42;35.77
41800;BME280;27468;47.460;19.034;2023-03-26T16:39:20;99114.72;;;15.04;35.62
41800;BME280;27468;47.460;19.034;2023-03-26T16:42:25;99157.16;;;15.19;35.77
41800;BME280;27468;47.460;19.034;2023-03-26T16:47:44;99119.84;;;14.77;35.96
41800;BME280;27468;47.460;19.034;2023-03-26T16:55:24;99178.22;;;14.77;36.55
41800;BME280;27468;47.460;19.034;2023-03-26T17:00:38;99164.50;;;14.69;36.96
41800;BME280;27468;47.460;19.034;2023-03-26T17:03:16;99124.88;;;14.34;37.20
41800;BME280;27468;47.460;19.034;2023-03-26T17:19:39;99161.44;;;14.12;38.68
41800;BME280;27468;47.460;19.034;2023-03-26T17:31:04;99122.66;;;13.78;39.61
41800;BME280;27468;47.460;19.034;2023-03-26T17:33:37;99144.88;;;13.91;39.37
41800;BME280;27468;47.460;19.034;2023-03-26T17:41:12;99162.63;;;14.06;39.74
41800;BME280;27468;47.460;19.034;2023-03-26T17:43:48;99166.22;;;14.05;39.73
41800;BME280;27468;47.460;19.034;2023-03-26T17:49:17;99166.91;;;14.09;40.10
41800;BME280;27468;47.460;19.034;2023-03-26T17:57:28;99140.03;;;13.83;40.56
41800;BME280;27468;47.460;19.034;2023-03-26T17:59:58;99156.50;;;13.88;40.52
41800;BME280;27468;47.460;19.034;2023-03-26T18:02:36;99155.41;;;13.93;40.52
41800;BME280;27468;47.460;19.034;2023-03-26T18:05:08;99134.63;;;13.85;40.66
41800;BME280;27468;47.460;19.034;2023-03-26T18:12:59;99165.44;;;14.03;40.93
41800;BME280;27468;47.460;19.034;2023-03-26T18:16:10;99145.41;;;13.98;40.98
41800;BME280;27468;47.460;19.034;2023-03-26T18:21:36;99117.19;;;13.81;40.95
41800;BME280;27468;47.460;19.034;2023-03-26T18:24:07;99149.69;;;14.00;40.95
41800;BME280;27468;47.460;19.034;2023-03-26T18:26:54;99140.28;;;13.95;41.03
41800;BME280;27468;47.460;19.034;2023-03-26T18:29:25;99151.03;;;13.92;42.05
41800;BME280;27468;47.460;19.034;2023-03-26T18:34:38;99139.25;;;13.97;41.79
41800;BME280;27468;47.460;19.034;2023-03-26T18:40:06;99101.78;;;13.72;42.18
41800;BME280;27468;47.460;19.034;2023-03-26T18:42:38;99093.84;;;13.72;42.29
41800;BME280;27468;47.460;19.034;2023-03-26T18:45:35;99123.69;;;13.91;42.29
41800;BME280;27468;47.460;19.034;2023-03-26T18:48:04;99126.78;;;13.99;42.27
41800;BME280;27468;47.460;19.034;2023-03-26T18:50:39;99124.22;;;13.98;42.94
41800;BME280;27468;47.460;19.034;2023-03-26T18:53:08;99086.50;;;13.77;42.59
41800;BME280;27468;47.460;19.034;2023-03-26T18:55:39;99097.72;;;13.82;42.73
41800;BME280;27468;47.460;19.034;2023-03-26T19:00:54;99108.66;;;13.92;42.76
41800;BME280;27468;47.460;19.034;2023-03-26T19:03:22;99055.63;;;13.60;42.72
41800;BME280;27468;47.460;19.034;2023-03-26T19:05:50;99090.25;;;13.73;42.86
41800;BME280;27468;47.460;19.034;2023-03-26T19:08:16;99072.88;;;13.67;42.89
41800;BME280;27468;47.460;19.034;2023-03-26T19:10:44;99079.91;;;13.68;42.98
41800;BME280;27468;47.460;19.034;2023-03-26T19:13:13;99089.94;;;13.79;43.09
41800;BME280;27468;47.460;19.034;2023-03-26T19:15:39;99074.75;;;13.65;43.89
41800;BME280;27468;47.460;19.034;2023-03-26T19:18:07;99084.94;;;13.73;44.64
41800;BME280;27468;47.460;19.034;2023-03-26T19:23:03;99075.00;;;13.61;43.56
41800;BME280;27468;47.460;19.034;2023-03-26T19:25:37;99041.72;;;13.39;44.10
41800;BME280;27468;47.460;19.034;2023-03-26T19:28:05;99072.59;;;13.56;45.37
41800;BME280;27468;47.460;19.034;2023-03-26T19:30:33;99071.41;;;13.62;45.69
41800;BME280;27468;47.460;19.034;2023-03-26T19:33:05;99061.16;;;13.55;46.43