sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3004;SDS011;1512;51.486;6.610;2023-04-25T00:02:09;9.00;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:06:18;8.13;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:10:27;7.47;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:14:36;7.33;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:18:44;7.60;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:22:57;13.27;;;4.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:27:06;6.10;;;4.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:31:14;5.20;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:35:25;11.60;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:39:34;10.70;;;5.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:43:43;14.73;;;4.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:47:54;9.67;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:52:03;6.53;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T00:56:13;7.13;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:00:42;10.00;;;4.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:04:53;5.43;;;4.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:09:02;7.50;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:13:12;7.80;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:17:23;5.30;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:21:32;8.03;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:25:41;16.17;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:29:50;6.90;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:34:00;6.50;;;4.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:38:09;8.30;;;4.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:42:19;7.03;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:46:28;9.00;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:50:38;6.77;;;5.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:54:47;7.83;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T01:58:56;7.10;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:03:05;5.30;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:07:15;10.73;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:11:24;7.87;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:15:32;5.70;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:19:41;6.53;;;3.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:23:50;10.87;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:27:59;5.80;;;3.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:32:08;6.93;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:36:17;6.97;;;3.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:40:26;6.87;;;3.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:44:34;5.17;;;3.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:48:43;8.77;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:52:52;6.97;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T02:57:01;8.03;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:01:09;11.93;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:05:18;6.97;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:09:27;18.73;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:13:36;5.67;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:17:44;10.50;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:21:53;4.00;;;3.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:26:01;8.20;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:30:10;12.03;;;4.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:34:19;13.67;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:38:28;4.53;;;3.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:42:37;12.97;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:46:45;6.60;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:50:54;4.47;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:55:03;11.50;;;4.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T03:59:32;9.03;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:03:41;8.90;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:07:51;7.10;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:11:59;9.30;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:16:08;15.00;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:20:18;7.27;;;4.83;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:24:26;12.40;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:28:35;15.63;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:32:44;8.07;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:36:55;12.40;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:41:03;4.30;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:45:12;10.77;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:49:21;9.80;;;4.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:53:30;16.60;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T04:57:39;9.90;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:01:47;7.20;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:05:56;10.80;;;4.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:10:07;10.27;;;4.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:14:35;11.30;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:18:43;4.70;;;3.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:22:52;9.13;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:27:01;6.30;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:31:09;7.13;;;4.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:35:18;9.93;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:39:27;9.97;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:43:36;6.17;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:47:44;6.73;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:51:53;9.17;;;4.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T05:56:02;13.83;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:00:16;7.33;;;4.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:04:22;10.83;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:08:32;10.03;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:12:40;5.50;;;3.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:16:49;12.33;;;5.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:20:58;10.40;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:25:07;5.73;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:29:16;9.97;;;5.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:33:24;7.30;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:37:33;4.13;;;3.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:41:42;7.97;;;4.83;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:45:50;14.77;;;4.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:49:59;10.53;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:54:08;15.43;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T06:58:17;7.20;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:02:26;5.50;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:06:34;12.13;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:10:45;11.73;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:14:55;6.27;;;4.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:19:04;12.13;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:23:12;6.17;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:27:21;10.13;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:31:30;6.60;;;3.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:35:38;11.73;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:39:47;9.13;;;3.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:43:56;9.40;;;3.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:48:04;2.80;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:52:13;4.40;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T07:56:22;5.63;;;3.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:00:31;4.57;;;2.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:04:39;17.60;;;4.27;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:08:48;14.30;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:12:58;6.07;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:17:07;5.47;;;3.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:21:15;11.10;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:25:24;5.40;;;3.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:29:33;9.30;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:33:42;12.53;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:37:52;3.93;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:42:00;8.70;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:46:14;5.75;;;2.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:50:25;6.10;;;3.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:54:34;4.30;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T08:58:47;6.73;;;3.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:02:58;5.97;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:07:07;8.53;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:11:16;5.60;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:15:27;3.60;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:19:36;13.07;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:23:48;4.53;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:27:59;3.73;;;3.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:32:11;3.80;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:36:23;3.20;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:40:34;5.83;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:44:51;3.87;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:49:05;3.47;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:53:12;3.13;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T09:57:22;3.10;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:01:31;2.97;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:05:41;2.93;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:09:54;5.43;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:14:03;6.90;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:18:12;2.53;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:26:38;4.07;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:31:03;3.37;;;2.35;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:39:29;7.00;;;2.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:43:41;4.23;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:47:50;3.30;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:52:11;3.20;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T10:56:22;4.90;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:00:33;5.00;;;2.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:04:46;6.87;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:08:56;7.07;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:13:05;3.00;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:17:13;3.77;;;3.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:21:22;5.47;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:25:34;3.60;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:29:45;5.30;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:33:57;4.93;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:38:26;3.40;;;2.83;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:42:54;5.77;;;2.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:46:52;2.90;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:51:00;5.97;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:55:12;5.50;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T11:59:24;3.53;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:03:33;3.93;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:07:43;4.50;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:11:54;9.70;;;3.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:16:04;2.20;;;2.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:20:14;2.73;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:24:25;2.70;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:28:35;2.93;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:32:43;4.07;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:36:52;3.00;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:41:02;4.43;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:45:11;4.60;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:49:20;5.50;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:53:29;4.13;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T12:57:39;5.83;;;2.57;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:01:48;3.23;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:05:58;3.40;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:10:07;3.60;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:14:16;3.93;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:18:25;2.33;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:22:33;6.33;;;2.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:26:46;7.10;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:30:54;2.13;;;1.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:35:04;4.20;;;2.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:39:16;4.07;;;2.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:43:25;8.90;;;2.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:47:34;3.97;;;3.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:51:43;6.53;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T13:55:51;2.67;;;2.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:00:00;2.70;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:04:14;3.13;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:08:23;2.20;;;1.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:12:32;2.67;;;1.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:16:41;2.63;;;1.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:20:49;6.03;;;3.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:29:43;2.57;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:33:53;6.13;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:38:03;2.27;;;2.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:42:12;3.13;;;1.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:46:21;2.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:50:30;5.13;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:54:39;2.33;;;2.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T14:58:48;2.40;;;2.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:02:56;3.83;;;2.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:07:06;3.70;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:11:15;1.83;;;1.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:15:24;3.20;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:19:33;3.87;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:23:42;2.43;;;2.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:27:50;5.43;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:32:00;3.50;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:36:09;2.60;;;2.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:40:18;3.43;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:44:47;3.90;;;2.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:48:56;3.70;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:53:04;6.80;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T15:57:13;5.20;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:01:22;3.87;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:05:32;2.80;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:09:41;1.90;;;1.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:13:50;6.20;;;2.20;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:18:00;1.80;;;1.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:22:08;4.10;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:26:18;5.80;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:30:28;6.80;;;2.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:34:37;3.97;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:38:45;5.07;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:42:54;5.73;;;2.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:47:03;3.00;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:51:12;5.30;;;2.27;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:55:24;7.60;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T16:59:32;4.50;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:03:43;5.27;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:08:11;3.60;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:12:20;2.83;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:16:35;3.43;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:20:44;4.73;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:24:53;2.83;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:29:02;2.50;;;2.27;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:33:10;2.13;;;1.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:37:19;2.80;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:41:29;2.70;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:45:37;2.57;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:49:46;7.70;;;2.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:53:55;3.70;;;3.03;;
3004;SDS011;1512;51.486;6.610;2023-04-25T17:58:03;4.03;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:02:13;2.43;;;2.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:06:23;2.63;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:10:33;5.60;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:14:42;3.90;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:18:51;2.30;;;2.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:23:00;3.90;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:27:09;3.80;;;2.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:31:18;3.70;;;2.55;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:35:28;4.43;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:39:37;3.90;;;2.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:43:46;3.70;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:47:57;2.80;;;2.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:52:08;3.07;;;2.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T18:56:18;2.67;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:00:28;3.50;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:04:37;3.60;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:08:46;4.83;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:12:57;3.73;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:17:05;2.50;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:21:14;3.73;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:25:23;5.53;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:29:32;2.73;;;2.37;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:33:41;6.57;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:37:49;3.03;;;2.73;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:41:58;4.07;;;3.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:46:08;4.27;;;2.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:50:17;3.03;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:54:27;5.43;;;3.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T19:58:36;2.77;;;2.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:02:45;2.17;;;1.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:06:54;2.87;;;2.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:11:03;3.77;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:15:15;3.67;;;2.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:19:24;2.97;;;2.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:23:33;4.90;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:27:42;8.23;;;2.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:31:51;4.90;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:36:01;4.73;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:40:10;6.83;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:44:19;4.70;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:48:30;3.60;;;3.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:52:39;4.67;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T20:56:47;2.90;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:00:57;8.30;;;2.83;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:05:07;3.30;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:09:20;3.50;;;2.43;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:13:34;3.00;;;2.70;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:17:45;3.60;;;2.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:21:57;4.17;;;2.87;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:26:09;6.77;;;3.17;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:30:20;4.43;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:34:33;5.67;;;3.50;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:38:49;5.63;;;3.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:47:23;4.67;;;3.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T21:51:43;3.70;;;3.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:09:31;7.30;;;3.33;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:13:43;4.47;;;3.13;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:17:59;8.80;;;3.67;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:22:15;6.07;;;3.47;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:26:25;5.33;;;3.77;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:30:38;5.80;;;3.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:35:14;4.53;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:39:37;4.23;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:43:48;7.13;;;3.30;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:48:01;3.53;;;3.23;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:52:35;5.13;;;3.10;;
3004;SDS011;1512;51.486;6.610;2023-04-25T22:57:10;3.47;;;2.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:01:25;16.10;;;3.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:05:41;5.47;;;3.93;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:09:53;4.10;;;3.60;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:14:11;3.40;;;2.97;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:18:22;5.97;;;3.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:22:31;4.87;;;2.90;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:26:40;4.63;;;2.83;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:30:52;8.23;;;3.63;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:35:09;6.40;;;3.07;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:39:39;4.97;;;3.53;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:43:50;5.47;;;4.00;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:48:02;3.10;;;2.80;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:52:24;3.83;;;3.40;;
3004;SDS011;1512;51.486;6.610;2023-04-25T23:56:40;3.73;;;3.23;;
