sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24714;BMP280;12820;51.580;5.010;2023-12-22T00:02:23;100399.16;;;9.76
24714;BMP280;12820;51.580;5.010;2023-12-22T00:07:27;100394.19;;;9.73
24714;BMP280;12820;51.580;5.010;2023-12-22T00:12:30;100395.06;;;9.71
24714;BMP280;12820;51.580;5.010;2023-12-22T00:17:32;100422.69;;;9.69
24714;BMP280;12820;51.580;5.010;2023-12-22T00:22:34;100405.94;;;9.71
24714;BMP280;12820;51.580;5.010;2023-12-22T00:27:37;100420.09;;;9.77
24714;BMP280;12820;51.580;5.010;2023-12-22T00:32:39;100413.38;;;9.77
24714;BMP280;12820;51.580;5.010;2023-12-22T00:37:41;100415.00;;;9.79
24714;BMP280;12820;51.580;5.010;2023-12-22T00:42:43;100433.41;;;9.80
24714;BMP280;12820;51.580;5.010;2023-12-22T00:47:46;100435.84;;;9.83
24714;BMP280;12820;51.580;5.010;2023-12-22T00:52:48;100432.44;;;9.87
24714;BMP280;12820;51.580;5.010;2023-12-22T00:57:50;100432.41;;;9.90
24714;BMP280;12820;51.580;5.010;2023-12-22T01:02:52;100449.22;;;9.86
24714;BMP280;12820;51.580;5.010;2023-12-22T01:07:55;100466.03;;;9.80
24714;BMP280;12820;51.580;5.010;2023-12-22T01:12:57;100468.59;;;9.74
24714;BMP280;12820;51.580;5.010;2023-12-22T01:17:59;100452.00;;;9.67
24714;BMP280;12820;51.580;5.010;2023-12-22T01:23:01;100462.94;;;9.63
24714;BMP280;12820;51.580;5.010;2023-12-22T01:28:04;100464.69;;;9.58
24714;BMP280;12820;51.580;5.010;2023-12-22T01:33:07;100486.50;;;9.54
24714;BMP280;12820;51.580;5.010;2023-12-22T01:38:09;100474.84;;;9.53
24714;BMP280;12820;51.580;5.010;2023-12-22T01:43:11;100475.69;;;9.52
24714;BMP280;12820;51.580;5.010;2023-12-22T01:48:15;100480.72;;;9.50
24714;BMP280;12820;51.580;5.010;2023-12-22T01:53:19;100488.25;;;9.49
24714;BMP280;12820;51.580;5.010;2023-12-22T01:58:23;100495.75;;;9.50
24714;BMP280;12820;51.580;5.010;2023-12-22T02:03:25;100488.22;;;9.50
24714;BMP280;12820;51.580;5.010;2023-12-22T02:08:27;100487.41;;;9.50
24714;BMP280;12820;51.580;5.010;2023-12-22T02:13:33;100505.78;;;9.52
24714;BMP280;12820;51.580;5.010;2023-12-22T02:18:38;100491.50;;;9.54
24714;BMP280;12820;51.580;5.010;2023-12-22T02:23:40;100499.84;;;9.56
24714;BMP280;12820;51.580;5.010;2023-12-22T02:28:45;100527.50;;;9.53
24714;BMP280;12820;51.580;5.010;2023-12-22T02:33:48;100510.88;;;9.46
24714;BMP280;12820;51.580;5.010;2023-12-22T02:38:53;100503.44;;;9.40
24714;BMP280;12820;51.580;5.010;2023-12-22T02:43:57;100500.22;;;9.32
24714;BMP280;12820;51.580;5.010;2023-12-22T02:48:59;100492.00;;;9.24
24714;BMP280;12820;51.580;5.010;2023-12-22T02:54:01;100478.69;;;9.20
24714;BMP280;12820;51.580;5.010;2023-12-22T02:59:03;100492.91;;;9.19
24714;BMP280;12820;51.580;5.010;2023-12-22T03:04:06;100483.72;;;9.20
24714;BMP280;12820;51.580;5.010;2023-12-22T03:09:08;100485.38;;;9.19
24714;BMP280;12820;51.580;5.010;2023-12-22T03:14:10;100484.50;;;9.22
24714;BMP280;12820;51.580;5.010;2023-12-22T03:19:12;100480.25;;;9.26
24714;BMP280;12820;51.580;5.010;2023-12-22T03:24:14;100466.81;;;9.30
24714;BMP280;12820;51.580;5.010;2023-12-22T03:29:17;100466.72;;;9.36
24714;BMP280;12820;51.580;5.010;2023-12-22T03:34:19;100491.72;;;9.42
24714;BMP280;12820;51.580;5.010;2023-12-22T03:39:21;100475.75;;;9.47
24714;BMP280;12820;51.580;5.010;2023-12-22T03:44:23;100484.03;;;9.52
24714;BMP280;12820;51.580;5.010;2023-12-22T03:49:27;100489.81;;;9.57
24714;BMP280;12820;51.580;5.010;2023-12-22T03:54:29;100483.88;;;9.61
24714;BMP280;12820;51.580;5.010;2023-12-22T03:59:32;100488.00;;;9.66
24714;BMP280;12820;51.580;5.010;2023-12-22T04:04:37;100496.28;;;9.70
24714;BMP280;12820;51.580;5.010;2023-12-22T04:09:40;100505.41;;;9.75
24714;BMP280;12820;51.580;5.010;2023-12-22T04:14:42;100489.47;;;9.79
24714;BMP280;12820;51.580;5.010;2023-12-22T04:19:44;100505.28;;;9.84
24714;BMP280;12820;51.580;5.010;2023-12-22T04:24:46;100506.88;;;9.88
24714;BMP280;12820;51.580;5.010;2023-12-22T04:29:49;100497.59;;;9.93
24714;BMP280;12820;51.580;5.010;2023-12-22T04:34:51;100515.97;;;9.94
24714;BMP280;12820;51.580;5.010;2023-12-22T04:39:53;100512.56;;;9.98
24714;BMP280;12820;51.580;5.010;2023-12-22T04:44:55;100513.38;;;10.00
24714;BMP280;12820;51.580;5.010;2023-12-22T04:49:57;100519.16;;;10.04
24714;BMP280;12820;51.580;5.010;2023-12-22T04:55:00;100513.22;;;10.08
24714;BMP280;12820;51.580;5.010;2023-12-22T05:00:02;100538.25;;;10.13
24714;BMP280;12820;51.580;5.010;2023-12-22T05:05:04;100522.28;;;10.16
24714;BMP280;12820;51.580;5.010;2023-12-22T05:10:07;100553.22;;;10.19
24714;BMP280;12820;51.580;5.010;2023-12-22T05:15:09;100513.81;;;10.23
24714;BMP280;12820;51.580;5.010;2023-12-22T05:20:11;100547.22;;;10.25
24714;BMP280;12820;51.580;5.010;2023-12-22T05:25:14;100527.19;;;10.23
24714;BMP280;12820;51.580;5.010;2023-12-22T05:30:16;100528.88;;;10.23
24714;BMP280;12820;51.580;5.010;2023-12-22T05:35:18;100512.16;;;10.22
24714;BMP280;12820;51.580;5.010;2023-12-22T05:40:20;100504.63;;;10.20
24714;BMP280;12820;51.580;5.010;2023-12-22T05:45:22;100502.13;;;10.20
24714;BMP280;12820;51.580;5.010;2023-12-22T05:50:28;100503.00;;;10.18
24714;BMP280;12820;51.580;5.010;2023-12-22T05:55:31;100498.81;;;10.18
24714;BMP280;12820;51.580;5.010;2023-12-22T06:00:34;100501.34;;;10.17
24714;BMP280;12820;51.580;5.010;2023-12-22T06:05:37;100511.41;;;10.17
24714;BMP280;12820;51.580;5.010;2023-12-22T06:10:39;100505.53;;;10.18
24714;BMP280;12820;51.580;5.010;2023-12-22T06:15:42;100506.31;;;10.20
24714;BMP280;12820;51.580;5.010;2023-12-22T06:20:44;100503.75;;;10.23
24714;BMP280;12820;51.580;5.010;2023-12-22T06:25:47;100513.72;;;10.26
24714;BMP280;12820;51.580;5.010;2023-12-22T06:30:50;100504.50;;;10.29
24714;BMP280;12820;51.580;5.010;2023-12-22T06:35:52;100518.59;;;10.34
24714;BMP280;12820;51.580;5.010;2023-12-22T06:40:55;100511.88;;;10.36
24714;BMP280;12820;51.580;5.010;2023-12-22T06:45:58;100516.81;;;10.39
24714;BMP280;12820;51.580;5.010;2023-12-22T06:51:01;100526.00;;;10.43
24714;BMP280;12820;51.580;5.010;2023-12-22T06:56:14;100527.59;;;10.46
24714;BMP280;12820;51.580;5.010;2023-12-22T07:01:27;100510.00;;;10.47
24714;BMP280;12820;51.580;5.010;2023-12-22T07:06:32;100494.00;;;10.51
24714;BMP280;12820;51.580;5.010;2023-12-22T07:11:34;100503.97;;;10.54
24714;BMP280;12820;51.580;5.010;2023-12-22T07:16:41;100510.66;;;10.56
24714;BMP280;12820;51.580;5.010;2023-12-22T07:21:46;100504.72;;;10.59
24714;BMP280;12820;51.580;5.010;2023-12-22T07:26:49;100508.03;;;10.61
24714;BMP280;12820;51.580;5.010;2023-12-22T07:31:51;100496.25;;;10.63
24714;BMP280;12820;51.580;5.010;2023-12-22T07:36:53;100512.13;;;10.66
24714;BMP280;12820;51.580;5.010;2023-12-22T07:42:07;100489.47;;;10.67
24714;BMP280;12820;51.580;5.010;2023-12-22T07:47:09;100487.75;;;10.69
24714;BMP280;12820;51.580;5.010;2023-12-22T07:52:12;100511.19;;;10.71
24714;BMP280;12820;51.580;5.010;2023-12-22T07:57:14;100507.78;;;10.74
24714;BMP280;12820;51.580;5.010;2023-12-22T08:02:16;100506.03;;;10.77
24714;BMP280;12820;51.580;5.010;2023-12-22T08:07:18;100513.53;;;10.80
24714;BMP280;12820;51.580;5.010;2023-12-22T08:12:21;100513.44;;;10.83
24714;BMP280;12820;51.580;5.010;2023-12-22T08:17:23;100499.09;;;10.88
24714;BMP280;12820;51.580;5.010;2023-12-22T08:22:26;100494.78;;;10.94
24714;BMP280;12820;51.580;5.010;2023-12-22T08:27:33;100485.41;;;11.00
24714;BMP280;12820;51.580;5.010;2023-12-22T08:32:35;100490.38;;;11.03
24714;BMP280;12820;51.580;5.010;2023-12-22T08:37:37;100496.16;;;11.07
24714;BMP280;12820;51.580;5.010;2023-12-22T08:42:40;100497.81;;;11.09
24714;BMP280;12820;51.580;5.010;2023-12-22T08:47:42;100488.50;;;11.13
24714;BMP280;12820;51.580;5.010;2023-12-22T08:52:44;100490.94;;;11.16
24714;BMP280;12820;51.580;5.010;2023-12-22T08:57:47;100479.94;;;11.19
24714;BMP280;12820;51.580;5.010;2023-12-22T09:03:00;100487.38;;;11.25
24714;BMP280;12820;51.580;5.010;2023-12-22T09:08:05;100495.66;;;11.30
24714;BMP280;12820;51.580;5.010;2023-12-22T09:13:08;100492.22;;;11.34
24714;BMP280;12820;51.580;5.010;2023-12-22T09:18:20;100486.22;;;11.39
24714;BMP280;12820;51.580;5.010;2023-12-22T09:23:22;100487.78;;;11.45
24714;BMP280;12820;51.580;5.010;2023-12-22T09:28:24;100476.78;;;11.49
24714;BMP280;12820;51.580;5.010;2023-12-22T09:33:27;100483.38;;;11.54
24714;BMP280;12820;51.580;5.010;2023-12-22T09:38:29;100485.75;;;11.60
24714;BMP280;12820;51.580;5.010;2023-12-22T09:43:34;100494.72;;;11.70
24714;BMP280;12820;51.580;5.010;2023-12-22T09:48:38;100484.41;;;11.80
24714;BMP280;12820;51.580;5.010;2023-12-22T09:53:43;100489.25;;;11.87
24714;BMP280;12820;51.580;5.010;2023-12-22T09:58:47;100484.06;;;11.93
24714;BMP280;12820;51.580;5.010;2023-12-22T10:03:49;100473.84;;;11.99
24714;BMP280;12820;51.580;5.010;2023-12-22T10:08:52;100482.06;;;12.05
24714;BMP280;12820;51.580;5.010;2023-12-22T10:13:55;100475.97;;;12.13
24714;BMP280;12820;51.580;5.010;2023-12-22T10:18:58;100487.47;;;12.23
24714;BMP280;12820;51.580;5.010;2023-12-22T10:24:01;100476.44;;;12.27
24714;BMP280;12820;51.580;5.010;2023-12-22T10:29:03;100476.22;;;12.34
24714;BMP280;12820;51.580;5.010;2023-12-22T10:34:06;100534.06;;;12.39
24714;BMP280;12820;51.580;5.010;2023-12-22T10:39:09;100491.94;;;12.43
24714;BMP280;12820;51.580;5.010;2023-12-22T10:44:11;100475.84;;;12.47
24714;BMP280;12820;51.580;5.010;2023-12-22T10:49:14;100489.25;;;12.49
24714;BMP280;12820;51.580;5.010;2023-12-22T10:54:17;100521.16;;;12.50
24714;BMP280;12820;51.580;5.010;2023-12-22T10:59:22;100501.72;;;12.54
24714;BMP280;12820;51.580;5.010;2023-12-22T11:04:35;100489.88;;;12.57
24714;BMP280;12820;51.580;5.010;2023-12-22T11:09:40;100494.78;;;12.63
24714;BMP280;12820;51.580;5.010;2023-12-22T11:14:46;100481.22;;;12.67
24714;BMP280;12820;51.580;5.010;2023-12-22T11:19:55;100474.44;;;12.69
24714;BMP280;12820;51.580;5.010;2023-12-22T11:24:59;100486.09;;;12.73
24714;BMP280;12820;51.580;5.010;2023-12-22T11:30:03;100472.59;;;12.75
24714;BMP280;12820;51.580;5.010;2023-12-22T11:35:06;100460.63;;;12.81
24714;BMP280;12820;51.580;5.010;2023-12-22T11:40:10;100459.03;;;12.79
24714;BMP280;12820;51.580;5.010;2023-12-22T11:45:12;100451.44;;;12.80
24714;BMP280;12820;51.580;5.010;2023-12-22T11:50:29;100459.91;;;12.77
24714;BMP280;12820;51.580;5.010;2023-12-22T11:55:58;100460.72;;;12.79
24714;BMP280;12820;51.580;5.010;2023-12-22T12:01:08;100449.81;;;12.78
24714;BMP280;12820;51.580;5.010;2023-12-22T12:17:04;100452.75;;;12.92
24714;BMP280;12820;51.580;5.010;2023-12-22T12:22:07;100460.09;;;12.99
24714;BMP280;12820;51.580;5.010;2023-12-22T12:27:09;100448.34;;;12.98
24714;BMP280;12820;51.580;5.010;2023-12-22T12:32:14;100428.19;;;12.98
24714;BMP280;12820;51.580;5.010;2023-12-22T12:37:16;100417.25;;;12.97
24714;BMP280;12820;51.580;5.010;2023-12-22T12:42:21;100413.03;;;12.98
24714;BMP280;12820;51.580;5.010;2023-12-22T12:47:24;100431.38;;;13.03
24714;BMP280;12820;51.580;5.010;2023-12-22T12:52:27;100410.25;;;13.07
24714;BMP280;12820;51.580;5.010;2023-12-22T12:57:30;100419.38;;;13.11
24714;BMP280;12820;51.580;5.010;2023-12-22T13:02:35;100454.63;;;13.14
24714;BMP280;12820;51.580;5.010;2023-12-22T13:07:37;100425.97;;;13.14
24714;BMP280;12820;51.580;5.010;2023-12-22T13:12:40;100444.31;;;13.19
24714;BMP280;12820;51.580;5.010;2023-12-22T13:17:44;100442.69;;;13.18
24714;BMP280;12820;51.580;5.010;2023-12-22T13:22:46;100431.75;;;13.18
24714;BMP280;12820;51.580;5.010;2023-12-22T13:27:51;100445.28;;;13.15
24714;BMP280;12820;51.580;5.010;2023-12-22T13:32:54;100458.81;;;13.13
24714;BMP280;12820;51.580;5.010;2023-12-22T13:37:58;100441.19;;;13.12
24714;BMP280;12820;51.580;5.010;2023-12-22T13:43:01;100444.63;;;13.09
24714;BMP280;12820;51.580;5.010;2023-12-22T13:48:06;100442.94;;;13.10
24714;BMP280;12820;51.580;5.010;2023-12-22T13:53:09;100469.00;;;13.10
24714;BMP280;12820;51.580;5.010;2023-12-22T13:58:12;100475.72;;;13.10
24714;BMP280;12820;51.580;5.010;2023-12-22T14:03:14;100495.22;;;13.05
24714;BMP280;12820;51.580;5.010;2023-12-22T14:08:19;100470.09;;;13.02
24714;BMP280;12820;51.580;5.010;2023-12-22T14:13:21;100466.75;;;13.01
24714;BMP280;12820;51.580;5.010;2023-12-22T14:18:23;100470.94;;;13.02
24714;BMP280;12820;51.580;5.010;2023-12-22T14:23:26;100480.16;;;13.03
24714;BMP280;12820;51.580;5.010;2023-12-22T14:28:28;100485.22;;;13.02
24714;BMP280;12820;51.580;5.010;2023-12-22T14:33:30;100491.25;;;12.98
24714;BMP280;12820;51.580;5.010;2023-12-22T14:38:32;100519.88;;;12.96
24714;BMP280;12820;51.580;5.010;2023-12-22T14:43:34;100512.38;;;12.94
24714;BMP280;12820;51.580;5.010;2023-12-22T14:48:37;100518.31;;;12.92
24714;BMP280;12820;51.580;5.010;2023-12-22T14:53:39;100492.28;;;12.91
24714;BMP280;12820;51.580;5.010;2023-12-22T14:58:41;100516.66;;;12.91
24714;BMP280;12820;51.580;5.010;2023-12-22T15:03:43;100527.75;;;12.85
24714;BMP280;12820;51.580;5.010;2023-12-22T15:08:46;100536.28;;;12.81
24714;BMP280;12820;51.580;5.010;2023-12-22T15:13:48;100564.13;;;12.77
24714;BMP280;12820;51.580;5.010;2023-12-22T15:18:50;100555.00;;;12.73
24714;BMP280;12820;51.580;5.010;2023-12-22T15:23:52;100545.88;;;12.69
24714;BMP280;12820;51.580;5.010;2023-12-22T15:28:55;100547.66;;;12.66
24714;BMP280;12820;51.580;5.010;2023-12-22T15:33:57;100561.19;;;12.62
24714;BMP280;12820;51.580;5.010;2023-12-22T15:39:00;100568.84;;;12.58
24714;BMP280;12820;51.580;5.010;2023-12-22T15:44:02;100594.16;;;12.55
24714;BMP280;12820;51.580;5.010;2023-12-22T15:49:04;100583.25;;;12.53
24714;BMP280;12820;51.580;5.010;2023-12-22T15:54:06;100597.56;;;12.52
24714;BMP280;12820;51.580;5.010;2023-12-22T15:59:10;100570.72;;;12.51
24714;BMP280;12820;51.580;5.010;2023-12-22T16:04:13;100588.38;;;12.50
24714;BMP280;12820;51.580;5.010;2023-12-22T16:09:15;100591.78;;;12.49
24714;BMP280;12820;51.580;5.010;2023-12-22T16:14:17;100597.66;;;12.48
24714;BMP280;12820;51.580;5.010;2023-12-22T16:19:19;100601.88;;;12.47
24714;BMP280;12820;51.580;5.010;2023-12-22T16:24:21;100614.47;;;12.47
24714;BMP280;12820;51.580;5.010;2023-12-22T16:29:24;100603.59;;;12.47
24714;BMP280;12820;51.580;5.010;2023-12-22T16:34:26;100592.75;;;12.43
24714;BMP280;12820;51.580;5.010;2023-12-22T16:39:28;100616.31;;;12.43
24714;BMP280;12820;51.580;5.010;2023-12-22T16:44:31;100619.63;;;12.44
24714;BMP280;12820;51.580;5.010;2023-12-22T16:49:35;100614.56;;;12.44
24714;BMP280;12820;51.580;5.010;2023-12-22T16:54:37;100619.69;;;12.42
24714;BMP280;12820;51.580;5.010;2023-12-22T16:59:41;100618.88;;;12.41
24714;BMP280;12820;51.580;5.010;2023-12-22T17:04:43;100609.66;;;12.39
24714;BMP280;12820;51.580;5.010;2023-12-22T17:09:46;100632.41;;;12.37
24714;BMP280;12820;51.580;5.010;2023-12-22T17:14:48;100636.66;;;12.35
24714;BMP280;12820;51.580;5.010;2023-12-22T17:19:50;100628.25;;;12.35
24714;BMP280;12820;51.580;5.010;2023-12-22T17:24:53;100650.09;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T17:29:55;100637.47;;;12.37
24714;BMP280;12820;51.580;5.010;2023-12-22T17:34:57;100652.59;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T17:39:59;100666.03;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T17:45:02;100671.84;;;12.38
24714;BMP280;12820;51.580;5.010;2023-12-22T17:50:04;100664.34;;;12.37
24714;BMP280;12820;51.580;5.010;2023-12-22T17:55:08;100662.69;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T18:00:10;100681.97;;;12.37
24714;BMP280;12820;51.580;5.010;2023-12-22T18:05:13;100686.19;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T18:10:15;100695.44;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T18:15:18;100690.41;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T18:20:20;100687.03;;;12.37
24714;BMP280;12820;51.580;5.010;2023-12-22T18:25:24;100710.56;;;12.36
24714;BMP280;12820;51.580;5.010;2023-12-22T18:30:26;100700.56;;;12.33
24714;BMP280;12820;51.580;5.010;2023-12-22T18:35:29;100754.38;;;12.30
24714;BMP280;12820;51.580;5.010;2023-12-22T18:40:33;100726.66;;;12.29
24714;BMP280;12820;51.580;5.010;2023-12-22T18:45:35;100715.81;;;12.27
24714;BMP280;12820;51.580;5.010;2023-12-22T18:50:37;100759.50;;;12.26
24714;BMP280;12820;51.580;5.010;2023-12-22T18:55:39;100759.50;;;12.26
24714;BMP280;12820;51.580;5.010;2023-12-22T19:00:42;100739.34;;;12.26
24714;BMP280;12820;51.580;5.010;2023-12-22T19:05:44;100738.50;;;12.27
24714;BMP280;12820;51.580;5.010;2023-12-22T19:10:46;100757.00;;;12.26
24714;BMP280;12820;51.580;5.010;2023-12-22T19:15:48;100739.34;;;12.26
24714;BMP280;12820;51.580;5.010;2023-12-22T19:20:51;100777.22;;;12.23
24714;BMP280;12820;51.580;5.010;2023-12-22T19:25:53;100777.34;;;12.17
24714;BMP280;12820;51.580;5.010;2023-12-22T19:30:58;100780.84;;;12.10
24714;BMP280;12820;51.580;5.010;2023-12-22T19:36:01;100775.06;;;12.07
24714;BMP280;12820;51.580;5.010;2023-12-22T19:41:03;100791.13;;;12.02
24714;BMP280;12820;51.580;5.010;2023-12-22T19:46:05;100822.28;;;11.98
24714;BMP280;12820;51.580;5.010;2023-12-22T19:51:07;100802.19;;;11.95
24714;BMP280;12820;51.580;5.010;2023-12-22T19:56:13;100808.13;;;11.91
24714;BMP280;12820;51.580;5.010;2023-12-22T20:01:15;100824.16;;;11.87
24714;BMP280;12820;51.580;5.010;2023-12-22T20:06:17;100818.47;;;11.78
24714;BMP280;12820;51.580;5.010;2023-12-22T20:11:20;100824.44;;;11.72
24714;BMP280;12820;51.580;5.010;2023-12-22T20:16:27;100825.38;;;11.69
24714;BMP280;12820;51.580;5.010;2023-12-22T20:21:30;100836.34;;;11.65
24714;BMP280;12820;51.580;5.010;2023-12-22T20:26:33;100838.03;;;11.64
24714;BMP280;12820;51.580;5.010;2023-12-22T20:31:35;100847.28;;;11.62
24714;BMP280;12820;51.580;5.010;2023-12-22T20:36:40;100849.81;;;11.62
24714;BMP280;12820;51.580;5.010;2023-12-22T20:41:43;100844.00;;;11.60
24714;BMP280;12820;51.580;5.010;2023-12-22T20:46:45;100863.28;;;11.60
24714;BMP280;12820;51.580;5.010;2023-12-22T20:51:48;100872.50;;;11.61
24714;BMP280;12820;51.580;5.010;2023-12-22T20:56:54;100887.63;;;11.59
24714;BMP280;12820;51.580;5.010;2023-12-22T21:01:56;100893.50;;;11.60
24714;BMP280;12820;51.580;5.010;2023-12-22T21:06:59;100898.53;;;11.60
24714;BMP280;12820;51.580;5.010;2023-12-22T21:12:01;100901.81;;;11.63
24714;BMP280;12820;51.580;5.010;2023-12-22T21:17:04;100916.91;;;11.66
24714;BMP280;12820;51.580;5.010;2023-12-22T21:22:07;100923.56;;;11.69
24714;BMP280;12820;51.580;5.010;2023-12-22T21:27:09;100936.06;;;11.72
24714;BMP280;12820;51.580;5.010;2023-12-22T21:32:11;100931.03;;;11.72
24714;BMP280;12820;51.580;5.010;2023-12-22T21:37:14;100932.75;;;11.71
24714;BMP280;12820;51.580;5.010;2023-12-22T21:42:17;100952.06;;;11.71
24714;BMP280;12820;51.580;5.010;2023-12-22T21:47:19;100947.88;;;11.68
24714;BMP280;12820;51.580;5.010;2023-12-22T21:52:21;100958.84;;;11.66
24714;BMP280;12820;51.580;5.010;2023-12-22T21:57:26;100945.44;;;11.67
24714;BMP280;12820;51.580;5.010;2023-12-22T22:02:29;100947.09;;;11.66
24714;BMP280;12820;51.580;5.010;2023-12-22T22:07:31;100958.03;;;11.65
24714;BMP280;12820;51.580;5.010;2023-12-22T22:12:33;100983.19;;;11.65
24714;BMP280;12820;51.580;5.010;2023-12-22T22:17:35;100994.94;;;11.65
24714;BMP280;12820;51.580;5.010;2023-12-22T22:22:37;100996.63;;;11.64
24714;BMP280;12820;51.580;5.010;2023-12-22T22:27:39;100990.78;;;11.64
24714;BMP280;12820;51.580;5.010;2023-12-22T22:32:42;101010.03;;;11.66
24714;BMP280;12820;51.580;5.010;2023-12-22T22:37:45;101021.75;;;11.67
24714;BMP280;12820;51.580;5.010;2023-12-22T22:42:47;101054.53;;;11.66
24714;BMP280;12820;51.580;5.010;2023-12-22T22:47:49;101052.44;;;11.38
24714;BMP280;12820;51.580;5.010;2023-12-22T22:52:52;101069.63;;;11.02
24714;BMP280;12820;51.580;5.010;2023-12-22T22:57:55;101072.50;;;10.73
24714;BMP280;12820;51.580;5.010;2023-12-22T23:02:58;101075.25;;;10.51
24714;BMP280;12820;51.580;5.010;2023-12-22T23:08:01;101074.56;;;10.38
24714;BMP280;12820;51.580;5.010;2023-12-22T23:13:03;101061.25;;;10.27
24714;BMP280;12820;51.580;5.010;2023-12-22T23:18:06;101067.19;;;10.20
24714;BMP280;12820;51.580;5.010;2023-12-22T23:23:08;101086.47;;;10.18
24714;BMP280;12820;51.580;5.010;2023-12-22T23:28:10;101089.00;;;10.15
24714;BMP280;12820;51.580;5.010;2023-12-22T23:33:12;101095.72;;;10.15
24714;BMP280;12820;51.580;5.010;2023-12-22T23:38:15;101084.81;;;10.16
24714;BMP280;12820;51.580;5.010;2023-12-22T23:43:17;101078.09;;;10.16
24714;BMP280;12820;51.580;5.010;2023-12-22T23:48:19;101074.75;;;10.16
24714;BMP280;12820;51.580;5.010;2023-12-22T23:53:22;101080.63;;;10.19
24714;BMP280;12820;51.580;5.010;2023-12-22T23:58:24;101077.19;;;10.26
