sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47545;SDS011;50104;52.002;4.688;2023-12-04T00:00:27;18.20;;;8.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:05:27;18.33;;;9.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:10:28;16.53;;;9.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:15:29;19.20;;;9.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:20:30;16.47;;;9.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:25:31;19.57;;;9.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:30:32;18.57;;;9.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:35:32;21.33;;;9.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:40:36;21.90;;;9.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:45:37;17.50;;;9.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:50:40;15.20;;;8.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T00:55:41;15.97;;;9.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:00:42;18.67;;;8.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:05:43;16.50;;;8.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:10:44;17.70;;;8.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:15:44;17.17;;;8.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:20:46;15.87;;;8.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:25:47;16.57;;;9.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:30:48;18.30;;;8.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:35:49;16.90;;;9.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:40:50;14.13;;;8.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:45:51;17.27;;;9.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:50:53;17.10;;;8.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T01:55:55;15.83;;;8.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:00:56;16.43;;;8.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:05:58;14.63;;;8.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:11:00;14.57;;;8.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:16:03;14.07;;;7.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:21:06;14.57;;;8.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:26:12;13.83;;;8.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:31:19;17.00;;;8.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:36:24;18.93;;;8.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:41:26;14.77;;;7.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:46:27;18.33;;;8.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:51:29;15.83;;;8.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T02:56:29;14.07;;;8.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:01:30;12.80;;;7.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:06:31;15.90;;;8.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:11:32;14.77;;;7.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:16:33;16.57;;;8.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:21:34;14.73;;;7.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:26:35;17.80;;;8.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:31:36;13.10;;;6.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:36:39;12.13;;;7.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:41:39;14.40;;;7.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:46:40;10.93;;;6.80;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:51:41;15.13;;;8.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T03:56:42;14.07;;;7.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:01:43;17.43;;;8.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:06:44;17.33;;;8.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:11:44;16.67;;;7.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:16:46;12.20;;;7.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:21:46;15.73;;;7.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:26:47;16.63;;;7.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:31:48;11.50;;;6.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:36:49;10.77;;;6.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:41:50;12.13;;;7.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:46:50;16.47;;;8.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:51:51;12.27;;;7.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T04:56:52;10.00;;;5.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:01:53;12.40;;;6.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:06:54;15.83;;;7.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:11:55;12.93;;;7.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:16:56;12.17;;;6.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:21:57;15.07;;;7.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:26:58;11.97;;;7.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:31:58;11.77;;;6.30;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:36:59;15.97;;;8.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:42:00;12.57;;;7.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:47:01;13.43;;;7.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:52:02;13.17;;;7.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T05:57:03;11.57;;;6.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:02:04;11.70;;;6.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:07:05;11.97;;;6.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:12:07;11.33;;;6.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:17:09;12.03;;;6.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:22:09;14.67;;;7.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:27:12;12.90;;;7.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:32:17;12.85;;;6.75;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:37:19;11.93;;;6.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:42:20;15.43;;;7.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:47:22;14.20;;;7.73;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:52:23;11.47;;;7.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T06:57:24;12.53;;;7.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:02:25;14.20;;;7.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:07:26;13.00;;;6.80;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:12:27;12.30;;;7.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:17:28;12.67;;;6.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:22:29;13.63;;;7.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:27:31;9.53;;;5.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:32:32;13.83;;;7.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:37:35;16.47;;;7.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:42:36;10.57;;;6.80;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:47:37;13.63;;;7.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:52:39;9.93;;;6.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T07:57:40;11.23;;;6.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:02:41;12.40;;;6.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:07:45;12.20;;;6.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:12:46;14.50;;;7.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:17:46;13.10;;;7.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:22:47;12.33;;;6.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:27:49;11.73;;;6.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:32:51;10.73;;;6.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:37:52;11.40;;;6.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:42:53;11.70;;;6.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:47:53;11.87;;;7.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:52:54;9.93;;;6.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T08:57:55;11.17;;;6.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:02:56;11.13;;;6.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:07:57;8.63;;;6.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:12:58;10.03;;;5.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:18:02;11.60;;;6.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:23:02;10.30;;;6.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:28:04;9.57;;;6.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:33:05;9.43;;;6.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:38:06;8.70;;;5.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:43:07;11.83;;;7.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:48:08;8.87;;;5.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:53:12;9.13;;;5.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T09:58:14;9.47;;;5.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:03:16;10.27;;;6.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:08:27;9.03;;;5.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:13:28;8.37;;;5.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:18:30;10.87;;;6.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:23:36;11.00;;;6.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:28:39;8.95;;;6.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:33:40;12.17;;;5.73;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:38:41;8.07;;;5.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:43:48;8.33;;;5.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:48:49;9.10;;;6.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:53:50;7.30;;;5.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T10:58:51;8.20;;;6.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:03:56;7.40;;;5.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:08:59;11.30;;;5.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:14:04;6.53;;;5.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:24:17;9.10;;;5.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:29:18;8.83;;;5.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:34:20;8.23;;;6.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:39:21;9.00;;;5.73;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:44:22;8.07;;;5.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:49:27;10.27;;;6.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T11:54:38;9.77;;;6.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:05:23;7.53;;;5.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:10:25;8.97;;;5.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:15:27;9.77;;;6.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:20:29;8.73;;;6.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:25:30;10.30;;;6.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:30:31;11.97;;;6.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:35:32;11.30;;;6.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:40:33;11.60;;;7.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:50:45;10.97;;;7.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T12:55:48;9.97;;;6.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:00:49;11.67;;;7.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:05:50;11.37;;;7.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:10:51;9.77;;;7.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:15:52;10.77;;;7.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:20:54;12.70;;;7.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:25:56;15.23;;;8.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:30:57;12.83;;;7.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:35:57;12.30;;;8.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:40:59;11.00;;;7.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:46:08;11.43;;;7.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:51:10;9.23;;;6.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T13:56:12;11.30;;;7.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:01:31;11.70;;;8.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:06:32;10.60;;;7.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:11:34;13.47;;;7.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:16:36;12.60;;;7.30;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:21:37;15.20;;;8.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:26:38;15.63;;;8.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:31:39;14.77;;;9.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:36:40;12.27;;;8.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:41:41;12.47;;;8.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:46:41;14.40;;;9.30;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:51:42;12.50;;;7.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T14:56:48;11.43;;;7.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:02:07;12.13;;;8.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:07:26;14.70;;;8.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:12:45;16.70;;;9.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:17:52;12.63;;;7.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:23:13;15.37;;;8.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:28:14;14.10;;;8.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:33:15;16.37;;;8.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:38:16;14.27;;;8.73;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:43:16;13.07;;;8.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:48:18;11.83;;;7.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:53:18;12.47;;;8.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T15:58:19;11.20;;;8.30;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:03:21;12.43;;;7.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:08:22;15.77;;;9.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:13:23;13.43;;;9.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:18:24;15.70;;;9.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:23:25;17.73;;;11.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:28:25;9.17;;;6.67;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:33:26;17.30;;;10.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:38:27;22.37;;;12.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:43:28;16.70;;;10.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:48:29;20.13;;;12.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:53:30;19.50;;;12.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T16:58:32;20.97;;;13.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:03:32;18.40;;;13.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:08:33;21.33;;;14.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:13:34;18.80;;;12.03;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:18:35;21.00;;;13.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:23:38;21.77;;;14.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:28:39;22.20;;;14.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:33:40;22.10;;;14.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:38:42;20.63;;;13.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:43:43;20.67;;;14.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:48:45;21.70;;;14.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:53:47;21.50;;;15.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T17:58:48;21.13;;;14.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:03:49;19.90;;;13.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:08:50;20.80;;;12.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:13:51;22.43;;;14.30;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:18:52;20.83;;;15.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:23:53;25.40;;;17.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:28:54;23.07;;;16.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:33:55;18.07;;;12.80;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:38:56;24.60;;;17.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:43:59;20.47;;;15.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:49:00;24.07;;;17.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:54:02;22.93;;;15.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T18:59:03;20.97;;;15.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:04:04;21.17;;;13.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:09:05;17.27;;;12.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:14:07;21.90;;;14.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:19:07;24.10;;;15.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:24:08;23.23;;;15.90;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:29:09;21.87;;;15.17;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:34:10;23.37;;;16.33;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:39:11;19.77;;;12.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:44:12;18.57;;;13.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:49:12;20.03;;;13.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:54:13;18.93;;;14.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T19:59:14;15.40;;;10.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:04:15;23.27;;;15.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:09:16;19.07;;;14.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:14:17;21.53;;;13.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:19:18;22.33;;;14.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:24:19;19.73;;;13.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:29:20;20.63;;;13.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:34:20;19.40;;;14.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:39:21;15.60;;;11.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:44:22;19.17;;;13.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:49:24;16.80;;;12.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:54:25;20.33;;;12.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T20:59:26;19.87;;;13.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:04:26;16.93;;;11.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:09:27;15.70;;;10.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:14:29;20.50;;;12.97;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:19:29;18.47;;;12.27;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:24:30;21.23;;;13.63;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:29:31;20.20;;;13.37;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:34:32;20.67;;;13.20;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:39:34;20.67;;;13.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:44:35;20.97;;;13.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:49:36;19.53;;;14.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:54:37;22.63;;;14.47;;
47545;SDS011;50104;52.002;4.688;2023-12-04T21:59:38;20.93;;;14.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:04:39;19.97;;;13.93;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:09:39;15.27;;;10.00;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:14:40;19.50;;;12.23;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:19:41;21.27;;;13.87;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:24:42;20.83;;;14.07;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:29:43;18.53;;;13.73;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:34:43;19.27;;;12.53;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:39:44;21.57;;;14.13;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:44:45;20.73;;;13.50;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:49:46;21.73;;;14.10;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:54:47;23.03;;;14.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T22:59:48;19.90;;;14.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:04:49;20.30;;;11.43;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:09:50;21.07;;;15.60;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:14:51;21.93;;;14.40;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:19:52;24.67;;;16.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:24:53;24.27;;;15.83;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:29:54;22.23;;;14.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:34:55;22.20;;;14.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:39:56;20.57;;;14.57;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:44:57;22.17;;;13.70;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:49:58;22.83;;;14.77;;
47545;SDS011;50104;52.002;4.688;2023-12-04T23:54:59;28.17;;;18.70;;
