sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8532;SDS011;4304;53.876;10.662;2022-09-29T00:02:01;18.38;;;8.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:04:26;14.75;;;8.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:06:52;17.58;;;9.23;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:09:17;16.38;;;9.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:11:42;17.30;;;8.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:14:07;20.38;;;9.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:16:33;17.95;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:18:58;17.85;;;9.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:21:23;15.45;;;8.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:23:48;19.25;;;10.95;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:26:18;17.48;;;10.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:28:52;17.65;;;9.77;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:31:19;19.55;;;9.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:33:45;21.13;;;9.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:36:11;23.08;;;10.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:38:37;19.17;;;9.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:41:04;18.20;;;9.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:43:46;21.33;;;10.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:49:05;21.52;;;9.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:51:36;18.08;;;9.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:54:04;20.30;;;9.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:56:31;18.65;;;9.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T00:58:59;21.42;;;9.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:01:27;20.52;;;10.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:03:56;18.10;;;9.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:06:27;17.10;;;9.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:09:13;14.38;;;8.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:11:41;20.27;;;9.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:14:06;19.13;;;9.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:16:33;22.15;;;9.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:19:00;16.02;;;9.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:44:02;19.63;;;9.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:46:33;15.55;;;8.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:49:03;15.52;;;8.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:51:37;13.95;;;7.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:54:11;18.75;;;9.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:56:52;21.15;;;9.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T01:59:24;17.05;;;8.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:01:50;18.33;;;9.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:04:22;17.05;;;8.77;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:06:53;15.45;;;7.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:09:25;17.08;;;8.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:11:55;17.45;;;9.55;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:14:25;16.58;;;8.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:17:04;15.73;;;7.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:19:39;16.75;;;8.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:22:07;17.60;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:24:32;19.55;;;8.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:26:57;15.77;;;8.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:29:23;16.65;;;8.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:31:48;17.23;;;8.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:34:15;18.40;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T02:45:02;17.95;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:01:16;16.27;;;9.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:03:41;14.63;;;8.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:06:07;15.30;;;8.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:08:34;15.88;;;7.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:10:59;15.93;;;8.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:13:24;13.52;;;8.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:15:50;14.18;;;8.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:18:15;14.70;;;7.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:20:40;17.90;;;8.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:23:05;18.40;;;8.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:25:31;14.98;;;8.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:27:56;17.33;;;9.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:30:21;17.40;;;8.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:32:46;15.13;;;7.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:35:11;15.70;;;8.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:37:37;14.77;;;7.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:40:03;15.63;;;8.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:42:29;17.85;;;8.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:44:54;14.77;;;8.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:47:19;17.75;;;9.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:49:44;18.25;;;8.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:52:10;17.17;;;8.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:54:35;15.43;;;8.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:57:00;15.25;;;7.78;;
8532;SDS011;4304;53.876;10.662;2022-09-29T03:59:25;14.38;;;7.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:01:50;15.57;;;8.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:04:16;15.50;;;8.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:06:41;13.05;;;7.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:09:06;16.02;;;8.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:11:31;16.52;;;9.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:13:57;17.75;;;8.23;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:16:22;15.40;;;8.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:18:47;16.88;;;8.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:21:12;20.25;;;9.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:23:37;16.13;;;8.82;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:26:03;16.90;;;8.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:28:31;17.40;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:30:58;13.75;;;7.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:33:24;16.52;;;7.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:35:49;15.65;;;8.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:38:14;17.77;;;8.52;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:40:39;21.38;;;9.57;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:43:04;19.33;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:45:36;14.73;;;8.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:48:01;21.05;;;9.55;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:50:26;18.02;;;9.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:52:51;16.50;;;8.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:55:17;14.80;;;8.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T04:57:42;16.42;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:00:08;17.20;;;8.82;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:02:34;18.88;;;9.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:04:59;19.13;;;8.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:07:25;21.30;;;9.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:09:50;16.15;;;8.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:12:15;18.75;;;9.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:14:41;17.48;;;8.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:17:06;17.50;;;8.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:19:31;20.67;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:22:00;18.73;;;9.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:24:26;16.17;;;9.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:26:51;22.27;;;9.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:29:17;17.98;;;8.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:31:44;18.95;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:34:09;15.50;;;8.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:36:35;18.92;;;8.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:39:00;20.15;;;9.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:41:27;17.48;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:43:52;17.52;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:46:18;15.10;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:48:45;14.98;;;8.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:51:14;19.83;;;10.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:53:41;19.23;;;8.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:56:08;18.92;;;10.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T05:58:35;18.33;;;9.23;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:01:07;17.13;;;8.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:03:35;17.00;;;8.82;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:06:04;15.13;;;8.55;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:08:34;19.38;;;9.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:11:01;17.80;;;9.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:13:48;17.67;;;9.55;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:16:15;18.38;;;9.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:18:41;19.05;;;10.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:21:08;18.85;;;9.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:23:35;17.05;;;9.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:26:02;19.17;;;9.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:28:29;18.02;;;10.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:31:02;16.13;;;8.77;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:33:29;24.02;;;9.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:35:55;17.10;;;10.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:38:22;19.90;;;9.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:40:47;16.60;;;9.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:43:12;18.58;;;9.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:45:37;17.73;;;9.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:48:02;20.48;;;9.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:50:28;20.20;;;9.95;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:52:53;20.95;;;9.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:55:18;18.33;;;9.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T06:57:43;16.67;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:00:09;16.40;;;8.77;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:02:34;18.30;;;9.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:04:59;17.85;;;8.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:07:25;19.95;;;10.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:09:50;18.30;;;9.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:12:15;17.73;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:14:40;22.42;;;9.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:17:05;14.38;;;8.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:19:31;16.80;;;9.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:21:56;19.50;;;9.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:24:21;18.17;;;8.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:26:46;19.42;;;9.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:29:11;18.85;;;9.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:31:37;20.23;;;9.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:34:02;14.38;;;8.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:36:28;16.90;;;9.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:38:53;17.50;;;9.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:41:19;16.90;;;9.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:43:45;15.85;;;9.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:46:11;15.45;;;9.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:48:37;16.58;;;9.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:51:03;17.10;;;9.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:53:29;17.98;;;9.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:55:55;17.58;;;9.38;;
8532;SDS011;4304;53.876;10.662;2022-09-29T07:58:25;21.83;;;10.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:00:54;19.63;;;9.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:03:19;18.42;;;10.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:05:44;18.35;;;9.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:08:09;16.55;;;9.52;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:10:34;19.88;;;9.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:13:00;16.75;;;9.52;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:15:25;15.85;;;8.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:17:51;15.43;;;9.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:20:17;16.70;;;9.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:22:42;16.75;;;9.82;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:25:07;16.33;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:27:33;15.40;;;9.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:29:58;14.35;;;9.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:32:23;16.77;;;9.48;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:34:48;15.00;;;8.95;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:37:14;15.25;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:39:39;16.45;;;9.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:42:04;18.13;;;9.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:44:48;19.63;;;8.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:47:26;16.27;;;8.98;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:49:57;17.70;;;9.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:52:30;12.23;;;8.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T08:58:08;16.75;;;9.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:01:20;17.20;;;9.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:09:49;16.27;;;8.73;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:13:06;13.00;;;7.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:15:27;18.50;;;9.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:20:51;16.08;;;9.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:23:30;15.80;;;9.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:26:00;13.75;;;9.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:28:31;13.98;;;9.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:33:50;18.15;;;8.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:36:43;14.85;;;8.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:39:12;19.13;;;8.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:41:42;12.45;;;8.02;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:44:15;16.27;;;8.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:49:46;14.90;;;8.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:52:20;14.85;;;8.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T09:54:52;18.13;;;8.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:00:32;14.18;;;7.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:03:06;17.88;;;7.78;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:05:34;13.82;;;7.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:08:00;14.40;;;8.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:10:27;13.57;;;7.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:12:57;12.00;;;7.72;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:15:32;13.40;;;8.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:18:05;13.88;;;7.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:20:37;9.73;;;6.82;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:25:51;15.02;;;7.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:28:18;13.07;;;7.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:30:45;11.02;;;6.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:33:13;13.00;;;7.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:35:41;9.73;;;6.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:41:05;13.02;;;6.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:43:40;10.27;;;6.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:52:03;10.18;;;6.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:54:34;11.60;;;6.57;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:57:23;12.90;;;7.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T10:59:53;14.13;;;6.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:02:34;14.52;;;7.38;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:05:17;11.38;;;7.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:07:45;12.68;;;7.03;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:13:29;9.23;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:16:02;10.27;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:18:35;12.52;;;7.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:23:58;11.60;;;6.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:26:32;13.02;;;6.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:29:15;10.15;;;6.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:34:42;10.50;;;6.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:39:57;12.52;;;7.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:45:46;10.45;;;6.47;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:48:45;11.38;;;6.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:51:39;10.85;;;6.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T11:57:18;11.40;;;6.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:00:10;10.80;;;6.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:02:58;9.63;;;5.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:05:50;10.85;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:16:55;10.43;;;6.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:19:25;9.98;;;6.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:21:53;9.25;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:24:29;9.82;;;5.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:27:04;8.57;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:29:36;11.57;;;6.32;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:32:07;9.07;;;6.38;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:34:47;9.00;;;6.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:51:02;7.72;;;5.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:56:11;8.85;;;5.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T12:58:47;7.80;;;5.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:01:25;7.90;;;5.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:09:25;9.20;;;5.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:12:14;6.90;;;5.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:17:48;8.10;;;5.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:23:22;8.30;;;5.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:28:49;7.05;;;4.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:31:17;7.65;;;5.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:33:47;6.97;;;5.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:36:22;6.28;;;5.13;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:38:52;8.80;;;5.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:46:46;7.40;;;5.27;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:57:27;8.43;;;4.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T13:59:37;6.35;;;4.95;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:02:33;7.75;;;4.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:05:00;7.47;;;4.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:10:19;7.00;;;4.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:16:04;6.07;;;4.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:18:50;8.35;;;5.03;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:29:46;6.90;;;4.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:32:18;6.90;;;4.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:34:45;7.78;;;5.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:37:13;10.63;;;5.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:39:43;16.23;;;6.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:42:14;12.05;;;5.47;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:44:40;8.43;;;5.47;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:47:16;6.97;;;4.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T14:50:01;7.53;;;4.55;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:01:25;11.05;;;4.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:03:53;8.20;;;4.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:06:26;7.85;;;4.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:08:56;9.05;;;4.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:11:35;7.85;;;5.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:25:15;9.68;;;6.22;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:27:43;9.23;;;5.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:30:12;7.72;;;5.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:32:39;8.63;;;5.78;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:35:05;7.40;;;5.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:40:19;7.88;;;5.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:42:47;8.13;;;5.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:45:16;6.75;;;4.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:47:43;9.18;;;5.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:50:18;6.65;;;4.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:52:45;8.05;;;5.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:55:21;7.07;;;5.03;;
8532;SDS011;4304;53.876;10.662;2022-09-29T15:57:48;7.72;;;5.35;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:02:49;7.05;;;4.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:05:20;6.60;;;4.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:11:03;9.85;;;5.22;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:13:31;8.40;;;6.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:16:03;6.28;;;4.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:18:37;7.55;;;5.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:21:04;6.80;;;4.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:23:37;7.47;;;5.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:28:32;11.83;;;5.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:31:03;7.25;;;5.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:33:43;6.90;;;4.80;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:36:16;8.70;;;5.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:38:43;7.30;;;5.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:41:30;8.95;;;5.57;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:46:33;7.65;;;5.38;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:49:11;7.20;;;5.00;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:51:59;7.28;;;4.75;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:54:28;10.35;;;5.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T16:59:41;9.25;;;5.07;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:02:09;7.85;;;5.05;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:04:36;6.55;;;4.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:07:01;5.55;;;4.20;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:09:28;6.97;;;4.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:11:54;7.10;;;4.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:14:19;7.25;;;4.63;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:16:44;7.85;;;4.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:19:09;5.55;;;4.15;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:21:35;5.18;;;4.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:24:01;8.30;;;4.68;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:26:31;6.65;;;4.38;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:28:59;6.00;;;4.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:31:25;5.97;;;4.45;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:33:50;5.45;;;4.30;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:36:15;7.13;;;4.85;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:38:40;5.93;;;4.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:41:06;6.40;;;4.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:43:32;8.45;;;5.25;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:45:58;6.80;;;4.90;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:48:25;8.43;;;5.18;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:50:52;9.60;;;4.97;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:53:18;9.15;;;5.40;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:55:44;7.80;;;5.22;;
8532;SDS011;4304;53.876;10.662;2022-09-29T17:58:12;7.20;;;4.88;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:00:38;10.73;;;5.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:03:07;9.90;;;5.50;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:05:34;8.88;;;5.43;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:08:00;6.95;;;5.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:10:27;8.77;;;5.60;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:12:55;10.13;;;5.70;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:15:21;9.15;;;5.65;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:17:47;6.38;;;4.93;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:20:13;10.00;;;6.10;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:22:41;10.63;;;5.95;;
8532;SDS011;4304;53.876;10.662;2022-09-29T18:25:06;7.28;;;5.38;;