sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3293;SDS011;1659;51.470;6.770;2023-08-01T00:00:36;2.20;;;2.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:03:03;2.20;;;2.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:05:30;2.20;;;2.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:07:56;1.73;;;1.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:10:23;1.57;;;1.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:12:49;1.73;;;1.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:15:17;1.73;;;1.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:17:44;2.47;;;2.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:20:10;2.97;;;2.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:22:37;2.13;;;2.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:25:04;2.67;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:27:32;3.10;;;2.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:29:58;3.20;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:32:26;5.33;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:34:53;3.57;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:37:19;6.87;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:39:46;4.73;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:42:12;7.83;;;5.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:44:39;11.23;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:47:06;7.73;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:49:34;10.03;;;6.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:52:01;10.53;;;6.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:54:28;6.20;;;4.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:57:01;5.07;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T00:59:28;4.17;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:01:54;9.83;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:04:21;3.73;;;3.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:06:50;3.63;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:09:22;3.97;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:11:48;4.80;;;3.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:14:15;3.50;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:16:41;4.60;;;3.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:19:08;4.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:21:37;4.27;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:24:05;4.53;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:26:34;4.90;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:29:01;2.90;;;2.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:31:29;3.77;;;2.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:33:56;3.67;;;2.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:36:24;3.90;;;3.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:38:51;8.27;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:41:18;3.57;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:43:45;3.93;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:46:11;5.77;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:48:38;5.07;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:51:04;4.20;;;2.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:53:31;8.33;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:55:59;3.07;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T01:58:25;5.10;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:00:52;4.20;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:03:18;5.07;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:05:45;4.60;;;3.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:08:11;2.97;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:10:38;4.60;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:13:06;4.73;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:15:33;6.60;;;4.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:18:00;9.23;;;5.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:20:27;6.90;;;5.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:22:54;11.87;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:25:20;7.80;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:27:47;11.17;;;7.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:30:15;10.17;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:32:41;12.53;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:35:08;11.83;;;7.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:37:34;15.27;;;8.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:40:01;12.80;;;8.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:42:32;16.27;;;8.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:44:58;16.13;;;9.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:47:26;13.17;;;8.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:49:53;15.30;;;9.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:52:19;23.43;;;10.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:54:46;16.77;;;9.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:57:12;26.30;;;11.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T02:59:39;24.70;;;13.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:02:05;26.30;;;14.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:04:33;32.33;;;15.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:07:00;25.23;;;14.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:09:27;31.03;;;16.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:11:53;35.33;;;16.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:14:20;33.37;;;17.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:16:46;32.57;;;17.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:19:13;45.27;;;18.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:21:41;33.07;;;17.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:24:08;35.43;;;18.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:26:34;42.77;;;19.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:29:01;31.30;;;15.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:31:28;33.63;;;17.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:33:55;35.10;;;18.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:36:23;33.57;;;17.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:38:51;34.80;;;17.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:41:17;31.00;;;16.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:43:44;39.57;;;16.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:46:10;34.67;;;15.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:48:37;27.80;;;14.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:51:03;26.63;;;14.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:53:30;38.37;;;16.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:55:58;36.50;;;15.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T03:58:25;35.67;;;16.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:00:51;36.63;;;16.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:03:18;29.83;;;16.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:05:45;40.33;;;17.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:08:11;34.17;;;16.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:10:38;35.33;;;17.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:13:06;40.83;;;17.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:15:32;30.70;;;16.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:17:59;38.77;;;18.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:20:25;42.60;;;19.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:22:52;40.63;;;19.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:25:19;39.80;;;20.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:27:45;45.23;;;20.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:30:13;35.77;;;18.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:32:39;41.07;;;19.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:35:06;40.37;;;19.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:37:33;42.47;;;19.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:40:00;34.53;;;18.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:42:27;52.27;;;19.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:44:54;41.60;;;19.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:47:22;46.47;;;20.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:49:48;41.50;;;20.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:52:15;40.97;;;18.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:54:41;44.33;;;20.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:57:08;38.03;;;18.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T04:59:34;43.40;;;20.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:02:01;38.47;;;21.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:04:29;36.57;;;18.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:06:55;43.60;;;19.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:09:22;41.33;;;20.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:11:48;38.40;;;20.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:14:15;44.60;;;19.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:16:41;42.97;;;21.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:19:08;42.50;;;21.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:21:36;47.47;;;22.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:24:03;47.53;;;23.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:26:29;42.73;;;21.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:28:56;43.37;;;21.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:31:22;46.67;;;21.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:33:49;48.23;;;22.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:36:15;44.90;;;21.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:38:43;42.23;;;21.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:41:10;53.30;;;21.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:43:36;37.23;;;20.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:46:03;47.60;;;22.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:48:29;40.37;;;20.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:50:56;48.77;;;22.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:53:23;49.40;;;22.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:55:51;51.23;;;22.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T05:58:17;54.37;;;22.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:00:44;42.17;;;22.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:03:11;42.60;;;20.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:05:37;42.13;;;20.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:08:05;36.97;;;18.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:10:32;37.63;;;20.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:13:00;41.70;;;21.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:15:27;43.70;;;22.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:17:53;37.60;;;20.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:20:20;43.23;;;20.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:22:46;49.30;;;18.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:25:13;42.67;;;19.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:27:39;37.53;;;18.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:30:08;32.57;;;18.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:32:35;35.47;;;19.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:35:01;39.80;;;18.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:37:28;36.33;;;19.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:39:54;36.30;;;17.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:42:21;42.93;;;18.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:44:47;41.00;;;18.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:47:15;43.90;;;19.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:49:42;27.13;;;17.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:52:09;33.30;;;17.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:54:35;38.63;;;19.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:57:02;35.73;;;16.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T06:59:29;30.60;;;16.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:01:56;34.13;;;15.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:04:24;29.90;;;14.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:06:50;27.00;;;14.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:09:17;29.37;;;13.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:11:43;22.23;;;13.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:14:10;32.63;;;14.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:16:36;21.50;;;13.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:19:03;21.90;;;12.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:21:31;23.07;;;12.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:23:57;19.70;;;12.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:26:24;19.13;;;12.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:28:50;19.87;;;12.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:31:17;20.77;;;11.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:33:44;18.37;;;11.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:36:10;18.97;;;11.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:38:38;28.53;;;11.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:41:05;20.00;;;13.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:43:32;19.40;;;10.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:45:59;22.87;;;11.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:48:26;21.00;;;10.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:50:53;18.23;;;11.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:53:19;17.13;;;11.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:55:47;23.30;;;11.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T07:58:15;19.93;;;11.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:00:42;19.27;;;10.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:03:09;24.13;;;11.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:05:35;22.47;;;11.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:08:03;19.63;;;12.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:10:30;21.47;;;11.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:12:58;16.10;;;10.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:15:25;22.10;;;10.27;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:17:51;16.50;;;10.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:20:18;16.30;;;9.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:22:44;14.73;;;10.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:25:11;17.90;;;10.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:27:38;14.90;;;10.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:30:06;18.23;;;10.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:32:35;23.00;;;10.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:35:02;18.53;;;11.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:37:28;15.67;;;10.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:39:55;22.23;;;12.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:42:21;21.33;;;13.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:44:49;25.70;;;12.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:47:20;22.87;;;10.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:49:50;13.03;;;9.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:52:18;15.27;;;9.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:54:45;16.13;;;9.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:57:13;12.33;;;9.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T08:59:40;12.93;;;8.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:02:07;10.27;;;8.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:04:35;11.80;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:07:02;12.17;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:09:32;13.13;;;7.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:11:59;11.00;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:14:25;11.87;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:16:52;10.77;;;7.33;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:19:19;12.10;;;7.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:21:48;8.93;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:24:16;9.40;;;6.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:26:44;12.33;;;6.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:29:11;8.93;;;7.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:31:39;9.73;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:34:17;6.10;;;5.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:36:45;8.70;;;6.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:39:16;6.87;;;5.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:41:43;11.07;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:44:10;6.33;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:46:37;12.70;;;5.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:49:07;6.57;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:51:34;6.37;;;5.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:54:12;10.23;;;5.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:56:40;8.13;;;5.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T09:59:11;6.97;;;5.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:01:41;7.97;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:04:10;9.13;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:06:38;6.63;;;5.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:09:10;7.67;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:11:36;14.30;;;5.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:14:05;5.93;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:16:32;5.80;;;5.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:19:00;10.23;;;6.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:21:27;11.93;;;6.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:23:55;14.23;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:26:25;7.20;;;6.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:28:52;6.03;;;5.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:31:20;7.67;;;5.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:33:48;8.83;;;5.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:36:16;9.40;;;5.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:38:46;10.80;;;5.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:41:20;7.17;;;5.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:43:48;7.00;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:46:15;12.57;;;6.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:48:49;14.03;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:51:16;9.20;;;6.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:53:43;9.90;;;5.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:56:15;8.20;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T10:58:42;8.07;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:01:08;6.93;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:03:35;8.23;;;6.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:06:03;10.50;;;6.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:08:36;7.63;;;5.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:11:03;9.93;;;4.93;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:13:31;4.70;;;3.67;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:16:00;7.87;;;4.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:18:27;6.53;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:20:54;8.20;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:23:28;3.37;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:25:55;5.17;;;3.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:28:22;8.80;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:30:49;5.33;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:33:17;4.60;;;2.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:35:46;4.00;;;2.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:38:17;2.83;;;2.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:40:45;4.80;;;2.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:43:14;4.13;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:45:47;2.90;;;2.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:48:15;7.33;;;3.23;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:50:43;5.40;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:53:17;3.00;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:55:45;4.03;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T11:58:12;6.47;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:00:39;3.40;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:03:07;5.07;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:05:37;9.10;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:08:09;3.63;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:10:37;4.90;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:13:05;13.87;;;4.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:15:32;12.87;;;4.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:17:58;7.20;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:20:25;4.33;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:22:52;8.30;;;4.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:25:18;6.00;;;4.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:27:45;9.37;;;4.43;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:30:13;7.10;;;4.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:32:39;4.43;;;4.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:35:06;4.47;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:37:33;8.23;;;4.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:40:00;6.10;;;4.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:42:26;5.63;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:44:53;7.30;;;3.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:47:21;7.80;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:49:47;3.77;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:52:21;3.17;;;2.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:54:49;3.33;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:57:15;5.20;;;2.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T12:59:42;2.93;;;2.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:02:09;2.70;;;2.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:04:37;4.00;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:07:04;4.77;;;2.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:09:31;7.47;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:11:58;4.03;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:14:25;6.07;;;3.37;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:16:52;5.37;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:19:18;5.83;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:21:46;5.20;;;3.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:24:13;7.90;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:26:39;5.57;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:29:06;5.67;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:31:32;5.27;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:33:59;6.10;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:36:26;4.60;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:38:53;4.53;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:41:20;6.00;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:43:46;6.20;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:46:14;3.40;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:48:41;5.57;;;2.77;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:51:08;8.83;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:53:35;6.30;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:56:07;6.13;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T13:58:33;6.87;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:01:03;6.37;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:03:32;4.87;;;2.83;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:06:03;4.83;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:08:30;4.30;;;3.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:10:56;3.73;;;2.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:13:24;4.30;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:15:51;5.00;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:18:17;8.30;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:20:44;7.70;;;2.73;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:23:11;2.70;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:25:37;3.80;;;2.53;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:28:04;4.30;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:30:32;3.80;;;2.07;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:32:59;2.20;;;1.97;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:35:26;4.20;;;2.20;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:37:53;4.33;;;2.40;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:40:20;5.50;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:42:47;3.90;;;2.57;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:45:13;3.80;;;2.63;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:47:41;5.00;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:50:09;4.97;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:52:36;4.10;;;2.87;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:55:03;5.90;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:57:30;2.70;;;2.50;;
3293;SDS011;1659;51.470;6.770;2023-08-01T14:59:57;2.67;;;2.30;;
3293;SDS011;1659;51.470;6.770;2023-08-01T15:02:24;6.20;;;2.73;;