sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:02:20;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:04:47;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:07:14;0.70;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:09:41;1.20;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:12:08;0.90;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:14:35;0.90;;;0.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:17:02;1.17;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:19:29;1.57;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:21:56;1.20;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:24:22;1.37;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:26:49;1.43;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:29:16;3.33;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:31:43;0.97;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:34:10;1.53;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:36:38;1.43;;;1.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:39:05;2.00;;;1.43;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:41:32;1.77;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:43:59;1.83;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:46:26;1.17;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:48:52;1.43;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:51:19;1.33;;;1.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:53:46;2.20;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:56:13;0.73;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T00:58:40;1.57;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:01:07;1.17;;;0.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:03:35;1.17;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:06:02;1.00;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:08:28;1.37;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:10:55;2.43;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:13:22;1.00;;;0.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:15:49;1.63;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:18:16;3.33;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:20:43;1.43;;;0.97;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:23:10;3.73;;;2.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:25:37;4.47;;;3.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:28:04;40.53;;;36.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:30:31;28.43;;;25.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:32:57;12.47;;;10.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:35:24;5.00;;;4.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:37:51;2.60;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:40:18;3.07;;;2.77;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:42:45;2.70;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:45:13;1.43;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:47:40;1.73;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:50:07;1.00;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:52:34;1.07;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:55:02;1.53;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:57:29;1.23;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T01:59:56;0.93;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:02:23;1.20;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:04:50;1.20;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:07:18;2.00;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:09:45;1.27;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:12:12;1.80;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:14:39;2.87;;;1.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:17:06;1.60;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:19:33;1.27;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:22:09;2.03;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:24:40;0.90;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:27:07;1.17;;;0.97;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:29:34;1.37;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:32:01;1.17;;;0.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:34:27;0.63;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:36:56;0.97;;;0.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:39:22;0.80;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:41:49;0.93;;;0.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:44:16;1.27;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:46:43;2.60;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:49:10;2.00;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:51:40;1.20;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:54:08;1.93;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:56:36;1.10;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T02:59:04;2.07;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:01:33;1.13;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:04:01;0.87;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:06:28;1.53;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:08:55;1.57;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:11:22;2.37;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:13:55;3.13;;;1.27;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:16:22;1.40;;;1.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:18:49;2.17;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:21:16;3.07;;;1.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:23:43;1.90;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:26:09;2.03;;;1.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:28:36;2.53;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:31:05;1.33;;;1.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:33:32;2.37;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:35:58;2.53;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:38:25;1.90;;;0.97;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:40:52;1.27;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:43:19;1.37;;;1.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:45:46;2.23;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:48:13;1.30;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:50:39;0.90;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:53:06;1.20;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:55:33;1.20;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T03:58:00;1.60;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:00:27;1.83;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:02:53;0.70;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:05:21;2.93;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:07:48;3.40;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:10:15;3.23;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:12:42;2.80;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:15:09;2.53;;;2.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:17:36;2.07;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:20:03;2.23;;;1.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:22:31;1.73;;;1.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:24:59;2.40;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:27:26;1.43;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:29:53;2.80;;;1.97;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:32:21;1.63;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:34:47;1.60;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:37:14;2.53;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:39:41;1.80;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:42:08;2.63;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:44:35;2.30;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:47:02;1.77;;;1.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:49:29;2.20;;;1.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:51:57;2.60;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:54:24;2.53;;;2.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:56:50;3.03;;;1.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T04:59:18;4.43;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:01:45;2.47;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:04:11;2.07;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:06:41;1.83;;;1.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:09:08;2.40;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:11:36;2.37;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:14:06;2.33;;;1.77;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:16:32;4.17;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:18:59;3.47;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:21:26;3.60;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:23:54;2.07;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:26:21;3.20;;;2.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:28:48;1.70;;;1.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:31:18;2.30;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:33:46;3.37;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:36:13;3.97;;;2.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:38:40;2.77;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:41:07;3.67;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:43:34;3.03;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:46:01;2.40;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:48:28;2.80;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:50:55;2.50;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:53:22;2.67;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:55:50;2.40;;;2.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T05:58:20;2.60;;;2.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:00:47;4.50;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:03:14;2.93;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:05:41;3.57;;;2.27;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:08:08;3.30;;;2.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:10:35;3.23;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:13:01;4.07;;;2.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:15:28;3.07;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:17:55;3.07;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:20:23;4.17;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:22:49;3.70;;;2.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:25:16;2.50;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:27:43;3.70;;;2.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:30:10;3.57;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:32:37;4.13;;;2.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:35:04;2.97;;;2.27;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:37:31;3.43;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:39:58;2.97;;;2.43;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:42:25;4.90;;;2.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:44:52;2.97;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:47:20;2.83;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:49:50;3.63;;;2.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:52:18;3.50;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:54:48;4.40;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:57:15;5.40;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T06:59:42;3.77;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:02:09;4.27;;;3.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:04:36;3.50;;;3.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:07:03;4.07;;;2.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:09:30;3.73;;;2.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:11:58;2.83;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:14:25;2.80;;;2.43;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:16:54;4.03;;;2.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:19:22;2.53;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:21:49;2.57;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:24:16;3.00;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:26:43;3.07;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:29:11;3.13;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:31:41;2.37;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:34:09;2.33;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:36:36;2.90;;;1.67;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:39:04;2.47;;;2.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:41:31;2.33;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:43:59;1.67;;;1.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:46:26;3.00;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:48:53;1.70;;;1.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:51:19;2.57;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:53:46;2.73;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:56:14;3.60;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T07:58:41;1.80;;;1.37;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:01:08;2.13;;;1.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:03:36;3.53;;;2.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:06:03;2.80;;;2.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:08:30;3.10;;;2.27;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:10:57;2.10;;;1.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:13:24;2.07;;;1.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:15:51;2.37;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:18:18;2.83;;;2.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:20:44;3.33;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:23:11;4.13;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:25:39;4.37;;;3.17;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:28:06;3.70;;;3.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:30:33;3.70;;;2.97;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:33:00;3.10;;;2.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:35:29;3.83;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:37:56;4.30;;;3.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:40:23;4.53;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:42:50;5.03;;;3.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:45:17;4.67;;;3.77;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:47:44;4.57;;;3.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:50:11;3.80;;;3.23;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:52:37;3.83;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:55:04;3.50;;;2.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T08:57:32;3.60;;;3.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:00:05;5.00;;;4.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:02:38;3.17;;;2.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:05:08;2.87;;;2.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:07:35;3.97;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:10:02;4.43;;;2.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:12:29;2.73;;;2.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:14:56;2.63;;;2.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:17:23;3.80;;;2.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:19:50;2.87;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:22:17;2.27;;;1.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:24:44;3.80;;;2.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:27:11;3.47;;;2.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:29:38;2.33;;;2.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:32:05;2.67;;;1.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:34:32;2.97;;;1.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:36:59;2.43;;;1.93;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:39:26;1.43;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:41:53;1.30;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:44:26;1.43;;;1.27;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:47:07;1.77;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:49:39;2.40;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:52:08;1.63;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:54:37;4.80;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:57:06;1.00;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T09:59:33;2.67;;;1.43;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:02:00;1.57;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:04:28;1.23;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:06:56;2.93;;;1.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:09:26;1.40;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:11:55;2.40;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:14:32;1.30;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:16:59;1.40;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:19:27;1.47;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:21:59;1.43;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:24:26;1.20;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:27:01;1.37;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:29:30;1.20;;;1.10;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:32:13;1.63;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:34:41;1.17;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:37:09;1.40;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:39:40;2.70;;;1.33;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:42:10;2.03;;;1.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:44:38;1.97;;;1.03;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:47:09;1.47;;;1.37;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:49:38;1.50;;;1.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:52:11;1.50;;;1.13;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:57:29;1.07;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T10:59:58;1.17;;;1.07;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:02:26;1.10;;;1.00;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:04:55;2.77;;;1.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:07:23;1.67;;;1.20;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:09:51;1.30;;;0.83;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:12:21;0.97;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:14:49;1.17;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:19:43;1.40;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:22:17;1.13;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:24:45;0.77;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:27:13;2.17;;;0.90;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:29:55;1.13;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:32:24;1.57;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:35:10;0.90;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:37:47;0.97;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:40:14;1.53;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:42:41;1.17;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:45:08;0.70;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:47:35;0.70;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:50:09;1.33;;;0.87;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:52:36;2.77;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:55:03;1.70;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T11:57:33;0.70;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:00:11;2.30;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:02:40;0.70;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:05:07;1.80;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:07:36;0.40;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:10:08;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:12:39;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:15:07;0.40;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:17:34;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:20:05;1.90;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:22:41;0.77;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:25:17;0.73;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:27:46;0.57;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:30:12;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:32:39;0.87;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:35:07;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:37:35;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:40:05;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:42:33;0.87;;;0.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:45:00;0.83;;;0.77;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:47:29;1.43;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:49:56;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:52:23;1.73;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:54:50;1.60;;;0.73;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:57:17;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T12:59:44;1.00;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:02:11;0.90;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:04:38;0.90;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:07:07;0.77;;;0.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:09:33;0.63;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:12:00;1.27;;;0.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:14:28;0.57;;;0.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:16:56;1.33;;;0.53;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:19:22;0.47;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:21:49;1.53;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:24:16;0.73;;;0.57;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:26:43;1.40;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:29:10;0.30;;;0.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:31:37;0.43;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:34:04;0.50;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:36:31;0.60;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:38:58;0.30;;;0.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:41:25;0.57;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:43:52;1.23;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:46:19;1.10;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:48:47;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:51:14;1.20;;;0.80;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:53:42;0.50;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:56:09;0.60;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T13:58:36;0.87;;;0.60;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:01:03;0.60;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:03:30;0.40;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:05:57;0.83;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:08:24;0.70;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:10:51;0.63;;;0.50;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:13:17;1.40;;;0.40;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:15:44;0.70;;;0.70;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:18:11;1.43;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:20:38;2.27;;;0.63;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:23:05;0.67;;;0.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:25:32;1.17;;;0.30;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:27:59;0.50;;;0.47;;
6374;SDS011;35400;45.472;-122.822;2024-02-21T14:30:28;1.23;;;0.50;;