sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34278;SDS011;20538;51.528;9.942;2023-04-01T00:00:54;3.65;;;1.23;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:03:21;5.93;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:05:48;2.70;;;1.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:08:14;5.57;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:10:40;8.88;;;1.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:13:06;4.57;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:15:32;5.93;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:17:58;7.70;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:20:24;4.70;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:22:49;7.55;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:25:15;7.40;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:27:41;7.18;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:30:07;6.63;;;1.33;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:32:34;3.83;;;1.48;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:35:00;6.78;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:37:26;6.57;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:39:55;9.18;;;1.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:42:21;5.82;;;1.23;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:44:50;12.43;;;1.67;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:47:17;10.57;;;1.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:49:44;4.22;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:52:14;6.18;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:54:44;4.07;;;1.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:57:18;5.10;;;1.02;;
34278;SDS011;20538;51.528;9.942;2023-04-01T00:59:49;2.80;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:02:19;6.85;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:04:44;4.25;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:15:31;3.10;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:21:36;3.60;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:23:52;8.05;;;1.25;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:32:31;4.45;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:37:56;2.42;;;0.65;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:40:24;4.03;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:42:53;5.18;;;0.98;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:45:23;5.03;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:47:51;3.88;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:50:17;4.15;;;1.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T01:52:45;3.63;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:00:53;2.60;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:03:24;6.18;;;0.95;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:05:52;3.55;;;1.27;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:08:21;2.50;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:10:58;1.45;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:13:28;2.88;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:16:05;3.63;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:18:36;3.25;;;1.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:21:03;3.60;;;0.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:23:31;3.97;;;0.73;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:26:00;6.03;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:28:28;6.03;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:30:56;3.67;;;0.88;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:33:25;1.83;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:35:52;4.68;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:38:17;4.53;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:40:48;6.03;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:43:16;2.70;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:45:45;3.10;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:48:10;1.15;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:50:37;2.92;;;1.15;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:53:03;4.18;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:55:31;4.72;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T02:57:57;6.35;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:00:22;3.20;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:02:48;5.60;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:05:14;2.05;;;1.27;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:07:40;2.65;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:10:06;6.03;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:12:32;3.63;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:14:58;3.38;;;1.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:17:23;2.88;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:19:49;5.32;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:22:15;3.58;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:24:41;7.57;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:27:06;4.53;;;1.02;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:29:32;7.10;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:31:58;7.63;;;1.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:34:24;5.20;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:36:50;3.40;;;1.17;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:39:16;4.30;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:41:43;5.93;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:44:10;2.33;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:46:36;4.07;;;0.85;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:49:02;4.25;;;1.52;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:51:36;3.40;;;0.98;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:54:06;4.88;;;1.27;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:56:32;5.53;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T03:58:57;6.30;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:01:23;5.13;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:03:49;2.85;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:06:16;2.97;;;0.98;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:08:43;4.85;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:11:09;2.30;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:13:35;3.50;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:16:01;2.88;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:18:28;2.90;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:20:54;5.45;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:23:20;3.28;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:25:56;2.83;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:28:24;2.03;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:30:51;4.88;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:33:17;5.78;;;0.98;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:35:43;9.55;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:38:09;4.50;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:40:38;4.25;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:43:04;6.13;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:45:30;5.07;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:47:56;2.28;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:50:22;3.97;;;1.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:52:48;3.03;;;0.85;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:55:13;4.15;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T04:57:40;4.07;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:00:06;5.38;;;1.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:02:33;5.35;;;0.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:04:59;2.92;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:07:25;3.00;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:09:50;2.17;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:12:16;4.22;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:14:42;5.60;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:17:08;5.22;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:19:35;3.20;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:22:01;3.13;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:24:26;2.97;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:26:52;3.35;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:29:17;2.78;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:31:43;2.88;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:34:09;3.53;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:36:35;3.03;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:39:01;2.67;;;1.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:41:27;4.65;;;0.85;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:43:53;3.17;;;0.85;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:46:18;2.97;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:48:44;1.30;;;0.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:51:13;2.92;;;0.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:53:39;1.70;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:56:06;3.67;;;0.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T05:58:34;1.77;;;0.88;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:01:03;3.30;;;1.25;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:03:30;3.95;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:05:55;3.90;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:08:21;2.28;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:13:53;2.78;;;0.65;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:16:58;3.95;;;0.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:19:30;3.08;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:24:34;6.57;;;0.85;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:54:20;6.30;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:56:54;5.28;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T06:59:25;1.77;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:01:59;4.20;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:04:40;2.58;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:07:16;4.23;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:09:58;2.65;;;0.55;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:15:46;3.05;;;0.55;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:17:56;2.28;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:20:35;3.05;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:23:04;1.15;;;0.57;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:25:43;2.97;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:28:13;3.00;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T07:33:39;1.98;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:05:27;2.92;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:21:48;6.68;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:32:56;3.30;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:38:33;0.85;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:41:07;3.20;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:47:12;2.22;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T08:55:47;1.48;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:01:31;2.05;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:09:50;1.88;;;0.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:21:20;0.73;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:26:39;1.10;;;0.35;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:35:21;1.00;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:43:27;2.15;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T09:48:43;2.53;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T10:32:56;1.25;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T10:38:19;1.23;;;0.43;;
34278;SDS011;20538;51.528;9.942;2023-04-01T10:50:32;2.17;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T11:02:06;1.45;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T11:27:21;4.10;;;0.47;;
34278;SDS011;20538;51.528;9.942;2023-04-01T11:41:32;2.92;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T11:44:21;1.75;;;0.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:01:08;1.90;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:09:29;2.08;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:14:41;2.30;;;0.98;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:20:25;0.98;;;0.77;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:30:50;1.30;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:36:31;1.30;;;0.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:44:46;3.70;;;1.73;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:50:03;1.50;;;0.88;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:52:58;0.45;;;0.28;;
34278;SDS011;20538;51.528;9.942;2023-04-01T12:55:45;1.13;;;0.43;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:14:33;1.60;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:17:14;2.50;;;0.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:27:56;2.60;;;1.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:35:39;3.35;;;0.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:41:32;4.70;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:44:21;3.03;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:50:06;1.67;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T13:55:53;1.83;;;0.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T14:11:34;0.55;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T14:20:14;0.85;;;0.57;;
34278;SDS011;20538;51.528;9.942;2023-04-01T14:50:29;0.70;;;0.57;;
34278;SDS011;20538;51.528;9.942;2023-04-01T14:53:13;0.57;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T14:58:15;1.27;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:00:57;0.98;;;0.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:11:50;3.55;;;0.47;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:14:41;0.68;;;0.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:17:37;0.90;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:20:48;1.40;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:26:12;3.30;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:31:46;1.77;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:34:32;2.50;;;0.95;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:37:19;1.65;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:45:31;2.53;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:56:23;1.02;;;0.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T15:58:54;2.63;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:07:10;0.88;;;0.73;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:15:10;0.75;;;0.57;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:26:08;1.08;;;0.52;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:28:50;1.13;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:31:48;2.53;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:34:27;1.30;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:40:44;0.60;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:43:38;1.80;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:54:51;6.55;;;3.95;;
34278;SDS011;20538;51.528;9.942;2023-04-01T16:57:58;6.35;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:00:26;3.63;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:03:02;3.20;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:05:42;1.23;;;0.73;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:16:56;1.38;;;0.88;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:22:38;0.57;;;0.47;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:33:27;4.45;;;1.08;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:36:37;2.78;;;1.15;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:39:25;2.50;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:45:02;2.55;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:52:56;4.82;;;2.78;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:55:48;4.35;;;2.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T17:58:19;6.32;;;3.38;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:01:11;4.68;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:06:29;4.88;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:11:50;9.02;;;4.68;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:17:55;9.20;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:20:54;4.18;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:23:46;8.20;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:26:50;5.25;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:31:54;4.60;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:37:23;3.47;;;1.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:39:57;2.67;;;1.58;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:48:08;2.88;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T18:50:53;4.85;;;2.88;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:05:02;9.45;;;3.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:07:48;7.57;;;3.65;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:13:19;8.35;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:18:35;8.73;;;4.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:27:35;9.45;;;4.30;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:36:09;9.30;;;6.03;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:39:30;8.93;;;5.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:41:39;11.45;;;6.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:46:51;11.90;;;6.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T19:49:42;10.35;;;6.57;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:00:47;16.67;;;8.13;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:06:18;9.48;;;6.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:11:43;8.93;;;5.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:14:29;8.90;;;6.15;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:17:13;8.57;;;4.95;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:19:50;9.48;;;4.82;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:25:05;9.13;;;5.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:27:44;8.93;;;5.22;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:44:10;3.50;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:46:54;1.88;;;1.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:50:00;3.38;;;1.75;;
34278;SDS011;20538;51.528;9.942;2023-04-01T20:53:05;1.67;;;1.38;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:07:46;3.08;;;1.67;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:26:32;1.48;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:37:26;2.20;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:40:17;1.10;;;1.00;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:52:16;1.40;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T21:57:59;0.70;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:00:38;1.00;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:05:55;0.90;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:16:57;2.58;;;0.93;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:19:31;1.60;;;0.95;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:27:28;0.95;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:32:59;0.45;;;0.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:38:36;1.52;;;0.90;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:40:51;3.13;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:43:44;0.70;;;0.60;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:49:03;0.85;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:51:49;0.43;;;0.32;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:54:25;0.50;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:57:03;1.25;;;0.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T22:59:37;0.90;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:02:25;1.20;;;0.63;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:05:02;0.68;;;0.43;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:10:02;0.68;;;0.32;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:12:36;0.93;;;0.80;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:15:10;3.05;;;0.40;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:17:43;1.95;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:20:38;2.05;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:34:25;0.63;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:37:03;0.88;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:39:34;2.25;;;0.52;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:42:06;0.50;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:44:39;0.93;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:47:06;0.60;;;0.50;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:49:38;0.50;;;0.45;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:52:17;3.33;;;0.70;;
34278;SDS011;20538;51.528;9.942;2023-04-01T23:57:22;0.50;;;0.50;;
