sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2022-10-31T00:00:53;16.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:03:20;16.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:05:49;16.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:08:18;16.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:10:46;16.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:13:13;16.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:15:41;16.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:18:09;16.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:20:37;16.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:23:05;16.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:25:36;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:28:05;15.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:30:33;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:33:02;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:35:29;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:37:56;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:40:23;15.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:42:52;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:45:19;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:47:46;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:50:12;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:52:40;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:55:07;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T00:57:34;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:00:02;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:02:30;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:04:57;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:07:24;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:09:50;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:12:17;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:14:45;15.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:17:13;15.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:19:40;15.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:22:07;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:24:34;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:27:01;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:29:29;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:31:55;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:34:24;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:36:51;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:39:18;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:41:47;15.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:44:48;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:47:21;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:50:02;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:52:32;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:55:06;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T01:57:41;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:00:12;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:02:40;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:05:14;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:07:51;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:10:21;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:12:50;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:15:18;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:17:46;14.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:20:17;14.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:26:49;14.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:32:54;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:35:50;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:38:29;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:41:12;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:43:50;14.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:46:27;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:49:05;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:51:38;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:54:14;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:56:44;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T02:59:11;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:02:00;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:04:48;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:07:42;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:10:24;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:13:02;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:15:37;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:18:12;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:20:50;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:23:22;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:25:51;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:28:23;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:30:54;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:33:26;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:36:00;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:38:32;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:41:04;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:43:39;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:46:09;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:48:36;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:51:09;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:53:44;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:56:19;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T03:58:57;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:01:30;14.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:04:01;14.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:06:31;14.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:09:04;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:11:36;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:14:07;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:16:35;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:19:03;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:21:32;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:23:59;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:26:26;14.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:28:53;14.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:31:21;14.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:33:48;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:36:14;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:38:43;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:41:10;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:43:37;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:46:04;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:48:31;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:50:59;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:53:26;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:55:57;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T04:58:26;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:00:53;14.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:03:21;13.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:05:48;13.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:08:15;13.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:10:42;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:13:10;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:15:37;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:18:04;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:20:32;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:22:59;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:25:27;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:27:56;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:30:26;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:32:55;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:35:23;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:37:52;13.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:40:20;13.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:42:51;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:45:19;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:47:53;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:50:21;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:52:54;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:55:23;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T05:57:51;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:00:18;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:02:46;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:05:14;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:07:42;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:10:09;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:12:36;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:15:04;13.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:17:34;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:20:01;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:22:30;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:24:57;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:27:24;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:29:52;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:32:19;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:34:46;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:37:14;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:39:43;13.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:42:10;13.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:44:37;13.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:47:05;13.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:49:32;13.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:51:59;13.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:54:26;14.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:56:54;14.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T06:59:21;14.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:01:49;14.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:04:16;14.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:06:43;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:09:10;14.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:11:37;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:14:06;14.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:16:33;14.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:19:00;14.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:21:27;14.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:23:54;15.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:26:21;15.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:28:48;15.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:31:16;15.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:33:43;15.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:36:10;15.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:38:37;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:41:04;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:43:31;15.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:45:58;15.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:48:26;15.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:50:54;15.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:53:21;16.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:55:48;16.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T07:58:16;16.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:00:45;16.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:03:15;16.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:05:45;16.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:08:13;17.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:10:40;17.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:13:09;17.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:15:38;18.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:18:11;18.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:20:39;19.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:23:09;19.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:25:38;20.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:28:05;20.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:30:35;20.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:33:05;20.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:35:34;20.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:38:02;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:40:32;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:43:01;20.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:45:30;21.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:47:59;22.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:50:29;23.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:53:00;24.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:55:27;25.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T08:57:56;26.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:00:24;26.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:02:55;27.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:05:23;27.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:07:51;28.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:10:21;28.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:12:56;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:15:23;28.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:17:51;29.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:20:18;29.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:22:45;30.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:25:12;30.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:27:39;31.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:30:09;31.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:32:36;32.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:35:04;32.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:37:31;32.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:39:58;32.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:42:44;33.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:45:26;33.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:48:17;33.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:50:59;33.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:53:34;34.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:56:08;34.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T09:58:42;35.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:01:22;35.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:04:00;35.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:06:34;36.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:09:03;36.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:11:40;35.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:14:29;35.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:17:15;35.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:20:16;34.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:22:55;34.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:25:34;34.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:28:14;34.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:30:48;33.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:33:23;33.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:35:55;32.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:38:29;31.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:41:07;31.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:43:40;31.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:46:18;30.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:49:17;30.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:51:48;29.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:54:52;28.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T10:57:50;28.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:00:24;28.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:02:53;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:05:26;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:07:59;28.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:10:26;28.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:13:01;28.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:15:51;28.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:18:23;28.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:20:55;28.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:23:25;27.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:25:55;27.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:28:25;27.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:30:57;27.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:33:29;26.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:36:00;26.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:38:34;25.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:41:11;25.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:43:49;25.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:46:21;25.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:48:53;25.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:51:25;25.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:53:57;25.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:56:25;25.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T11:58:56;25.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:01:27;25.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:04:03;26.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:06:36;26.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:09:16;26.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:11:54;27.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:14:37;27.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:17:14;27.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:19:54;28.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:22:36;28.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:25:20;28.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:28:04;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:30:49;29.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:33:39;29.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:36:40;29.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:39:25;29.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:42:07;29.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:45:00;29.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:47:48;29.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:50:32;29.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:53:26;29.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:56:10;30.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T12:58:50;30.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:01:29;30.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:04:02;30.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:06:35;30.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:09:07;30.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:11:43;30.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:14:18;30.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:24:55;28.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:27:51;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:30:22;28.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:32:52;28.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:35:26;28.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:38:16;27.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:40:59;27.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:43:33;27.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:46:23;27.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:48:51;27.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:51:25;26.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:53:58;26.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:56:29;26.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T13:59:14;26.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:01:47;25.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:04:18;24.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:06:54;24.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:09:31;24.00;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:12:03;23.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:14:45;23.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:17:19;23.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:22:50;22.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:25:29;22.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:27:59;22.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:30:30;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:32:58;22.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:35:42;22.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:38:36;22.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:41:29;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:44:37;22.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:47:28;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:50:23;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:52:57;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:55:28;22.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T14:57:58;22.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:00:29;22.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:03:06;22.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:05:42;22.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:08:27;22.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:10:58;22.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:13:29;21.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:15:56;21.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:18:26;21.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:20:55;21.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:23:25;21.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:25:58;21.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:28:27;21.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:30:56;21.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:33:26;21.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:35:56;21.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:38:25;21.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:40:55;21.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:43:26;21.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:45:55;21.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:48:28;21.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:50:57;21.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:53:27;20.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:56:00;20.90;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T15:58:35;20.80;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:01:21;20.70;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:04:03;20.60;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:06:33;20.50;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:09:01;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:11:34;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:14:05;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:16:40;20.40;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:19:17;20.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:21:48;20.30;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:24:21;20.20;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:26:53;20.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:29:33;20.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:32:04;20.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:34:32;20.10;1.00
75821;DHT22;64454;51.984;9.838;2022-10-31T16:37:01;20.10;1.00