sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47251;SDS011;32991;51.374;11.586;2022-07-03T00:02:26;3.38;;;1.98;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:04:53;2.97;;;2.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:07:19;3.33;;;2.10;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:09:46;3.10;;;2.28;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:12:13;5.22;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:14:40;3.20;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:17:07;3.35;;;2.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:19:34;4.00;;;2.47;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:22:04;2.88;;;2.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:27:14;2.60;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:29:43;2.38;;;2.17;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:32:11;3.05;;;2.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:34:40;2.75;;;2.38;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:37:09;2.50;;;2.33;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:39:37;2.40;;;2.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:42:07;3.95;;;2.42;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:44:56;3.92;;;2.42;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:47:24;2.67;;;2.47;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:49:52;4.68;;;2.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:52:21;4.07;;;2.83;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:54:53;2.97;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:57:25;3.45;;;2.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T00:59:53;2.72;;;2.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:02:34;3.72;;;2.58;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:07:47;2.97;;;2.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:13:07;2.95;;;2.58;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:18:19;4.38;;;2.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:20:52;3.35;;;3.05;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:23:43;3.60;;;2.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:26:24;2.75;;;2.55;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:28:53;2.95;;;2.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:31:24;3.08;;;2.78;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:33:53;2.92;;;2.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:36:21;2.97;;;2.67;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:38:50;3.38;;;2.47;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:41:17;3.45;;;2.72;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:43:46;2.50;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:46:13;3.78;;;2.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:48:43;3.42;;;2.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:51:14;3.25;;;3.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:53:44;4.75;;;2.95;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:56:13;5.50;;;3.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T01:58:40;3.22;;;3.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:03:41;2.83;;;2.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:11:50;3.05;;;2.78;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:14:24;2.72;;;2.53;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:22:26;3.65;;;2.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:27:28;3.10;;;2.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:30:08;3.53;;;3.22;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:32:38;3.22;;;2.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:35:17;3.78;;;2.58;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:37:54;3.47;;;2.97;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:43:14;3.47;;;3.17;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:46:07;3.42;;;2.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:49:02;3.30;;;2.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:51:44;3.75;;;3.45;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:54:15;3.88;;;3.38;;
47251;SDS011;32991;51.374;11.586;2022-07-03T02:59:52;6.55;;;3.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:05:40;4.80;;;4.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:08:25;4.97;;;4.32;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:10:58;9.55;;;4.53;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:13:31;4.85;;;3.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:18:36;4.55;;;4.15;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:21:05;7.50;;;4.32;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:23:42;10.70;;;4.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:26:10;8.63;;;4.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:28:41;9.07;;;4.43;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:31:08;5.15;;;4.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:33:43;4.85;;;4.45;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:36:12;5.00;;;4.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:38:40;6.90;;;4.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:41:07;6.18;;;4.88;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:43:41;8.25;;;4.93;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:46:09;6.10;;;4.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:48:36;5.15;;;4.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:51:03;4.90;;;4.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:53:31;4.38;;;3.88;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:56:05;6.95;;;4.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T03:58:36;4.55;;;4.13;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:01:05;4.53;;;3.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:03:33;4.63;;;4.22;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:06:01;4.50;;;4.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:08:28;5.28;;;4.10;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:10:56;6.22;;;4.47;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:13:23;7.55;;;4.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:15:50;5.32;;;4.13;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:18:18;4.88;;;4.47;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:20:46;4.47;;;4.10;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:23:12;4.40;;;3.83;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:25:39;4.22;;;3.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:28:06;4.05;;;3.45;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:30:45;4.38;;;3.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:33:12;5.63;;;3.25;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:35:38;4.07;;;3.17;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:38:05;5.07;;;3.17;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:40:32;4.22;;;3.22;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:42:59;4.88;;;2.78;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:45:26;3.00;;;2.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:47:53;3.80;;;2.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:50:19;3.45;;;3.15;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:52:46;4.00;;;2.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:55:13;3.03;;;2.72;;
47251;SDS011;32991;51.374;11.586;2022-07-03T04:57:40;6.07;;;2.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:00:07;2.65;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:02:34;3.92;;;2.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:05:01;3.03;;;2.58;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:07:29;3.92;;;2.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:09:56;2.10;;;2.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:12:24;3.35;;;2.25;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:14:51;5.80;;;2.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:17:18;2.40;;;2.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:19:45;4.10;;;2.13;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:22:13;2.80;;;2.55;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:24:40;2.38;;;1.88;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:27:07;2.72;;;1.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:29:33;2.30;;;1.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:32:04;4.35;;;2.05;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:34:32;2.42;;;2.03;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:36:59;3.17;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:39:26;1.98;;;1.88;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:41:58;1.52;;;1.42;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:44:25;4.03;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:46:52;1.80;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:49:19;1.65;;;1.55;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:51:46;2.13;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:54:13;1.70;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:56:41;1.80;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T05:59:08;1.60;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:01:34;2.13;;;1.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:04:01;2.67;;;1.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:06:28;1.85;;;1.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:08:55;5.40;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:11:22;2.10;;;1.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:13:49;2.13;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:16:15;3.50;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:18:42;5.28;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:21:09;1.40;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:23:36;2.90;;;1.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:26:13;2.03;;;1.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:28:41;5.63;;;1.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:31:08;1.65;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:33:35;2.70;;;1.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:36:02;1.45;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:38:29;2.70;;;1.48;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:40:55;1.80;;;1.58;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:43:22;1.73;;;1.45;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:45:49;3.83;;;1.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:48:16;1.55;;;1.45;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:50:43;1.73;;;1.42;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:53:11;3.15;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:55:38;1.75;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T06:58:05;2.97;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:00:31;1.50;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:02:58;1.88;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:05:26;3.60;;;1.52;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:07:53;2.47;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:10:19;2.88;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:12:46;1.63;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:15:13;2.00;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:17:40;4.97;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:20:07;3.92;;;1.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:22:34;1.25;;;1.15;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:25:01;2.25;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:27:28;1.15;;;1.15;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:29:55;1.85;;;1.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:32:22;1.63;;;1.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:34:49;1.27;;;1.10;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:37:16;2.25;;;1.23;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:39:42;2.15;;;1.05;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:42:09;3.08;;;1.17;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:44:36;1.52;;;1.05;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:47:03;1.40;;;0.98;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:49:30;1.00;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:51:57;0.90;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:54:24;2.35;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:56:51;1.23;;;1.15;;
47251;SDS011;32991;51.374;11.586;2022-07-03T07:59:18;1.00;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:01:45;1.10;;;0.98;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:04:30;2.45;;;1.30;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:07:16;3.42;;;1.20;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:09:42;3.13;;;1.35;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:12:10;1.00;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:14:36;0.93;;;0.93;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:17:05;2.25;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:19:32;2.05;;;1.40;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:21:59;3.33;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:24:27;1.73;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:26:54;1.40;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:29:21;1.23;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:31:48;2.58;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:34:15;0.90;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:36:42;0.98;;;0.98;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:39:09;2.08;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:41:37;1.05;;;0.95;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:44:07;1.40;;;1.10;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:46:37;0.77;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:49:08;2.53;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:51:36;0.90;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:54:03;2.33;;;0.95;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:56:31;1.40;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T08:58:58;1.10;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:01:29;2.13;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:03:58;3.05;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:06:25;0.93;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:09:01;0.77;;;0.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:11:29;0.85;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:13:56;1.10;;;1.00;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:16:23;0.90;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:18:49;1.20;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:21:16;0.68;;;0.68;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:23:44;2.85;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:26:15;0.75;;;0.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:28:45;0.73;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:31:22;0.90;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:33:51;2.15;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:36:44;1.08;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:39:16;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:41:53;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:44:44;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:47:17;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:49:49;0.80;;;0.68;;
47251;SDS011;32991;51.374;11.586;2022-07-03T09:55:17;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:03:02;0.90;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:05:34;0.63;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:08:06;2.15;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:10:35;1.00;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:13:04;0.88;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:15:32;0.95;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:18:04;0.55;;;0.55;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:20:38;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:23:09;1.05;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:25:36;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:28:06;1.33;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:30:34;0.65;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:33:01;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:35:32;0.82;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:40:37;0.85;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:43:38;0.93;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:46:32;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T10:54:24;0.98;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:10:30;1.40;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:12:59;0.68;;;0.68;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:15:43;1.00;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:18:18;1.05;;;0.88;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:26:42;0.93;;;0.68;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:29:25;2.00;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:31:54;1.30;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:34:21;1.23;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:36:48;1.77;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:39:15;0.68;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:41:45;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:44:17;3.75;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:46:49;0.52;;;0.52;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:49:19;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:52:01;1.17;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:54:29;1.40;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:57:15;1.08;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T11:59:42;0.65;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:02:09;1.02;;;0.55;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:04:36;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:07:05;0.93;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:09:33;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:12:05;1.88;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:14:43;1.85;;;1.23;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:19:44;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:22:21;1.05;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:25:04;1.73;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:27:33;0.80;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:30:01;0.65;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:32:29;0.90;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:34:56;0.75;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:37:36;3.92;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:42:47;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:45:17;1.05;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:48:03;1.63;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:50:48;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:53:31;1.70;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:56:02;1.45;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T12:58:30;0.93;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:01:31;1.50;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:04:00;2.55;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:06:27;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:08:55;0.70;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:11:32;1.02;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:14:15;0.82;;;0.82;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:16:47;1.55;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:19:20;1.27;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:21:49;0.77;;;0.67;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:24:18;3.22;;;0.68;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:26:46;1.35;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:29:19;0.73;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:31:46;1.40;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:34:16;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:36:43;0.93;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:39:10;1.13;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:41:36;0.88;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:44:03;1.30;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:46:30;1.40;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:48:57;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:51:24;1.55;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:53:51;1.02;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:56:18;1.23;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T13:58:45;0.75;;;0.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:01:17;1.67;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:03:44;0.77;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:06:11;1.25;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:08:38;1.05;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:11:05;1.02;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:13:32;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:15:59;1.20;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:18:27;1.00;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:20:53;1.27;;;0.73;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:23:20;0.90;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:25:47;0.77;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:28:14;2.13;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:30:59;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:34:04;1.95;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:36:31;0.68;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:39:14;2.22;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:41:41;0.55;;;0.50;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:44:08;1.58;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:46:35;1.05;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:49:02;1.02;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:51:30;1.90;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:53:56;1.00;;;0.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:56:23;0.65;;;0.65;;
47251;SDS011;32991;51.374;11.586;2022-07-03T14:58:50;1.13;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:01:17;1.15;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:03:55;0.80;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:06:28;0.88;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:08:59;1.00;;;0.63;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:11:32;2.67;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:14:28;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:16:56;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:19:25;1.40;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:21:54;0.60;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:24:21;2.55;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:26:53;1.95;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:29:22;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:31:49;0.82;;;0.82;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:34:16;0.90;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:39:37;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:42:20;0.93;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:44:53;2.00;;;0.60;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:51:05;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:53:25;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:55:56;0.85;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T15:58:30;0.98;;;0.85;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:01:00;0.90;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:06:20;1.02;;;0.75;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:08:48;1.00;;;0.90;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:11:16;1.45;;;1.08;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:13:43;0.77;;;0.77;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:16:13;0.70;;;0.70;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:18:40;0.98;;;0.80;;
47251;SDS011;32991;51.374;11.586;2022-07-03T16:21:10;1.05;;;0.90;;