sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2024-02-04T00:05:04;6.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:10:08;6.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:15:10;6.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:20:12;6.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:25:17;6.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:30:22;6.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:35:24;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:40:31;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:45:32;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:50:37;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T00:55:40;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:00:49;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:05:51;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:10:57;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:16:09;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:21:11;5.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:26:16;5.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:31:21;5.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:36:22;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:41:28;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:46:36;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:51:37;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T01:56:41;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:01:44;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:06:46;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:11:55;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:17:01;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:22:16;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:27:21;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:32:28;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:37:37;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:42:43;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:47:47;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:52:49;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T02:57:53;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:02:54;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:07:59;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:13:03;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:18:06;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:23:07;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:28:14;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:33:16;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:38:23;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:43:28;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:48:32;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:53:34;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T03:58:37;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:03:39;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:08:44;5.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:13:48;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:18:49;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:23:52;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:28:57;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:33:59;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:39:01;6.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:44:06;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:49:09;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:54:11;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T04:59:15;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:04:17;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:09:20;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:14:26;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:19:28;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:24:29;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:29:35;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:34:40;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:39:42;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:44:45;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:49:47;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:54:48;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T05:59:51;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:04:56;6.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:09:58;6.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:15:06;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:20:13;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:25:15;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:30:18;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:35:23;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:40:32;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:45:35;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:50:40;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T06:55:46;6.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:00:50;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:05:52;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:10:54;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:16:03;6.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:21:05;6.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:26:06;6.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:31:10;6.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:36:12;6.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:41:14;6.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:46:18;6.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:51:23;6.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T07:56:35;6.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:01:41;6.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:06:43;6.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:11:45;7.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:16:48;7.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:21:50;7.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:26:52;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:31:56;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:36:57;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:41:59;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:47:03;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:52:05;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T08:57:07;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:02:10;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:07:13;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:12:17;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:17:23;7.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:22:28;7.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:27:30;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:32:34;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:37:36;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:42:40;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:47:56;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:53:01;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T09:58:04;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:03:10;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:08:12;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:13:17;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:18:23;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:23:26;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:28:31;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:33:37;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:38:42;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:43:44;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:48:52;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:53:58;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T10:59:01;8.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:04:08;8.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:09:11;8.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:14:17;8.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:19:28;8.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:24:52;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:29:56;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:34:59;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:40:13;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:45:16;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:50:28;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T11:55:33;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:00:38;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:05:44;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:10:56;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:15:58;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:21:06;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:26:08;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:31:24;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:36:31;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:41:37;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:46:39;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:51:44;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T12:56:50;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:01:54;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:06:59;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:12:08;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:17:10;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:22:13;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:27:18;8.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:32:20;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:37:26;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:42:31;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:47:33;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:52:37;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T13:57:39;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:02:41;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:07:45;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:12:49;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:17:51;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:22:55;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:27:58;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:33:02;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:38:05;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:43:10;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:48:13;8.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:53:22;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T14:58:24;8.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:03:25;8.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:08:29;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:13:37;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:18:39;8.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:23:45;8.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:28:48;8.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:33:50;8.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:38:54;8.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:43:56;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:48:58;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:54:09;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T15:59:13;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:04:15;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:09:23;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:14:29;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:19:34;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:24:38;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:29:41;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:34:43;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:39:46;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:44:48;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:49:51;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T16:54:58;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:00:03;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:05:06;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:10:14;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:15:16;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:20:24;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:25:38;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:30:40;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:35:45;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:40:50;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:45:52;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:50:53;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T17:55:57;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:00:59;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:06:03;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:11:15;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:16:18;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:21:21;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:26:26;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:31:29;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:36:31;7.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:41:37;7.10;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:46:41;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:51:43;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T18:56:51;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:01:54;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:06:56;7.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:12:02;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:17:04;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:22:06;7.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:27:14;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:32:16;7.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:37:18;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:42:21;7.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:47:23;7.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:52:25;7.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T19:57:31;7.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:02:33;7.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:07:38;7.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:12:41;8.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:17:43;8.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:22:46;8.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:27:52;8.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:32:54;8.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:37:59;8.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:43:03;8.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:48:06;9.00;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:53:10;9.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T20:58:16;9.20;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:03:19;9.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:08:21;9.30;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:13:27;9.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:18:29;9.40;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:23:35;9.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:28:41;9.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:33:45;9.50;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:38:47;9.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:43:52;9.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:48:54;9.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:53:59;9.60;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T21:59:02;9.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:04:04;9.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:09:07;9.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:14:13;9.70;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:19:15;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:24:23;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:29:33;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:34:35;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:39:40;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:44:43;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:49:46;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:54:47;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T22:59:50;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:04:56;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:10:04;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:15:10;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:20:12;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:25:13;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:30:17;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:35:25;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:40:34;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:45:37;9.90;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:50:39;9.80;99.90
8114;DHT22;4099;52.684;9.918;2024-02-04T23:55:41;9.90;99.90
