sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52266;SDS011;38223;50.940;4.034;2023-01-13T00:00:11;20.37;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:02:45;19.23;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:05:15;19.90;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:07:49;22.93;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:10:19;19.62;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:12:51;25.52;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:15:26;28.98;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:17:55;20.88;;;4.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:20:29;26.82;;;4.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:22:56;22.87;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:25:26;23.67;;;4.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:27:59;28.42;;;4.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:30:32;28.55;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:33:02;18.92;;;4.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:35:35;33.60;;;4.97;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:38:05;23.60;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:40:36;25.88;;;4.78;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:43:08;22.58;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:45:52;25.90;;;4.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:48:23;21.48;;;3.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:50:57;23.70;;;4.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:53:31;16.87;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:56:15;16.90;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T00:58:45;21.75;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:01:18;19.75;;;3.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:03:53;18.10;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:06:24;25.82;;;4.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:08:58;18.55;;;3.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:11:30;15.25;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:14:06;15.78;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:16:44;22.37;;;4.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:19:13;13.68;;;2.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:21:46;18.82;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:24:17;12.50;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:26:54;15.45;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:29:24;13.20;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:31:58;18.65;;;3.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:34:28;11.55;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:36:59;18.40;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:39:29;18.23;;;3.27;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:42:05;19.98;;;3.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:45:02;17.50;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:47:37;22.90;;;3.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:50:08;13.60;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:52:45;17.55;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:55:18;18.50;;;2.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T01:58:04;20.17;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:00:34;16.63;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:03:04;13.45;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:05:41;17.35;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:08:10;13.65;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:10:49;11.35;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:13:17;13.83;;;2.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:16:01;12.58;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:18:45;13.72;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:24:27;13.78;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:31:06;15.77;;;2.63;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:33:28;13.38;;;2.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:36:19;12.35;;;2.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:38:50;15.93;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:41:28;20.30;;;3.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:44:19;10.85;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:49:38;18.73;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:52:13;12.35;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:54:44;9.85;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:57:14;12.68;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T02:59:53;13.10;;;2.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:02:22;10.40;;;2.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:04:57;14.73;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:07:43;14.45;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:18:50;13.40;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:21:31;14.05;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:24:33;16.05;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:27:30;14.15;;;2.27;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:30:11;13.00;;;1.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:32:59;12.65;;;2.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:35:32;15.13;;;2.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:38:10;12.55;;;2.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:40:41;11.20;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:43:15;8.53;;;1.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:46:10;9.15;;;2.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:48:39;12.63;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:51:18;7.70;;;1.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:53:53;8.93;;;2.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T03:59:17;9.65;;;1.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:04:44;9.40;;;1.57;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:10:39;10.50;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:13:11;8.60;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:15:43;15.98;;;2.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:18:25;10.50;;;1.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:21:01;11.77;;;1.93;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:23:31;9.75;;;1.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:26:04;10.28;;;1.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:28:39;12.20;;;1.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:34:01;17.20;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:36:34;15.72;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:39:06;14.13;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:41:41;12.93;;;2.52;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:44:26;13.95;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:47:01;14.25;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:49:32;14.73;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:52:08;14.85;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:54:38;10.50;;;2.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:57:11;13.25;;;2.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T04:59:43;12.03;;;1.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:02:14;14.45;;;1.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:04:48;8.10;;;1.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:07:20;9.58;;;2.27;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:09:52;17.82;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:12:24;8.93;;;1.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:15:12;12.13;;;1.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:18:00;9.65;;;1.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:20:34;14.15;;;3.27;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:23:05;12.28;;;1.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:25:55;12.37;;;2.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:28:29;7.70;;;1.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:31:03;14.13;;;2.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:33:36;14.95;;;2.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:36:08;15.00;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:38:39;16.95;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:41:11;12.33;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:44:01;14.20;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:46:36;18.27;;;2.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:49:09;16.15;;;3.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:51:40;14.70;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:54:12;15.35;;;2.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:56:42;13.32;;;3.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T05:59:13;16.60;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:02:03;18.80;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:04:38;19.40;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:07:29;16.60;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:10:00;19.07;;;2.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:12:32;20.65;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:15:04;15.93;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:17:35;17.27;;;4.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:20:09;16.32;;;3.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:22:42;24.25;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:25:22;16.62;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:28:03;17.77;;;2.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:30:40;20.10;;;3.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:33:10;16.48;;;3.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:35:52;19.70;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:38:24;16.42;;;3.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:40:59;18.35;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:43:32;17.02;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:46:04;21.50;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:48:34;24.98;;;5.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:51:05;18.73;;;4.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:53:39;25.57;;;4.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:56:12;19.02;;;3.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T06:58:42;21.50;;;5.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:01:13;25.15;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:03:41;20.80;;;4.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:06:13;24.60;;;4.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:08:44;21.73;;;4.37;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:11:17;18.07;;;4.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:13:50;23.57;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:16:37;18.37;;;4.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:19:16;28.57;;;4.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:21:49;18.42;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:24:39;18.75;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:27:14;26.30;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:29:45;23.50;;;4.37;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:32:13;19.42;;;4.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:35:00;18.62;;;3.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:37:33;16.12;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:40:08;26.50;;;5.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:42:42;15.38;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:45:28;19.80;;;3.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:48:03;26.65;;;4.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:50:34;28.32;;;4.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:53:13;23.32;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:55:44;19.42;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T07:58:18;23.55;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:00:51;24.18;;;3.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:03:22;22.80;;;4.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:05:58;28.23;;;4.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:08:32;21.50;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:11:07;22.35;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:13:40;24.47;;;4.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:16:12;18.45;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:18:47;26.68;;;4.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:21:22;24.98;;;4.62;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:23:56;27.30;;;5.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:26:32;24.00;;;4.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:29:01;27.05;;;5.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:31:31;22.02;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:34:02;20.88;;;4.53;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:36:35;27.48;;;4.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:39:04;25.57;;;4.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:41:35;20.70;;;4.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:44:26;23.35;;;4.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:47:00;28.85;;;4.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:49:34;23.98;;;4.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:52:04;20.48;;;4.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:54:40;24.23;;;4.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:57:15;24.10;;;4.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T08:59:51;34.67;;;4.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:02:26;22.93;;;4.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:04:58;20.27;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:07:30;25.97;;;4.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:10:05;23.12;;;4.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:12:39;23.10;;;4.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:15:15;20.52;;;5.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:17:46;22.05;;;4.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:20:18;24.47;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:22:50;21.17;;;4.53;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:25:22;34.13;;;4.45;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:27:51;26.00;;;4.57;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:30:22;24.50;;;4.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:33:00;28.65;;;5.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:35:36;20.35;;;4.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:38:13;26.95;;;4.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:40:47;23.67;;;4.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:43:24;26.23;;;5.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:46:13;22.22;;;4.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:48:44;29.92;;;4.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:54:04;26.73;;;4.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:56:34;26.10;;;5.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T09:59:09;24.72;;;5.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:01:54;27.13;;;5.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:04:18;28.67;;;5.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:06:54;22.45;;;5.53;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:12:25;28.70;;;7.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:15:16;20.37;;;4.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:17:55;23.35;;;3.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:26:15;17.07;;;3.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:28:55;24.25;;;4.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:31:30;23.50;;;4.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:34:02;14.20;;;3.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:36:34;17.55;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:39:13;16.77;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:41:44;16.42;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:44:16;18.35;;;3.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:46:50;22.22;;;4.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:51:59;19.57;;;3.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:54:31;24.02;;;4.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:57:18;21.40;;;3.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T10:59:48;28.90;;;4.28;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:02:26;23.70;;;4.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:05:17;24.30;;;5.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:07:46;22.00;;;4.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:12:58;18.40;;;4.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:18:25;19.75;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:20:57;28.10;;;4.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:23:38;19.60;;;3.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:26:10;18.30;;;4.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:28:56;15.83;;;3.67;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:31:29;15.95;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:34:03;25.40;;;3.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:36:38;22.37;;;3.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:39:43;17.90;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:41:44;23.27;;;3.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:44:18;21.40;;;4.53;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:46:50;21.25;;;3.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:49:27;16.67;;;2.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:52:16;20.82;;;3.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:54:48;14.60;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T11:57:38;15.70;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:03:26;15.70;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:11:31;23.52;;;4.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:14:40;24.75;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:16:48;12.85;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:19:28;15.58;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:22:12;10.50;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:32:46;15.13;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:38:28;20.48;;;3.33;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:43:51;14.87;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:46:49;16.85;;;4.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:49:20;15.75;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-01-13T12:57:13;14.28;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:02:33;23.90;;;4.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:08:04;23.20;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:10:33;14.55;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:13:06;21.10;;;3.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:15:48;17.50;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:18:23;14.43;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:21:02;15.63;;;3.58;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:23:39;13.28;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:26:28;16.75;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:31:49;17.15;;;3.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:34:33;14.65;;;2.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:37:36;12.73;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:40:42;17.02;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:43:25;17.82;;;3.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:46:28;13.40;;;2.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:49:18;19.60;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:54:27;13.85;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:57:00;22.40;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T13:59:36;18.07;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:02:10;12.05;;;3.02;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:04:45;17.70;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:07:22;13.08;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:12:52;18.90;;;3.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:15:26;15.03;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:18:04;13.53;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:20:36;16.82;;;3.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:23:17;11.35;;;2.55;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:25:48;12.00;;;2.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:28:28;13.45;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:31:02;16.55;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:38:44;11.68;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:41:20;11.12;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:43:56;11.83;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:49:22;20.55;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T14:57:29;18.55;;;2.72;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:00:04;17.25;;;3.30;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:08:01;14.63;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:10:50;19.17;;;4.08;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:16:14;13.25;;;2.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:18:47;22.40;;;3.12;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:21:19;7.62;;;2.27;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:23:53;14.00;;;2.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:26:25;17.95;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:28:56;18.30;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:31:29;14.15;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:33:59;11.93;;;2.65;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:36:29;14.97;;;2.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:39:02;15.80;;;2.90;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:41:35;17.37;;;3.10;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:44:21;22.27;;;3.22;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:47:09;14.35;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:49:42;17.92;;;3.15;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:52:18;15.75;;;3.42;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:54:52;11.53;;;2.83;;
52266;SDS011;38223;50.940;4.034;2023-01-13T15:57:34;14.15;;;3.05;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:00:15;17.17;;;3.98;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:02:49;16.35;;;2.75;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:05:20;12.25;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:07:51;15.48;;;2.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:10:27;15.67;;;3.03;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:12:55;12.40;;;2.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:15:29;14.98;;;3.20;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:18:00;12.03;;;2.25;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:20:33;20.25;;;3.52;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:23:07;9.53;;;2.35;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:25:35;13.10;;;3.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:28:11;14.25;;;2.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:30:49;10.68;;;2.47;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:33:20;21.23;;;3.60;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:35:51;18.73;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:38:20;17.48;;;3.40;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:40:50;14.58;;;3.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:43:21;18.02;;;3.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:45:51;17.17;;;3.77;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:48:21;18.92;;;3.70;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:50:55;23.55;;;3.85;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:53:25;17.12;;;3.80;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:55:54;19.33;;;4.00;;
52266;SDS011;38223;50.940;4.034;2023-01-13T16:58:24;19.87;;;4.17;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:00:53;15.95;;;3.37;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:03:25;17.98;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:05:56;16.95;;;3.50;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:08:28;17.77;;;3.92;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:10:59;16.05;;;3.95;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:13:29;18.03;;;3.87;;
52266;SDS011;38223;50.940;4.034;2023-01-13T17:16:03;14.25;;;3.62;;