sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67037;SDS011;53940;53.204;6.590;2024-02-26T00:00:47;0.80;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:03:47;1.08;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:06:47;1.13;;;0.63;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:09:50;1.13;;;0.65;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:12:50;0.85;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:15:51;1.85;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:18:51;0.85;;;0.55;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:21:51;1.52;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:24:53;1.10;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:27:54;0.88;;;0.63;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:30:54;1.17;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:33:56;1.15;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:36:56;1.08;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:39:56;1.05;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:42:57;1.05;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:45:57;4.75;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:48:57;1.85;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:51:58;1.55;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:54:58;1.13;;;0.77;;
67037;SDS011;53940;53.204;6.590;2024-02-26T00:57:58;1.20;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:00:59;0.88;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:03:59;0.93;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:06:59;0.65;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:10:00;1.48;;;0.63;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:13:00;1.00;;;0.55;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:16:01;0.70;;;0.57;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:19:02;0.82;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:22:03;0.90;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:25:03;1.25;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:28:04;0.90;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:31:05;0.90;;;0.65;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:34:07;0.47;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:37:08;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:40:08;0.98;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:43:09;0.85;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:46:10;1.08;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:49:13;1.27;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:52:15;1.60;;;0.68;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:55:18;1.00;;;0.52;;
67037;SDS011;53940;53.204;6.590;2024-02-26T01:58:19;0.77;;;0.47;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:01:20;0.95;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:04:24;0.40;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:07:25;0.90;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:10:26;0.95;;;0.55;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:13:26;0.82;;;0.57;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:16:27;1.05;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:19:27;0.93;;;0.57;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:22:27;0.60;;;0.47;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:25:28;0.82;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:28:28;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:31:29;1.10;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:34:29;1.05;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:37:31;0.70;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:40:31;0.82;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:43:32;1.55;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:46:32;0.77;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:49:33;0.68;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:52:34;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:55:34;0.82;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T02:58:34;1.00;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:01:35;0.65;;;0.45;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:04:35;1.38;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:07:35;1.45;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:10:36;0.82;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:13:36;0.93;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:16:36;0.50;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:19:37;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:22:38;0.30;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:25:39;1.42;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:28:40;0.75;;;0.43;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:31:40;0.50;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:34:41;0.63;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:37:41;0.75;;;0.47;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:40:41;0.65;;;0.45;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:43:42;0.50;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:46:43;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:49:43;0.52;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:52:43;1.02;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:55:44;0.40;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T03:58:44;0.60;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:01:45;0.35;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:04:47;0.63;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:07:47;0.22;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:10:48;1.88;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:13:48;0.65;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:16:51;0.57;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:19:54;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:22:54;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:25:54;0.60;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:28:55;0.60;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:31:55;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:34:55;0.45;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:37:56;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:40:56;0.57;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:43:56;0.88;;;0.25;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:46:57;0.45;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:49:57;0.75;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:52:57;0.55;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:55:57;0.60;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T04:58:58;0.85;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:01:58;0.40;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:04:59;0.40;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:07:59;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:10:59;0.30;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:14:00;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:17:01;0.30;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:20:01;0.40;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:23:02;0.55;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:26:03;0.90;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:29:04;0.63;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:32:04;0.63;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:35:06;0.45;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:38:06;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:41:07;0.32;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:44:08;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:47:10;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:50:10;0.17;;;0.13;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:53:11;0.52;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:56:11;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T05:59:12;0.38;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:02:12;0.45;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:05:13;0.30;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:08:13;0.85;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:11:13;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:14:14;0.73;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:17:18;1.08;;;0.43;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:20:18;0.40;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:23:18;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:26:19;0.50;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:29:19;0.28;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:32:19;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:35:20;0.28;;;0.25;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:38:20;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:41:20;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:44:21;0.73;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:47:21;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:50:21;0.30;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:53:22;0.45;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:56:23;0.28;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T06:59:23;0.55;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:02:24;0.60;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:05:24;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:08:24;0.22;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:11:25;0.28;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:14:25;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:17:25;0.32;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:20:26;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:23:26;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:26:26;0.32;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:29:27;0.85;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:32:27;1.30;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:35:27;0.50;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:38:28;0.43;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:41:28;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:44:29;0.60;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:47:29;0.95;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:50:29;1.00;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:53:30;0.93;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:56:30;0.70;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T07:59:31;0.57;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:02:32;1.88;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:05:32;1.17;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:08:32;0.65;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:11:32;0.43;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:14:33;0.32;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:17:33;0.47;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:20:34;0.73;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:23:37;0.77;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:26:37;0.40;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:29:38;0.68;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:32:38;0.85;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:35:38;1.17;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:38:39;0.93;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:41:39;0.60;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:44:39;0.28;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:47:40;0.55;;;0.17;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:50:40;2.35;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:53:41;0.88;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:56:41;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T08:59:41;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:02:41;0.32;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:05:43;0.85;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:08:44;1.08;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:11:44;0.60;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:14:44;1.05;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:17:45;1.05;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:20:45;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:23:46;1.55;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:26:46;1.15;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:29:47;1.08;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:32:47;1.02;;;0.25;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:35:48;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:38:49;0.80;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:41:49;0.85;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:44:50;1.00;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:47:53;0.28;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:50:55;0.63;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:53:56;0.98;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T09:57:00;1.10;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:00:04;1.52;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:03:09;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:06:15;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:09:16;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:12:16;0.32;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:15:17;0.77;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:18:18;1.25;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:21:20;1.05;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:24:21;0.90;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:27:22;0.85;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:30:22;1.83;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:33:23;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:36:25;0.93;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:39:26;1.17;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:42:26;0.63;;;0.25;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:45:26;0.63;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:48:27;0.75;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:51:28;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:54:29;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T10:57:40;1.20;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:00:42;1.42;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:03:43;0.70;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:06:47;1.00;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:09:49;0.60;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:12:52;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:15:55;0.80;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:18:57;0.20;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:21:58;0.88;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:25:01;0.68;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:28:02;1.67;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:31:05;0.28;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:34:08;0.45;;;0.22;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:37:16;0.47;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:40:17;0.95;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:43:17;0.30;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:46:28;1.92;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:49:30;0.82;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:52:31;0.95;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:55:32;1.30;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T11:58:32;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:01:48;1.45;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:04:49;2.10;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:07:52;0.52;;;0.38;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:10:55;1.77;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:13:55;0.98;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:16:56;1.83;;;0.45;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:20:08;0.50;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:23:15;1.33;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:26:18;0.60;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:29:20;0.60;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:32:20;0.40;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:35:20;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:38:21;0.70;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:41:22;0.30;;;0.28;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:44:26;0.77;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:47:26;1.83;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:50:26;0.63;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:53:27;0.60;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:56:27;0.55;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T12:59:28;0.98;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:02:30;1.35;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:05:32;0.63;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:08:33;0.50;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:11:33;0.47;;;0.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:14:34;0.70;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:17:34;0.88;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:20:35;1.08;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:23:37;0.80;;;0.35;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:26:38;0.75;;;0.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:29:39;0.65;;;0.32;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:32:40;0.80;;;0.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:35:40;2.65;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:38:41;5.18;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:41:52;4.28;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:44:53;7.13;;;1.95;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:47:53;4.03;;;1.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:50:54;5.28;;;1.73;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:53:54;3.30;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:56:54;5.45;;;1.75;;
67037;SDS011;53940;53.204;6.590;2024-02-26T13:59:55;4.40;;;1.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:02:55;3.58;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:05:55;3.67;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:08:57;3.28;;;1.23;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:11:57;3.75;;;1.48;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:14:59;3.72;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:18:00;2.95;;;1.27;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:21:03;3.55;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:24:03;3.55;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:27:04;3.47;;;1.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:30:05;4.07;;;1.40;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:33:06;1.95;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:36:06;2.58;;;1.08;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:39:07;2.72;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:42:11;4.07;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:45:11;3.75;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:48:12;2.42;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:51:12;4.25;;;1.30;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:54:13;2.67;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T14:57:14;3.80;;;1.20;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:00:14;3.05;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:03:14;3.45;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:06:15;2.40;;;0.98;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:09:15;2.13;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:12:15;2.47;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:15:17;3.83;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:18:18;2.95;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:21:18;2.80;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:24:18;2.83;;;1.13;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:27:19;2.42;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:30:20;1.90;;;0.73;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:33:20;1.45;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:36:21;2.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:39:21;2.67;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:42:22;2.63;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:45:22;1.77;;;0.75;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:48:24;2.25;;;1.10;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:51:25;3.03;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:54:25;2.25;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T15:57:28;3.53;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:00:28;2.13;;;0.65;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:03:29;1.75;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:06:51;1.90;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:09:54;2.08;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:12:55;2.53;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:16:04;3.05;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:19:10;2.50;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:22:13;2.45;;;0.85;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:25:14;3.17;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:28:16;3.63;;;0.95;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:31:16;1.83;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:34:16;1.58;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:37:17;1.88;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:40:17;2.40;;;1.00;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:43:18;2.47;;;0.88;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:46:18;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:49:19;2.72;;;0.77;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:52:22;2.50;;;0.75;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:55:22;1.58;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T16:58:24;2.10;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:01:25;2.30;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:04:25;2.50;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:07:25;2.28;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:10:26;1.67;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:13:26;2.03;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:16:28;1.45;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:19:29;1.83;;;0.90;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:22:29;2.40;;;0.80;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:25:30;2.50;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:28:30;1.77;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:31:30;1.48;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:34:31;1.38;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:37:31;1.65;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:40:31;1.30;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:43:32;2.00;;;0.70;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:46:32;2.03;;;0.65;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:49:32;0.95;;;0.57;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:52:33;1.83;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:55:36;0.95;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T17:58:39;0.95;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T18:01:42;1.60;;;0.50;;
67037;SDS011;53940;53.204;6.590;2024-02-26T18:04:43;1.10;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T18:07:44;1.38;;;0.60;;
67037;SDS011;53940;53.204;6.590;2024-02-26T18:10:44;1.30;;;0.70;;