sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-08-07T00:00:24;24.40;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:03:09;24.40;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:05:50;24.40;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:08:40;24.40;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:11:15;24.30;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:14:11;24.30;43.90
68480;DHT22;55469;48.934;12.050;2022-08-07T00:17:09;24.30;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:19:57;24.30;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:22:46;24.30;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:25:25;24.30;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:28:17;24.20;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T00:30:55;24.20;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T00:33:38;24.20;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T00:36:22;24.20;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:38:57;24.20;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T00:41:57;24.10;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:44:42;24.10;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T00:47:32;24.10;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:50:21;24.10;43.90
68480;DHT22;55469;48.934;12.050;2022-08-07T00:52:52;24.00;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:55:28;24.00;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T00:58:02;24.00;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T01:00:40;23.90;43.90
68480;DHT22;55469;48.934;12.050;2022-08-07T01:03:16;23.90;43.70
68480;DHT22;55469;48.934;12.050;2022-08-07T01:05:51;23.80;43.80
68480;DHT22;55469;48.934;12.050;2022-08-07T01:08:40;23.80;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:11:10;23.80;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:14:23;23.80;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:17:11;23.80;43.90
68480;DHT22;55469;48.934;12.050;2022-08-07T01:20:02;23.80;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:22:46;23.80;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:25:29;23.70;44.20
68480;DHT22;55469;48.934;12.050;2022-08-07T01:28:14;23.70;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:31:06;23.70;44.20
68480;DHT22;55469;48.934;12.050;2022-08-07T01:33:56;23.70;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:36:49;23.70;44.00
68480;DHT22;55469;48.934;12.050;2022-08-07T01:42:41;23.60;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:45:40;23.60;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:49:04;23.50;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:51:41;23.50;44.20
68480;DHT22;55469;48.934;12.050;2022-08-07T01:54:16;23.50;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T01:56:56;23.50;44.10
68480;DHT22;55469;48.934;12.050;2022-08-07T02:06:15;23.40;44.30
68480;DHT22;55469;48.934;12.050;2022-08-07T02:09:21;23.30;44.20
68480;DHT22;55469;48.934;12.050;2022-08-07T02:11:55;23.40;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:14:54;23.30;44.30
68480;DHT22;55469;48.934;12.050;2022-08-07T02:17:50;23.30;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:20:31;23.30;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:23:05;23.30;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:25:41;23.30;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:28:25;23.20;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:31:27;23.20;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:34:12;23.20;44.50
68480;DHT22;55469;48.934;12.050;2022-08-07T02:37:13;23.20;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:39:54;23.10;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:43:25;23.10;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:49:03;23.00;44.30
68480;DHT22;55469;48.934;12.050;2022-08-07T02:51:59;23.00;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:55:30;23.00;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T02:58:14;23.00;44.50
68480;DHT22;55469;48.934;12.050;2022-08-07T03:00:55;23.00;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T03:03:40;22.90;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T03:06:58;22.90;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T03:09:36;22.90;44.40
68480;DHT22;55469;48.934;12.050;2022-08-07T03:12:15;22.90;44.50
68480;DHT22;55469;48.934;12.050;2022-08-07T03:18:35;22.80;44.50
68480;DHT22;55469;48.934;12.050;2022-08-07T03:21:17;22.80;44.30
68480;DHT22;55469;48.934;12.050;2022-08-07T03:27:42;22.70;45.40
68480;DHT22;55469;48.934;12.050;2022-08-07T04:11:26;22.40;44.30
68480;DHT22;55469;48.934;12.050;2022-08-07T06:43:05;21.30;45.10
68480;DHT22;55469;48.934;12.050;2022-08-07T06:45:33;21.30;45.10
68480;DHT22;55469;48.934;12.050;2022-08-07T06:47:59;21.20;45.20
68480;DHT22;55469;48.934;12.050;2022-08-07T06:50:27;21.20;45.20
68480;DHT22;55469;48.934;12.050;2022-08-07T06:52:54;21.20;45.20
68480;DHT22;55469;48.934;12.050;2022-08-07T08:06:32;21.00;45.70
68480;DHT22;55469;48.934;12.050;2022-08-07T08:54:55;21.10;45.30
68480;DHT22;55469;48.934;12.050;2022-08-07T09:29:16;21.20;45.20
68480;DHT22;55469;48.934;12.050;2022-08-07T12:58:48;24.70;36.50
68480;DHT22;55469;48.934;12.050;2022-08-07T13:04:55;25.60;35.20
68480;DHT22;55469;48.934;12.050;2022-08-07T13:22:28;25.90;35.00
68480;DHT22;55469;48.934;12.050;2022-08-07T13:25:25;26.00;35.00
68480;DHT22;55469;48.934;12.050;2022-08-07T13:28:03;26.00;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T13:30:33;26.00;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T13:33:32;26.00;34.00
68480;DHT22;55469;48.934;12.050;2022-08-07T13:36:08;26.00;34.20
68480;DHT22;55469;48.934;12.050;2022-08-07T13:39:01;26.00;34.30
68480;DHT22;55469;48.934;12.050;2022-08-07T13:41:49;26.00;34.10
68480;DHT22;55469;48.934;12.050;2022-08-07T13:44:22;26.00;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T13:46:54;26.00;33.50
68480;DHT22;55469;48.934;12.050;2022-08-07T13:49:23;26.00;33.60
68480;DHT22;55469;48.934;12.050;2022-08-07T13:51:51;26.00;33.60
68480;DHT22;55469;48.934;12.050;2022-08-07T13:54:21;26.00;33.80
68480;DHT22;55469;48.934;12.050;2022-08-07T13:56:55;26.00;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T13:59:31;26.00;34.10
68480;DHT22;55469;48.934;12.050;2022-08-07T14:04:50;26.00;34.30
68480;DHT22;55469;48.934;12.050;2022-08-07T14:07:21;26.10;34.20
68480;DHT22;55469;48.934;12.050;2022-08-07T14:09:54;26.10;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T14:15:18;26.00;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T14:18:02;26.00;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T14:20:31;26.00;33.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:26:09;26.10;33.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:28:38;26.10;33.40
68480;DHT22;55469;48.934;12.050;2022-08-07T14:31:05;26.10;33.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:33:33;26.10;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T14:36:00;26.10;32.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:38:29;26.20;32.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:40:57;26.20;32.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:43:28;26.10;32.40
68480;DHT22;55469;48.934;12.050;2022-08-07T14:45:57;26.20;32.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:48:30;26.10;32.50
68480;DHT22;55469;48.934;12.050;2022-08-07T14:50:59;26.10;32.60
68480;DHT22;55469;48.934;12.050;2022-08-07T14:53:30;26.10;32.70
68480;DHT22;55469;48.934;12.050;2022-08-07T14:56:02;26.20;32.90
68480;DHT22;55469;48.934;12.050;2022-08-07T14:58:32;26.10;32.80
68480;DHT22;55469;48.934;12.050;2022-08-07T15:01:00;26.20;32.80
68480;DHT22;55469;48.934;12.050;2022-08-07T15:03:28;26.20;32.60
68480;DHT22;55469;48.934;12.050;2022-08-07T15:05:56;26.20;32.70
68480;DHT22;55469;48.934;12.050;2022-08-07T15:08:26;26.10;32.70
68480;DHT22;55469;48.934;12.050;2022-08-07T15:11:04;26.20;33.00
68480;DHT22;55469;48.934;12.050;2022-08-07T15:13:34;26.20;32.90
68480;DHT22;55469;48.934;12.050;2022-08-07T15:16:06;26.20;33.00
68480;DHT22;55469;48.934;12.050;2022-08-07T15:18:36;26.30;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T15:21:11;26.30;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T15:23:45;26.40;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T15:26:14;26.40;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T15:28:42;26.40;33.00
68480;DHT22;55469;48.934;12.050;2022-08-07T15:31:09;26.50;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T15:33:39;26.60;33.40
68480;DHT22;55469;48.934;12.050;2022-08-07T15:36:06;26.60;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T15:38:37;26.60;33.40
68480;DHT22;55469;48.934;12.050;2022-08-07T15:41:09;26.60;33.50
68480;DHT22;55469;48.934;12.050;2022-08-07T15:43:38;26.60;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T15:46:19;26.60;33.10
68480;DHT22;55469;48.934;12.050;2022-08-07T15:48:48;26.60;33.10
68480;DHT22;55469;48.934;12.050;2022-08-07T15:51:15;26.60;33.10
68480;DHT22;55469;48.934;12.050;2022-08-07T15:53:51;26.60;32.90
68480;DHT22;55469;48.934;12.050;2022-08-07T15:56:23;26.60;32.80
68480;DHT22;55469;48.934;12.050;2022-08-07T15:58:57;26.60;32.90
68480;DHT22;55469;48.934;12.050;2022-08-07T16:01:27;26.60;32.70
68480;DHT22;55469;48.934;12.050;2022-08-07T16:04:04;26.60;32.80
68480;DHT22;55469;48.934;12.050;2022-08-07T16:06:49;26.60;32.90
68480;DHT22;55469;48.934;12.050;2022-08-07T16:28:55;26.70;33.20
68480;DHT22;55469;48.934;12.050;2022-08-07T16:34:04;26.60;33.40
68480;DHT22;55469;48.934;12.050;2022-08-07T16:39:31;26.50;33.30
68480;DHT22;55469;48.934;12.050;2022-08-07T16:52:38;26.50;33.90
68480;DHT22;55469;48.934;12.050;2022-08-07T16:55:35;26.50;34.00
68480;DHT22;55469;48.934;12.050;2022-08-07T16:58:28;26.40;34.00
68480;DHT22;55469;48.934;12.050;2022-08-07T17:07:20;26.40;34.20
68480;DHT22;55469;48.934;12.050;2022-08-07T17:12:51;26.40;35.50
68480;DHT22;55469;48.934;12.050;2022-08-07T17:15:31;26.50;36.00
68480;DHT22;55469;48.934;12.050;2022-08-07T17:18:15;26.50;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T17:20:47;26.50;36.20
68480;DHT22;55469;48.934;12.050;2022-08-07T17:34:53;26.40;36.90
68480;DHT22;55469;48.934;12.050;2022-08-07T17:37:26;26.40;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T17:39:58;26.40;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T17:45:16;26.40;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T17:47:49;26.40;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T17:54:36;26.40;36.90
68480;DHT22;55469;48.934;12.050;2022-08-07T17:56:42;26.40;37.00
68480;DHT22;55469;48.934;12.050;2022-08-07T17:59:19;26.40;36.80
68480;DHT22;55469;48.934;12.050;2022-08-07T18:02:00;26.30;36.90
68480;DHT22;55469;48.934;12.050;2022-08-07T18:05:02;26.30;36.90
68480;DHT22;55469;48.934;12.050;2022-08-07T18:07:36;26.30;37.00
68480;DHT22;55469;48.934;12.050;2022-08-07T18:10:29;26.40;37.10
68480;DHT22;55469;48.934;12.050;2022-08-07T18:13:18;26.40;37.20
68480;DHT22;55469;48.934;12.050;2022-08-07T18:15:54;26.40;37.30
68480;DHT22;55469;48.934;12.050;2022-08-07T18:18:54;26.40;37.20
68480;DHT22;55469;48.934;12.050;2022-08-07T18:21:31;26.40;37.20
68480;DHT22;55469;48.934;12.050;2022-08-07T18:24:02;26.40;37.60
68480;DHT22;55469;48.934;12.050;2022-08-07T18:29:19;26.30;38.80
68480;DHT22;55469;48.934;12.050;2022-08-07T18:35:29;26.30;38.10
68480;DHT22;55469;48.934;12.050;2022-08-07T18:38:22;26.30;38.30
68480;DHT22;55469;48.934;12.050;2022-08-07T18:46:58;26.30;38.20
68480;DHT22;55469;48.934;12.050;2022-08-07T19:01:12;26.30;38.20
68480;DHT22;55469;48.934;12.050;2022-08-07T19:03:58;26.30;38.10
68480;DHT22;55469;48.934;12.050;2022-08-07T19:06:46;26.30;38.40
68480;DHT22;55469;48.934;12.050;2022-08-07T19:15:12;26.20;38.30
68480;DHT22;55469;48.934;12.050;2022-08-07T19:18:33;26.20;38.30
68480;DHT22;55469;48.934;12.050;2022-08-07T19:23:49;26.20;38.50
68480;DHT22;55469;48.934;12.050;2022-08-07T19:26:19;26.20;38.70
68480;DHT22;55469;48.934;12.050;2022-08-07T19:28:54;26.20;38.80
68480;DHT22;55469;48.934;12.050;2022-08-07T19:31:31;26.10;38.80
68480;DHT22;55469;48.934;12.050;2022-08-07T19:34:01;26.10;38.90
68480;DHT22;55469;48.934;12.050;2022-08-07T19:36:29;26.10;38.90
68480;DHT22;55469;48.934;12.050;2022-08-07T19:39:02;26.10;39.00
68480;DHT22;55469;48.934;12.050;2022-08-07T19:41:32;26.10;39.10
68480;DHT22;55469;48.934;12.050;2022-08-07T19:44:00;26.10;39.20
68480;DHT22;55469;48.934;12.050;2022-08-07T19:46:33;26.00;39.10
68480;DHT22;55469;48.934;12.050;2022-08-07T19:49:21;26.00;39.20
68480;DHT22;55469;48.934;12.050;2022-08-07T19:51:50;26.00;39.30
68480;DHT22;55469;48.934;12.050;2022-08-07T19:54:18;26.00;39.40
68480;DHT22;55469;48.934;12.050;2022-08-07T19:56:50;26.10;39.50
68480;DHT22;55469;48.934;12.050;2022-08-07T19:59:28;26.00;39.40
68480;DHT22;55469;48.934;12.050;2022-08-07T20:02:00;26.10;39.40
68480;DHT22;55469;48.934;12.050;2022-08-07T20:04:33;26.10;39.40
68480;DHT22;55469;48.934;12.050;2022-08-07T20:07:05;26.10;39.30
68480;DHT22;55469;48.934;12.050;2022-08-07T20:09:40;26.10;39.80
68480;DHT22;55469;48.934;12.050;2022-08-07T20:12:11;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:14:43;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:17:12;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:19:39;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:22:10;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:24:44;26.20;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:27:13;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:29:46;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:32:17;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:34:45;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:37:12;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:39:38;26.20;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:42:09;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:44:41;26.20;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:47:09;26.10;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T20:49:38;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:52:20;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:54:52;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T20:57:23;26.10;40.80
68480;DHT22;55469;48.934;12.050;2022-08-07T20:59:50;26.10;39.70
68480;DHT22;55469;48.934;12.050;2022-08-07T21:02:20;26.10;39.80
68480;DHT22;55469;48.934;12.050;2022-08-07T21:05:11;26.10;39.80
68480;DHT22;55469;48.934;12.050;2022-08-07T21:07:41;26.10;39.80
68480;DHT22;55469;48.934;12.050;2022-08-07T21:10:09;26.10;39.90
68480;DHT22;55469;48.934;12.050;2022-08-07T21:12:38;26.10;39.90
68480;DHT22;55469;48.934;12.050;2022-08-07T21:15:07;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T21:17:36;26.10;39.90
68480;DHT22;55469;48.934;12.050;2022-08-07T21:20:06;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T21:22:48;26.10;39.90
68480;DHT22;55469;48.934;12.050;2022-08-07T21:27:49;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T21:30:25;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T21:36:12;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T21:44:58;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T21:47:38;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T21:50:21;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T21:53:14;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T21:58:51;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:01:25;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:04:07;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:06:44;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T22:09:41;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:12:22;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:18:05;26.00;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T22:20:45;26.10;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:23:27;26.10;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T22:26:02;26.00;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T22:28:41;26.00;39.60
68480;DHT22;55469;48.934;12.050;2022-08-07T22:34:04;26.00;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T22:36:46;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:42:30;26.00;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T22:45:01;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:47:57;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:50:50;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:53:27;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:56:06;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T22:59:06;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T23:02:12;26.00;40.00
68480;DHT22;55469;48.934;12.050;2022-08-07T23:08:15;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T23:13:59;26.00;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T23:26:20;26.00;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T23:32:34;25.90;40.10
68480;DHT22;55469;48.934;12.050;2022-08-07T23:35:13;26.00;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T23:38:08;25.80;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T23:40:57;25.90;40.40
68480;DHT22;55469;48.934;12.050;2022-08-07T23:46:48;25.90;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T23:49:50;25.90;40.20
68480;DHT22;55469;48.934;12.050;2022-08-07T23:53:02;25.90;40.20
