sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6348;SDS011;3207;42.648;23.406;2023-05-10T00:02:24;5.55;;;3.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:04:50;4.15;;;3.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:07:17;3.40;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:09:45;3.25;;;2.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:12:12;4.60;;;3.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:14:38;4.50;;;3.58;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:17:05;4.32;;;3.92;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:19:31;3.97;;;3.58;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:21:58;6.63;;;3.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:24:24;4.18;;;3.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:26:52;6.72;;;3.08;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:29:18;6.97;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:31:45;3.42;;;3.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:34:12;3.92;;;3.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:36:38;8.45;;;3.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:39:05;4.00;;;3.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:41:32;3.58;;;3.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:43:59;3.67;;;3.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:46:27;4.82;;;3.33;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:48:53;4.15;;;3.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:51:20;5.30;;;3.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:53:47;6.18;;;3.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:56:14;3.60;;;3.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T00:58:41;3.47;;;3.17;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:01:09;4.25;;;3.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:03:37;3.55;;;3.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:06:04;4.78;;;2.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:08:30;6.32;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:10:57;4.35;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:13:28;4.47;;;3.33;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:15:56;3.80;;;2.83;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:18:25;8.85;;;3.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:20:56;4.03;;;3.42;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:23:30;4.28;;;3.58;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:26:16;4.47;;;3.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:34:12;4.28;;;3.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:36:43;4.22;;;3.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:39:13;3.60;;;3.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:41:43;3.50;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:44:16;4.38;;;3.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:46:44;3.35;;;3.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:49:13;3.42;;;3.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:51:44;4.10;;;3.58;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:54:13;5.25;;;3.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:56:40;3.53;;;3.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T01:59:08;3.90;;;3.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:01:35;3.80;;;2.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:04:03;4.18;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:06:32;3.40;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:08:59;3.45;;;3.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:11:26;5.03;;;3.67;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:13:53;5.32;;;3.92;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:16:21;6.97;;;6.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:18:49;9.00;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:21:17;8.40;;;4.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:23:46;5.47;;;4.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:26:15;5.53;;;5.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:28:42;7.10;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:31:09;6.93;;;5.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:33:36;6.00;;;5.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:36:03;8.30;;;6.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:38:30;7.82;;;6.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:40:59;7.57;;;6.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:43:26;8.77;;;6.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:45:54;8.00;;;6.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:48:21;7.45;;;6.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:50:47;8.88;;;7.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:53:18;8.98;;;6.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:55:49;8.13;;;6.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T02:58:18;7.38;;;6.60;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:00:46;8.05;;;6.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:03:12;8.95;;;6.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:05:39;8.50;;;6.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:08:05;13.35;;;6.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:10:32;9.20;;;6.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:13:03;9.50;;;6.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:15:35;11.25;;;6.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:18:04;8.57;;;6.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:20:34;9.63;;;7.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:23:02;10.63;;;8.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:25:31;11.18;;;8.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:27:57;9.15;;;8.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:30:25;11.98;;;8.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:32:53;10.30;;;7.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:35:19;11.25;;;7.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:37:46;10.18;;;6.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:40:13;9.77;;;6.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:42:39;7.95;;;6.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:45:06;8.98;;;6.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:47:33;12.65;;;7.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:50:01;10.00;;;7.00;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:52:28;9.60;;;6.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:54:54;8.75;;;6.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:57:21;8.30;;;6.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T03:59:47;9.30;;;6.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:02:14;6.72;;;5.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:04:40;7.93;;;5.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:07:08;9.68;;;5.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:09:35;6.72;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:12:02;7.65;;;6.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:14:29;7.90;;;6.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:16:56;8.05;;;6.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:19:22;10.65;;;7.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:21:49;9.20;;;6.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:24:17;8.98;;;6.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:26:43;6.88;;;6.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:29:10;9.48;;;7.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:31:37;10.68;;;7.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:34:03;12.65;;;7.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:36:30;9.13;;;7.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:38:57;9.32;;;7.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:41:25;7.78;;;7.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:43:52;8.40;;;6.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:46:18;8.10;;;6.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:48:45;9.23;;;6.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:51:11;8.80;;;6.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:53:38;11.30;;;5.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:56:05;8.18;;;4.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T04:58:33;6.15;;;4.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:01:04;10.32;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:03:31;6.80;;;4.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:05:57;6.43;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:08:24;5.63;;;5.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:10:50;6.22;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:13:17;7.72;;;4.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:15:45;9.27;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:18:11;6.07;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:20:38;6.43;;;5.82;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:23:04;6.35;;;5.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:25:31;10.52;;;5.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:27:57;6.38;;;5.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:30:24;6.25;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:32:52;5.95;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:35:18;6.28;;;5.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:37:48;7.95;;;6.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:40:14;8.60;;;6.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:42:41;8.13;;;5.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:45:08;7.32;;;5.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:47:37;6.03;;;5.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:50:06;8.43;;;5.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:52:33;6.03;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:54:59;7.72;;;5.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:57:26;6.28;;;5.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T05:59:52;6.22;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:02:19;7.75;;;6.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:04:45;6.60;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:07:13;5.95;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:09:40;7.20;;;5.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:12:06;7.85;;;5.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:14:33;5.93;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:16:59;6.43;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:19:29;6.68;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:21:55;7.40;;;5.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:24:29;8.80;;;5.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:26:55;6.97;;;5.60;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:29:25;6.03;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:31:51;6.30;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:34:18;7.03;;;5.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:36:44;6.80;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:39:11;6.53;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:41:39;7.53;;;5.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:44:06;7.25;;;5.72;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:46:33;10.07;;;5.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:49:00;7.05;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:51:26;5.78;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:53:53;6.47;;;5.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:56:19;7.72;;;5.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T06:58:48;6.28;;;5.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:01:14;7.63;;;5.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:03:41;9.77;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:06:08;5.68;;;5.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:08:34;6.65;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:11:01;6.10;;;5.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:13:28;7.28;;;5.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:15:59;9.27;;;5.60;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:18:27;5.90;;;5.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:20:53;5.97;;;5.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:23:20;5.60;;;5.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:25:52;6.50;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:28:19;7.25;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:30:46;6.05;;;5.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:33:14;5.03;;;4.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:35:42;6.10;;;5.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:38:08;5.38;;;4.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:40:36;6.30;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:43:03;5.85;;;5.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:45:36;6.05;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:48:02;8.73;;;5.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:50:31;7.38;;;5.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:52:57;5.70;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:55:24;7.93;;;5.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T07:57:51;5.82;;;5.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:00:18;7.65;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:02:46;6.40;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:05:13;9.73;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:07:42;6.00;;;4.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:10:09;7.70;;;5.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:12:43;5.40;;;4.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:15:10;9.95;;;6.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:17:37;7.45;;;5.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:20:04;6.07;;;5.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:22:32;7.00;;;6.00;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:25:01;6.13;;;5.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:27:30;6.22;;;5.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:29:57;8.23;;;6.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:32:23;7.10;;;5.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:34:50;8.35;;;6.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:37:17;5.93;;;5.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:39:44;7.57;;;5.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:42:14;6.30;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:44:45;6.03;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:47:15;6.15;;;5.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:49:42;6.55;;;5.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:52:09;6.88;;;6.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:54:37;7.05;;;5.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:57:04;8.40;;;5.72;;
6348;SDS011;3207;42.648;23.406;2023-05-10T08:59:32;7.20;;;5.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:01:58;6.30;;;5.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:04:25;6.90;;;6.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:06:52;6.10;;;5.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:09:18;5.88;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:11:45;5.75;;;5.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:14:12;7.32;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:16:40;5.72;;;5.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:19:07;6.60;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:21:35;6.40;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:24:03;8.30;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:26:30;10.05;;;6.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:28:57;5.78;;;5.38;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:31:25;6.55;;;5.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:34:10;5.63;;;5.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:36:36;5.45;;;4.72;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:39:15;5.25;;;4.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:41:41;5.40;;;4.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:44:08;6.47;;;5.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:46:35;6.30;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:49:02;5.85;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:51:30;7.45;;;5.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:54:08;6.45;;;5.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:56:36;6.30;;;5.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T09:59:05;5.72;;;5.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:01:31;7.50;;;5.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:04:01;6.85;;;5.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:06:30;5.68;;;5.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:09:02;11.90;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:11:29;5.20;;;4.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:13:56;6.03;;;4.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:16:23;8.30;;;5.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:18:51;6.05;;;5.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:21:18;8.40;;;5.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:23:47;7.00;;;5.82;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:26:13;8.18;;;5.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:28:46;7.13;;;5.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:31:21;6.40;;;5.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:33:59;5.82;;;4.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:36:28;5.80;;;5.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:39:00;7.47;;;6.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:41:32;5.90;;;4.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:47:02;5.20;;;4.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:49:34;4.65;;;4.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:52:14;8.05;;;4.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:54:48;5.13;;;4.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:57:17;7.28;;;6.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T10:59:44;5.95;;;4.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:02:17;8.63;;;5.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:04:59;8.05;;;4.45;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:07:26;5.63;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:09:54;5.22;;;4.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:12:21;6.72;;;4.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:14:49;5.57;;;3.83;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:17:23;4.45;;;4.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:20:06;5.25;;;4.53;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:22:48;6.18;;;3.85;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:25:17;4.25;;;3.90;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:27:47;6.60;;;4.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:30:14;6.85;;;4.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:32:41;4.38;;;3.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:35:08;5.85;;;4.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:37:36;4.38;;;3.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:40:07;5.60;;;5.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:42:37;4.95;;;4.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:45:04;5.68;;;5.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:47:31;9.20;;;4.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:50:00;4.50;;;4.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:52:27;4.82;;;4.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:54:54;5.38;;;4.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:57:26;5.32;;;4.50;;
6348;SDS011;3207;42.648;23.406;2023-05-10T11:59:54;3.80;;;3.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:02:22;4.13;;;3.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:04:49;7.15;;;4.07;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:07:16;4.95;;;4.00;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:09:43;5.28;;;4.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:12:10;8.25;;;4.72;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:14:37;7.45;;;4.43;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:17:04;4.82;;;4.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:19:36;4.60;;;4.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:22:04;4.72;;;4.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:24:36;5.35;;;4.82;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:27:04;19.80;;;5.13;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:29:32;5.88;;;4.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:31:59;8.43;;;5.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:34:30;5.75;;;4.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:36:57;5.57;;;4.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:39:25;5.25;;;4.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:41:52;4.63;;;4.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:44:19;5.68;;;5.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:46:45;5.43;;;4.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:49:12;5.28;;;4.40;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:51:41;5.32;;;4.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:54:07;5.35;;;4.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:56:34;6.65;;;4.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T12:59:05;4.45;;;4.10;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:01:32;4.70;;;4.30;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:03:58;5.35;;;4.47;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:06:26;9.07;;;4.78;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:08:54;4.60;;;4.20;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:11:28;8.00;;;4.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:13:55;14.80;;;4.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:16:21;5.72;;;5.22;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:18:48;6.28;;;4.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:21:15;4.72;;;4.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:23:41;5.15;;;4.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:26:09;4.63;;;4.28;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:28:36;5.85;;;4.82;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:31:03;4.97;;;4.57;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:33:30;4.80;;;4.35;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:35:57;8.05;;;4.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:38:24;4.38;;;4.03;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:40:51;4.35;;;4.00;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:43:19;6.25;;;4.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:45:45;5.60;;;3.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:48:12;5.80;;;4.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:50:39;5.80;;;3.67;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:53:06;4.88;;;4.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:55:32;6.25;;;4.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T13:58:00;5.55;;;4.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:00:28;4.38;;;3.97;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:02:55;5.07;;;4.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:05:21;4.70;;;4.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:07:49;5.05;;;4.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:10:16;8.50;;;7.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:12:43;9.48;;;8.48;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:15:10;8.18;;;7.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:17:38;8.50;;;7.70;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:20:05;9.02;;;7.75;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:22:33;9.15;;;7.80;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:25:00;10.73;;;8.55;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:27:27;8.75;;;7.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:29:53;9.05;;;8.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:32:20;8.65;;;7.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:34:48;9.23;;;8.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:37:14;8.82;;;7.95;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:39:42;8.45;;;7.65;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:42:09;8.13;;;7.32;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:44:35;8.63;;;7.88;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:47:02;9.40;;;7.60;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:49:29;7.63;;;6.82;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:51:56;9.70;;;7.72;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:54:23;8.73;;;7.18;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:56:49;7.93;;;7.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T14:59:16;9.45;;;8.25;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:01:42;8.90;;;7.63;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:04:09;8.95;;;8.05;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:06:37;8.80;;;7.93;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:09:06;9.30;;;7.68;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:11:32;8.95;;;8.15;;
6348;SDS011;3207;42.648;23.406;2023-05-10T15:13:59;8.77;;;7.78;;