sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-02-18T00:01:54;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:04:20;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:06:46;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:09:11;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:11:37;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:14:06;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:16:32;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:19:00;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:21:26;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:23:52;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:26:19;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:28:46;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:31:18;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:33:44;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:36:13;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:38:38;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:41:04;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:43:30;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:45:55;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:48:21;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:50:47;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:53:13;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:55:43;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T00:58:09;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:00:35;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:03:01;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:05:27;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:07:53;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:10:19;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:12:45;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:15:13;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:17:39;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:20:06;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:22:32;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:24:57;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:27:23;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:29:49;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:32:15;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:34:41;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:37:06;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:39:32;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:41:57;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:44:25;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:46:51;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:49:31;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:52:04;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:54:34;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:57:08;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T01:59:38;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:02:06;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:04:33;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:06:59;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:09:26;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:17:41;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:26:30;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:35:09;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:37:48;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:41:32;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:43:45;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:46:26;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:49:28;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:52:11;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:54:38;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T02:59:48;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:02:40;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:10:45;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:15:58;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:18:42;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:21:22;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:24:02;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:26:33;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:29:02;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:31:31;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:34:02;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:36:31;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:39:08;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:41:35;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:44:05;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:46:31;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:48:57;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:51:22;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:53:48;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:56:14;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T03:58:39;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:01:05;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:03:31;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:05:56;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:08:23;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:10:49;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:13:15;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:15:42;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:18:08;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:20:33;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:22:59;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:25:24;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:27:50;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:30:16;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:32:41;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:35:07;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:37:32;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:39:58;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:42:24;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:44:49;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:47:15;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:49:41;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:52:06;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:54:32;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:56:57;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T04:59:23;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:01:49;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:04:14;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:06:42;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:09:08;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:11:34;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:13:59;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:16:25;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:18:51;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:21:17;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:23:42;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:26:08;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:28:33;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:30:59;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:33:25;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:35:50;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:38:16;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:40:41;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:43:07;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:45:33;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:47:58;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:50:24;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:52:49;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:55:15;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T05:57:40;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:00:07;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:02:36;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:05:02;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:07:27;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:09:53;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:12:18;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:14:44;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:17:13;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:19:39;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:22:05;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:24:31;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:26:57;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:29:22;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:31:48;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:34:14;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:36:40;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:39:06;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:41:32;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:43:58;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:46:23;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:48:49;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:51:14;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:53:44;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:56:10;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T06:58:37;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:01:03;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:03:29;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:05:55;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:08:20;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:10:46;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:13:13;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:15:38;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:18:04;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:20:30;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:22:55;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:25:21;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:27:47;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:30:13;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:32:39;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:35:05;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:37:31;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:39:57;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:42:23;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:44:49;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:47:16;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:49:44;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:52:10;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:54:36;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:57:02;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T07:59:27;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:01:53;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:04:18;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:06:46;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:09:14;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:11:40;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:14:05;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:16:31;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:18:57;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:21:24;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:23:50;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:26:17;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:28:43;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:31:20;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:33:46;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:36:11;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:38:37;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:41:04;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:43:30;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:45:57;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:48:23;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:50:48;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:53:15;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:55:41;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T08:58:06;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:00:33;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:02:58;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:05:24;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:07:49;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:10:15;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:12:41;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:15:07;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:17:33;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:19:58;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:22:24;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:24:50;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:27:15;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:29:41;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:32:07;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:34:34;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:37:00;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:39:26;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:41:54;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:44:32;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:47:18;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:49:57;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:52:29;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:54:56;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T09:57:43;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:03:07;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:05:36;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:08:06;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:10:44;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:13:17;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:15:44;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:21:32;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:24:08;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:26:37;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:29:04;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:31:36;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:34:52;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:42:23;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:45:31;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:50:38;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:53:30;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:55:58;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T10:58:45;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:01:20;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:03:48;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:06:19;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:08:45;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:11:44;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:14:12;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:16:42;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:22:23;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:24:57;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:30:04;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:32:33;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:35:02;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:37:32;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:39:58;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:42:25;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:44:56;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:47:42;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:52:41;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T11:57:45;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:00:20;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:02:46;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:05:22;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:08:10;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:10:41;11.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:18:43;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:23:53;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:26:28;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:29:08;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:31:39;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:45:01;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:50:39;11.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:53:27;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T12:59:26;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:10:55;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:13:38;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:16:12;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:18:41;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:21:13;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:23:52;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:26:20;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:31:46;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:34:39;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:40:13;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:42:41;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:47:48;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:53:24;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:56:09;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T13:58:50;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:01:44;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:09:56;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:12:35;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:15:53;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:18:22;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:20:48;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:25:52;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:41:38;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:47:26;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:49:54;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:52:30;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:54:57;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T14:59:59;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:02:27;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:05:10;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:07:37;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:10:03;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:12:29;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:14:56;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:17:26;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:19:55;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:22:24;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:24:52;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:27:33;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:32:37;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:35:15;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:37:45;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:40:15;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:42:41;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:45:24;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:47:55;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:50:25;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:52:53;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:55:29;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T15:57:55;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:00:27;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:03:08;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:05:37;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:08:16;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:10:43;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:13:13;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:15:41;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:18:41;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:21:23;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:23:55;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:26:26;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:28:52;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:31:19;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:33:49;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:36:15;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:38:42;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:41:11;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:43:37;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:46:15;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:48:43;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:53:37;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:56:05;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T16:58:30;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:00:56;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:03:22;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:05:48;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:08:22;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:10:54;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:13:27;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:15:55;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:18:21;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:20:50;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:23:21;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:25:48;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:28:14;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:30:46;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:33:15;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:35:41;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:38:11;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:40:37;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:43:03;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:45:34;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:48:00;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:50:27;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:52:53;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:55:23;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T17:57:50;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T18:00:25;9.00;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T18:02:51;8.90;99.90
44305;DHT22;30019;50.576;8.568;2023-02-18T18:05:28;8.90;99.90