sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2024-03-02T00:00:37;63.30;39.58;74.22;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:03:05;63.52;38.21;74.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:05:32;63.72;38.37;74.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:07:58;63.54;39.21;74.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:10:27;63.52;40.33;74.63;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:12:57;63.50;39.58;74.91;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:15:48;63.14;38.95;74.51;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:18:20;62.97;39.81;74.64;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:20:48;63.44;38.95;74.70;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:23:18;63.47;38.52;74.56;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:25:49;63.50;38.95;74.74;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:28:30;63.20;38.95;74.59;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:31:09;63.18;38.67;74.65;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:33:47;63.31;38.99;74.71;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:36:25;62.73;38.21;74.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:38:53;63.53;38.21;82.04;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:41:27;63.29;37.70;74.58;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:44:07;63.19;37.70;75.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:46:39;63.24;37.88;74.42;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:49:22;63.04;37.70;74.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:51:51;63.46;38.37;74.48;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:54:26;63.06;37.32;74.33;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:56:53;63.13;38.52;74.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T00:59:22;63.44;36.45;74.53;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:01:49;63.46;37.52;74.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:04:15;63.23;37.88;74.28;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:06:43;63.22;38.67;74.03;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:09:09;63.38;38.37;74.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:11:35;63.27;38.95;74.12;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:14:02;63.26;40.43;74.11;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:16:28;63.25;39.92;74.26;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:18:54;63.26;39.58;74.20;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:21:20;63.58;39.92;74.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:23:46;63.76;40.33;75.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:26:12;63.61;40.33;74.49;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:28:39;63.55;41.14;74.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:31:05;63.62;41.22;74.56;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:33:31;63.53;39.34;74.73;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:35:57;63.36;39.92;74.89;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:38:23;64.00;40.33;75.89;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:40:49;63.60;39.21;74.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:43:16;63.53;38.32;74.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:45:42;63.42;38.95;74.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:48:08;63.66;40.53;74.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:50:35;63.70;38.87;74.60;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:53:02;63.65;37.88;74.77;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:55:29;63.43;38.21;74.97;;
37279;Laerm;7458;49.002;8.472;2024-03-02T01:57:56;63.62;38.52;74.73;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:00:22;63.65;39.21;74.71;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:02:51;63.54;38.37;74.80;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:05:18;63.58;37.32;75.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:07:44;63.49;38.05;74.94;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:10:11;63.47;38.37;74.51;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:12:37;63.77;37.88;74.50;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:15:21;63.37;37.32;74.77;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:17:47;63.04;38.67;74.60;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:20:13;63.42;37.70;74.75;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:22:39;63.36;36.91;74.90;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:25:06;63.61;36.91;74.81;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:27:32;63.64;37.88;74.58;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:29:58;63.28;37.88;74.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:32:25;63.23;39.34;74.81;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:34:54;63.28;39.70;74.70;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:37:23;63.15;39.70;74.30;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:39:49;63.31;39.34;74.42;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:42:15;63.31;39.34;74.25;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:44:41;63.19;39.81;74.31;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:47:07;63.26;39.46;74.26;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:49:33;63.22;39.58;74.24;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:52:00;63.22;40.45;74.20;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:54:26;63.27;40.23;74.17;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:56:52;63.36;41.75;74.15;;
37279;Laerm;7458;49.002;8.472;2024-03-02T02:59:18;63.34;41.61;74.42;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:01:44;63.31;41.75;74.23;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:04:10;63.33;42.22;77.88;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:06:36;63.29;42.16;74.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:09:02;63.56;41.75;74.20;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:11:29;63.21;40.53;74.01;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:13:55;63.24;40.98;74.19;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:16:22;63.17;39.34;74.13;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:18:48;63.38;40.53;74.24;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:21:17;63.26;40.43;74.09;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:23:43;63.28;39.70;73.96;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:26:09;63.30;40.62;74.11;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:28:35;63.32;40.13;74.07;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:31:01;63.47;39.99;74.37;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:33:28;63.26;40.13;74.05;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:35:54;63.85;41.14;78.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:38:20;63.19;39.58;73.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:40:46;63.25;39.21;74.01;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:43:13;63.52;38.67;74.34;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:45:39;63.28;38.52;74.06;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:48:05;63.18;38.81;73.89;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:50:32;63.29;39.34;74.33;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:52:58;63.09;38.52;73.93;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:55:24;62.99;38.32;73.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T03:57:51;63.04;37.32;74.03;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:00:17;63.02;36.91;74.26;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:02:43;63.24;38.21;73.76;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:05:09;62.93;38.21;74.22;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:07:37;62.79;38.95;74.17;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:10:08;62.68;40.27;73.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:12:38;62.74;37.70;73.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:15:05;62.84;39.08;73.95;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:17:33;62.68;38.81;73.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:19:59;62.77;40.98;73.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:22:27;62.64;38.37;73.79;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:24:53;62.70;38.21;74.15;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:27:20;62.76;38.21;74.16;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:29:46;62.71;40.13;73.73;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:32:12;62.56;39.34;73.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:34:38;62.87;38.81;73.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:37:05;62.64;39.08;73.91;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:39:31;62.62;40.23;73.41;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:41:57;62.78;41.38;73.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:44:24;62.56;40.13;73.71;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:46:50;62.66;39.81;74.03;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:49:16;62.62;39.81;73.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:51:42;62.64;40.33;73.88;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:54:08;62.77;40.13;73.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:56:34;62.74;39.81;73.90;;
37279;Laerm;7458;49.002;8.472;2024-03-02T04:59:27;62.18;38.37;73.94;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:01:53;62.70;39.57;73.65;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:04:19;62.78;42.82;73.81;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:06:45;62.63;42.22;73.81;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:09:18;62.57;41.53;73.64;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:11:44;62.78;40.62;73.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:14:10;62.70;41.61;73.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:16:36;62.68;40.13;73.82;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:19:04;62.63;40.23;73.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:21:33;62.69;40.53;73.65;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:23:59;62.77;40.13;73.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:26:25;62.88;42.16;73.97;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:28:52;62.96;40.03;73.94;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:31:18;62.81;40.27;74.00;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:33:44;62.82;40.33;73.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:36:10;63.01;39.58;73.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:38:37;63.02;41.75;73.97;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:41:03;63.00;41.22;74.12;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:43:29;62.88;42.82;74.12;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:45:55;62.86;42.71;73.78;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:48:21;62.98;43.90;74.18;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:50:48;62.92;43.86;73.85;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:53:14;62.86;43.72;74.12;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:55:41;62.91;43.90;74.20;;
37279;Laerm;7458;49.002;8.472;2024-03-02T05:58:07;63.01;44.23;74.37;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:01:03;62.13;44.43;74.01;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:03:30;63.00;44.31;74.12;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:05:56;62.70;44.39;74.06;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:08:22;62.62;44.69;73.83;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:10:48;62.69;45.80;73.96;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:13:15;62.73;45.89;74.10;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:15:41;62.79;45.11;74.38;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:18:07;63.13;44.11;74.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:20:33;62.77;44.07;73.85;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:23:00;62.83;44.54;74.27;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:25:26;62.50;44.39;74.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:27:52;62.75;44.54;74.09;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:30:18;63.42;44.97;77.16;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:32:44;63.06;47.36;74.38;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:35:10;63.55;47.26;74.32;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:37:38;62.93;47.65;74.33;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:40:07;63.05;46.97;73.98;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:42:34;63.44;49.23;74.25;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:45:01;63.41;50.63;74.45;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:47:27;63.06;49.53;73.86;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:49:53;63.00;48.52;73.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:52:20;62.82;47.26;74.09;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:54:47;63.27;45.42;74.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:57:13;62.94;45.11;74.25;;
37279;Laerm;7458;49.002;8.472;2024-03-02T06:59:39;63.50;44.43;74.39;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:02:05;63.24;45.66;74.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:04:31;62.88;45.51;73.96;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:06:57;62.95;44.90;74.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:09:23;62.80;43.68;74.44;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:11:49;62.71;42.88;74.35;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:14:16;62.58;42.76;74.15;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:16:42;62.82;43.24;73.91;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:19:09;63.31;42.35;73.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:21:35;64.35;42.09;74.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:24:01;64.79;43.14;75.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:26:29;65.23;44.35;78.29;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:28:57;65.04;44.65;75.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:31:23;64.19;43.54;75.36;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:33:49;64.27;41.46;75.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:36:16;64.14;42.09;75.43;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:38:43;64.03;42.35;75.52;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:41:10;64.41;42.09;75.64;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:43:37;63.38;41.38;76.53;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:46:03;64.02;41.53;77.38;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:48:29;63.51;42.03;76.31;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:50:56;63.64;41.46;75.51;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:53:23;62.07;41.46;75.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:55:49;62.15;41.46;75.43;;
37279;Laerm;7458;49.002;8.472;2024-03-02T07:58:15;61.87;41.61;75.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:00:41;61.11;42.29;75.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:03:07;61.56;41.96;75.44;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:05:37;58.33;40.13;75.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:08:04;59.66;40.89;75.49;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:10:31;45.96;40.89;56.05;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:12:57;60.98;38.52;75.80;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:15:23;57.63;40.13;75.42;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:17:49;60.71;40.23;75.76;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:20:16;61.25;41.61;75.75;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:22:42;62.43;41.14;75.72;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:25:08;62.52;40.13;75.50;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:27:35;58.57;39.46;75.30;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:30:01;59.57;40.13;75.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:32:32;60.20;40.13;75.54;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:34:58;63.32;41.68;81.62;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:37:24;61.75;40.71;75.61;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:39:50;61.21;41.61;75.48;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:42:16;60.72;40.71;75.64;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:44:43;61.19;40.98;75.41;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:47:09;62.59;42.03;77.59;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:49:36;60.58;41.53;75.41;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:52:02;59.43;40.23;75.46;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:54:28;60.05;40.62;75.32;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:56:53;60.85;41.75;75.64;;
37279;Laerm;7458;49.002;8.472;2024-03-02T08:59:19;60.05;40.23;75.45;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:01:45;61.86;40.89;75.50;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:04:11;62.27;40.13;75.65;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:06:36;63.35;39.21;77.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:09:02;62.63;41.06;75.33;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:11:28;64.28;42.09;76.52;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:13:54;63.25;40.03;75.17;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:16:21;63.27;40.33;75.18;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:18:48;63.98;41.38;75.07;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:21:13;65.84;40.62;81.89;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:23:40;64.26;42.65;75.14;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:26:06;64.00;39.81;75.23;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:28:32;64.26;38.67;75.36;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:31:00;64.58;40.80;75.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:33:28;65.35;41.68;83.34;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:35:55;64.17;41.33;75.39;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:38:22;64.14;42.29;75.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:40:49;62.97;41.89;75.80;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:43:16;62.97;41.46;75.90;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:45:42;62.59;40.62;78.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:48:09;61.24;40.62;75.58;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:50:36;57.52;41.53;73.83;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:53:02;57.41;41.89;73.62;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:55:28;60.21;40.80;75.26;;
37279;Laerm;7458;49.002;8.472;2024-03-02T09:57:54;54.80;42.76;78.11;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:00:22;59.68;42.03;72.99;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:02:48;56.27;44.08;73.28;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:05:24;49.47;42.22;63.45;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:08:04;54.95;40.98;71.17;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:10:40;62.14;41.61;90.79;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:13:09;48.80;40.23;65.32;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:15:39;54.33;42.65;72.10;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:18:12;54.51;42.09;86.09;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:20:40;49.79;41.68;65.13;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:23:14;54.39;41.06;73.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:25:41;50.69;41.22;67.42;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:28:07;56.62;40.80;75.36;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:30:34;50.63;40.62;74.28;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:33:02;55.77;40.33;77.04;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:35:29;53.25;41.89;69.86;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:37:59;52.29;41.14;71.59;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:40:27;55.45;41.06;73.22;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:42:53;58.96;41.22;74.36;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:45:20;55.91;40.33;73.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:47:49;58.45;42.16;77.87;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:50:15;56.25;41.82;71.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:52:41;58.77;41.14;83.03;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:55:09;60.76;41.82;77.07;;
37279;Laerm;7458;49.002;8.472;2024-03-02T10:57:50;54.14;40.43;70.73;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:00:17;57.64;41.46;73.98;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:02:56;57.07;43.46;71.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:05:45;51.43;41.53;66.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:08:17;53.94;40.62;80.00;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:10:52;55.77;40.80;76.28;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:13:33;54.91;39.21;72.18;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:16:40;53.88;41.68;71.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:19:11;54.38;39.92;72.90;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:21:38;53.52;41.96;69.70;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:26:53;55.74;42.09;72.59;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:32:21;54.52;42.71;71.80;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:34:50;64.61;42.59;82.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:37:18;54.01;41.61;72.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:39:48;49.74;40.79;67.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:42:15;53.57;41.61;72.13;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:44:45;55.06;42.22;74.27;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:47:16;53.83;41.61;71.60;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:49:46;55.92;42.41;77.44;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:52:14;53.83;41.06;73.19;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:54:44;59.34;42.53;81.98;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:57:21;54.78;42.35;74.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T11:59:50;52.55;42.64;71.91;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:02:18;56.88;42.29;74.90;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:04:46;56.05;42.88;75.34;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:07:22;48.98;42.41;63.47;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:09:58;51.11;42.22;67.40;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:12:24;54.63;42.71;73.38;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:14:53;56.14;41.30;75.22;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:17:22;53.25;41.46;69.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:19:49;56.25;41.46;73.67;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:22:15;56.20;42.09;72.17;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:24:42;57.77;42.59;71.92;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:27:12;54.38;42.59;71.53;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:29:38;54.94;43.68;77.06;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:32:05;55.74;42.65;70.74;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:34:32;53.25;43.29;72.99;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:36:58;55.85;43.39;68.00;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:39:25;62.67;42.22;87.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:41:51;55.54;42.98;72.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:44:18;54.70;41.46;71.68;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:46:44;56.07;42.65;70.82;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:49:13;52.09;42.59;69.85;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:51:42;54.50;42.35;78.32;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:54:11;51.66;41.96;69.98;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:56:37;55.68;41.96;74.68;;
37279;Laerm;7458;49.002;8.472;2024-03-02T12:59:04;59.01;41.53;78.71;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:01:31;53.04;40.89;72.85;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:03:58;54.04;41.96;71.99;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:06:25;55.28;42.19;70.48;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:08:55;51.76;42.59;68.91;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:11:22;48.53;41.75;57.57;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:13:49;49.29;41.46;72.01;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:16:16;57.10;42.65;74.59;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:18:45;55.51;42.09;76.66;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:21:12;56.19;42.88;72.29;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:23:37;53.51;42.41;69.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:26:03;54.60;41.61;71.51;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:28:30;52.12;42.53;69.93;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:30:56;53.24;42.93;70.48;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:33:22;56.75;42.47;77.37;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:35:51;48.78;42.53;60.02;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:38:21;53.81;43.49;71.36;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:40:48;53.91;42.65;75.93;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:43:18;54.48;42.35;73.01;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:45:44;55.42;43.24;71.51;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:48:10;55.01;42.41;72.33;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:50:36;56.12;42.29;70.79;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:53:02;47.16;42.41;59.55;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:55:28;55.93;42.16;74.69;;
37279;Laerm;7458;49.002;8.472;2024-03-02T13:57:54;58.86;41.82;73.74;;
37279;Laerm;7458;49.002;8.472;2024-03-02T14:00:20;59.89;46.02;79.84;;
37279;Laerm;7458;49.002;8.472;2024-03-02T14:02:47;52.65;41.75;69.00;;
37279;Laerm;7458;49.002;8.472;2024-03-02T14:05:15;47.53;42.22;60.41;;