sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38163;BME280;23977;53.078;18.248;2023-04-01T00:01:38;99291.19;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:04:04;99274.81;;;10.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:06:30;99239.31;;;9.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:08:56;99268.84;;;9.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:11:23;99260.69;;;9.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:13:48;99272.69;;;9.90;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:16:15;99289.53;;;10.04;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:18:41;99263.06;;;10.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:21:07;99259.25;;;9.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:23:33;99217.41;;;9.79;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:26:00;99248.41;;;9.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:28:26;99246.50;;;9.87;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:30:53;99269.09;;;9.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:33:18;99278.47;;;10.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:35:45;99283.00;;;10.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:38:11;99235.78;;;9.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:40:43;99281.38;;;10.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:43:19;99244.63;;;9.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:45:47;99274.44;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:50:46;99255.84;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:53:13;99231.00;;;9.91;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:55:43;99189.50;;;9.61;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T00:58:16;99254.19;;;10.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:00:44;99262.34;;;10.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:03:10;99266.81;;;10.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:09:20;99241.28;;;10.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:11:54;99262.25;;;10.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:14:36;99207.44;;;9.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:17:12;99263.84;;;10.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:19:44;99265.91;;;10.09;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:25:09;99239.00;;;9.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:27:40;99247.88;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:30:25;99235.91;;;9.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:35:40;99249.53;;;10.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:38:12;99272.53;;;10.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:40:41;99261.09;;;10.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:43:11;99220.81;;;9.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:45:41;99251.97;;;10.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:48:10;99148.94;;;9.46;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:50:36;99248.50;;;10.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:53:05;99235.97;;;10.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T01:55:40;99263.66;;;10.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:01:04;99254.00;;;10.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:03:36;99261.44;;;10.16;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:06:05;99253.41;;;10.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:11:15;99214.53;;;9.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:13:52;99247.97;;;9.90;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:16:28;99214.16;;;9.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:18:58;99267.13;;;9.85;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:21:27;99258.06;;;9.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:23:56;99255.22;;;9.74;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:26:24;99225.53;;;9.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:28:53;99253.75;;;9.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:31:19;99252.44;;;9.61;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:33:46;99231.38;;;9.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:36:13;99246.94;;;9.41;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:38:41;99251.34;;;9.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:41:08;99256.28;;;9.37;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:43:34;99274.69;;;9.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:45:59;99284.19;;;9.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:48:25;99280.44;;;9.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:50:51;99256.59;;;9.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:53:17;99215.69;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:55:42;99285.75;;;9.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T02:58:08;99286.22;;;9.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:00:34;99248.97;;;9.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:03:00;99275.63;;;9.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:05:25;99288.88;;;9.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:07:51;99292.56;;;9.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:10:16;99255.31;;;9.01;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:12:43;99299.34;;;9.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:15:10;99248.28;;;8.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:17:36;99300.28;;;9.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:20:01;99269.13;;;8.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:22:30;99306.06;;;9.13;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:24:56;99299.72;;;9.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:27:22;99301.00;;;9.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:29:48;99296.06;;;9.15;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:32:14;99306.63;;;9.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:34:40;99292.28;;;9.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:37:05;99309.00;;;9.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:39:31;99314.84;;;8.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:41:57;99319.16;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:44:22;99263.69;;;8.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:46:48;99314.22;;;8.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:49:13;99322.56;;;8.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:51:41;99260.50;;;8.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:54:08;99255.19;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:56:34;99282.78;;;8.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T03:59:05;99312.72;;;8.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:01:31;99323.59;;;8.63;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:03:57;99275.16;;;8.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:06:24;99317.81;;;8.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:08:49;99300.09;;;8.45;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:11:15;99335.28;;;8.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:13:41;99306.44;;;8.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:16:08;99350.00;;;8.56;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:18:35;99311.63;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:21:02;99329.09;;;8.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:23:27;99362.19;;;8.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:26:00;99295.75;;;7.91;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:28:26;99362.84;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:30:53;99323.81;;;8.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:33:19;99336.09;;;8.01;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:35:45;99351.25;;;8.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:38:10;99372.84;;;8.19;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:40:37;99371.84;;;8.20;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:43:03;99374.66;;;8.19;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:45:29;99330.44;;;7.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:47:56;99340.31;;;7.87;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:50:22;99376.47;;;8.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:52:48;99353.16;;;7.75;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:55:13;99366.50;;;7.82;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T04:57:40;99395.06;;;7.95;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:00:07;99403.69;;;7.89;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:02:33;99393.63;;;7.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:04:59;99368.78;;;7.62;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:07:25;99396.34;;;7.76;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:09:51;99409.41;;;7.77;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:12:16;99352.41;;;7.35;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:14:42;99393.84;;;7.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:17:12;99386.09;;;7.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:19:38;99361.91;;;7.21;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:22:05;99396.06;;;7.39;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:24:31;99411.88;;;7.79;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:26:58;99372.63;;;7.28;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:29:24;99440.91;;;7.64;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:31:50;99430.06;;;7.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:34:16;99413.78;;;7.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:36:42;99438.03;;;7.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:39:08;99409.03;;;7.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:41:37;99451.69;;;7.31;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:44:04;99439.44;;;7.22;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:46:30;99392.97;;;6.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:48:56;99447.06;;;7.25;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:51:22;99459.44;;;7.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:53:48;99456.47;;;7.28;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:56:14;99444.44;;;7.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T05:58:40;99404.69;;;6.85;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:01:08;99455.63;;;7.27;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:03:34;99458.13;;;7.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:06:00;99470.50;;;7.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:08:27;99449.72;;;7.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:11:23;99481.44;;;7.33;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:16:46;99478.75;;;7.41;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:19:18;99478.09;;;7.39;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:22:08;99466.50;;;7.40;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:36:01;99499.34;;;7.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:41:26;99504.31;;;7.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:44:17;99477.94;;;7.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:50:00;99475.63;;;7.69;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:52:50;99507.59;;;7.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T06:58:05;99497.00;;;7.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:00:39;99499.72;;;8.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:03:16;99516.91;;;8.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:05:44;99501.53;;;8.22;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:08:13;99485.16;;;8.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:10:46;99528.38;;;8.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:13:19;99526.88;;;8.47;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:16:03;99491.25;;;8.19;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:21:13;99521.97;;;8.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:23:44;99530.63;;;8.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:26:22;99545.81;;;8.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:28:51;99556.59;;;8.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:31:38;99551.78;;;8.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:36:45;99523.47;;;8.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:39:30;99561.16;;;8.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:42:05;99561.59;;;8.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T07:52:42;99583.66;;;8.22;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:00:24;99574.41;;;8.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:05:47;99557.75;;;8.01;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:08:37;99601.47;;;8.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:21:44;99624.84;;;8.01;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:24:34;99625.16;;;8.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:27:06;99610.28;;;7.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:29:49;99627.81;;;7.98;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:32:25;99621.91;;;7.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:35:09;99590.50;;;7.68;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:37:41;99634.16;;;7.81;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:42:57;99640.28;;;7.89;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:46:11;99645.72;;;7.96;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:51:54;99656.50;;;8.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T08:57:21;99660.31;;;8.71;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:00:02;99663.41;;;8.83;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:08:52;99668.47;;;8.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:19:59;99678.00;;;9.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:23:23;99654.31;;;9.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:26:19;99686.91;;;9.09;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:40:17;99703.84;;;9.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:42:53;99716.47;;;9.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:45:53;99709.16;;;9.08;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T09:54:36;99694.22;;;8.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:14:37;99747.34;;;8.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:29:06;99720.47;;;9.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:31:57;99711.19;;;9.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:37:59;99751.09;;;9.36;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:40:57;99758.38;;;9.42;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:43:46;99760.09;;;9.35;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:46:28;99754.47;;;9.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:49:37;99758.47;;;9.25;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:55:32;99764.69;;;9.41;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T10:58:31;99768.22;;;9.56;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:15:41;99787.44;;;9.35;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:21:33;99798.59;;;9.54;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:24:21;99804.81;;;9.46;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:27:08;99808.06;;;9.56;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:29:44;99797.16;;;9.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:32:42;99798.03;;;9.67;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:38:02;99783.97;;;9.35;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:40:42;99820.19;;;9.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:43:27;99794.00;;;9.24;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:46:10;99828.78;;;9.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:48:54;99795.38;;;9.12;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:51:50;99808.56;;;9.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T11:54:42;99798.25;;;9.02;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T12:00:14;99829.50;;;9.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T12:03:09;99850.44;;;9.50;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T12:08:31;99836.38;;;9.87;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T12:14:02;99855.88;;;10.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T12:19:28;99865.09;;;10.30;98.94
38163;BME280;23977;53.078;18.248;2023-04-01T12:25:04;99867.47;;;10.48;96.53
38163;BME280;23977;53.078;18.248;2023-04-01T12:27:40;99863.97;;;10.62;94.41
38163;BME280;23977;53.078;18.248;2023-04-01T12:30:29;99866.00;;;10.90;92.26
38163;BME280;23977;53.078;18.248;2023-04-01T12:41:04;99884.09;;;10.80;91.59
38163;BME280;23977;53.078;18.248;2023-04-01T12:52:52;99885.28;;;10.92;91.23
38163;BME280;23977;53.078;18.248;2023-04-01T12:55:41;99876.84;;;10.88;91.07
38163;BME280;23977;53.078;18.248;2023-04-01T13:12:01;99890.69;;;11.14;88.70
38163;BME280;23977;53.078;18.248;2023-04-01T13:14:44;99910.69;;;11.39;88.42
38163;BME280;23977;53.078;18.248;2023-04-01T13:20:36;99871.41;;;10.67;87.33
38163;BME280;23977;53.078;18.248;2023-04-01T13:23:28;99926.97;;;11.00;89.70
38163;BME280;23977;53.078;18.248;2023-04-01T13:28:40;99938.63;;;10.46;90.72
38163;BME280;23977;53.078;18.248;2023-04-01T13:34:03;99879.59;;;10.04;92.95
38163;BME280;23977;53.078;18.248;2023-04-01T13:39:27;99946.50;;;10.39;94.12
38163;BME280;23977;53.078;18.248;2023-04-01T13:45:00;99854.97;;;9.41;95.46
38163;BME280;23977;53.078;18.248;2023-04-01T13:50:24;99956.75;;;9.96;95.29
38163;BME280;23977;53.078;18.248;2023-04-01T13:58:37;99970.72;;;9.58;96.84
38163;BME280;23977;53.078;18.248;2023-04-01T14:01:09;99940.94;;;9.40;97.27
38163;BME280;23977;53.078;18.248;2023-04-01T14:07:04;99956.28;;;9.21;96.92
38163;BME280;23977;53.078;18.248;2023-04-01T14:09:45;99981.28;;;9.35;97.77
38163;BME280;23977;53.078;18.248;2023-04-01T14:15:03;99983.16;;;9.18;98.63
38163;BME280;23977;53.078;18.248;2023-04-01T14:20:33;99988.75;;;9.40;97.78
38163;BME280;23977;53.078;18.248;2023-04-01T14:29:17;100003.06;;;9.14;98.73
38163;BME280;23977;53.078;18.248;2023-04-01T14:32:11;100008.75;;;9.03;97.40
38163;BME280;23977;53.078;18.248;2023-04-01T14:35:01;100015.06;;;8.85;98.94
38163;BME280;23977;53.078;18.248;2023-04-01T14:41:06;100017.38;;;8.72;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T14:43:47;100012.75;;;8.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T14:49:23;100032.25;;;8.32;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T14:51:55;100019.97;;;8.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T14:54:37;100016.81;;;8.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T14:57:31;100055.72;;;8.10;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:00:09;100057.06;;;8.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:05:23;100057.50;;;7.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:08:06;100069.91;;;7.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:13:46;100001.78;;;7.34;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:19:09;100089.28;;;7.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:25:00;100067.94;;;7.26;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:30:30;100107.56;;;7.44;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:36:24;100111.25;;;7.25;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:39:09;100112.00;;;7.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:42:18;100095.47;;;6.97;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:49:56;100147.03;;;6.93;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T15:52:24;100136.91;;;6.71;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:00:26;100149.78;;;6.56;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:05:50;100168.34;;;6.46;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:11:18;100172.13;;;6.43;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:14:02;100134.19;;;6.17;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:19:51;100163.28;;;6.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:25:26;100195.22;;;6.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:28:08;100162.88;;;5.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:30:47;100174.59;;;5.80;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:33:21;100208.31;;;6.05;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:35:59;100211.25;;;5.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:38:40;100205.16;;;5.82;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:41:11;100216.97;;;5.88;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:46:27;100221.88;;;5.73;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:51:53;100232.97;;;5.86;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:54:31;100219.66;;;5.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T16:57:11;100237.72;;;5.63;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:00:14;100250.50;;;5.48;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:06:06;100253.00;;;5.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:09:02;100245.75;;;5.23;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:11:40;100265.38;;;5.30;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:14:20;100262.88;;;5.28;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:17:00;100252.44;;;5.07;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:19:49;100238.00;;;5.11;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:30:39;100295.34;;;5.29;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:33:20;100302.44;;;5.28;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:49:37;100320.94;;;5.38;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:52:21;100325.34;;;5.18;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:55:15;100335.31;;;5.14;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T17:58:15;100292.09;;;4.96;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:07:04;100356.25;;;5.06;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:12:56;100359.16;;;5.03;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:18:36;100369.81;;;4.92;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:21:10;100376.59;;;4.94;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:23:47;100311.13;;;4.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:26:24;100325.53;;;4.55;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:28:57;100384.00;;;5.00;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:31:31;100377.03;;;4.99;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:34:27;100387.56;;;4.90;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:36:59;100385.88;;;4.89;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:39:37;100394.19;;;4.84;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:44:48;100396.59;;;4.66;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:47:37;100414.84;;;4.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:50:33;100416.53;;;4.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:56:07;100423.19;;;4.53;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T18:58:42;100430.97;;;4.64;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:04:00;100436.78;;;4.58;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:06:30;100434.78;;;4.51;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:09:14;100426.19;;;4.49;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:14:52;100450.41;;;4.63;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:20:46;100442.88;;;4.59;100.00
38163;BME280;23977;53.078;18.248;2023-04-01T19:25:55;100460.06;;;4.53;100.00