sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2023-10-08T00:02:24;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:04:52;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:07:21;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:09:51;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:12:19;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:14:47;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:17:19;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:19:46;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:22:19;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:24:45;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:27:13;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:29:44;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:32:11;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:34:41;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:37:11;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:39:41;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:42:08;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:44:36;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:47:15;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:49:43;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:52:12;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:54:41;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:57:29;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T00:59:56;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:02:29;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:05:15;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:07:46;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:10:17;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:12:47;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:15:21;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:17:55;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:20:27;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:23:08;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:25:40;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:28:09;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:30:43;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:33:14;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:35:42;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:38:08;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:40:41;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:43:08;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:45:37;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:48:08;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:50:37;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:53:04;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:55:34;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T01:58:16;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:00:47;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:03:16;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:05:45;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:08:13;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:10:41;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:13:09;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:15:42;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:18:09;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:20:36;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:23:02;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:25:31;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:27:58;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:30:24;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:32:51;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:35:19;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:37:45;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:40:12;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:42:54;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:45:29;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:47:56;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:50:23;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:52:49;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:55:19;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T02:58:01;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:00:31;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:03:01;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:05:35;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:08:04;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:10:50;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:13:29;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:15:55;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:18:28;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:21:09;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:23:49;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:26:23;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:29:05;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:31:34;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:34:13;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:36:42;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:39:12;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:41:41;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:44:08;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:46:43;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:49:13;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:51:48;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:54:18;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:56:46;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T03:59:15;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:02:02;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:04:52;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:07:23;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:09:57;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:12:37;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:15:10;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:17:39;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:20:15;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:23:04;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:25:32;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:28:00;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:30:34;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:33:01;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:35:42;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:38:24;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:40:52;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:43:20;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:45:58;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:48:25;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:50:55;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:53:26;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:56:07;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T04:58:43;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:01:18;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:03:55;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:06:31;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:09:11;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:11:48;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:14:23;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:17:01;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:19:49;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:22:34;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:25:20;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:27:47;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:30:25;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:33:05;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:35:38;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:38:13;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:40:51;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:43:36;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:46:07;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:48:52;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:51:36;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:54:18;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:57:02;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T05:59:33;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:02:19;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:05:10;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:07:42;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:10:24;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:13:09;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:15:47;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:18:16;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:20:45;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:23:13;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:25:42;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:28:15;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:30:50;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:33:21;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:35:48;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:38:34;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:41:04;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:43:41;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:46:30;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:48:59;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:51:26;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:53:52;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:56:20;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T06:58:46;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:01:20;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:03:55;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:06:29;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:09:01;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:11:32;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:14:04;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:16:31;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:18:57;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:21:42;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:24:13;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:26:44;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:29:16;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:31:46;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:34:19;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:36:54;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:39:22;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:41:59;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:44:26;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:46:57;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:49:24;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:52:00;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:54:27;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:57:01;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T07:59:52;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:02:24;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:04:53;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:07:20;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:09:52;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:12:25;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:14:52;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:17:19;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:19:47;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:22:14;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:24:48;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:27:20;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:29:58;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:32:37;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:35:11;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:37:37;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:40:05;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:42:51;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:45:25;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:47:51;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:50:18;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:52:46;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:55:13;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T08:57:49;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:00:19;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:02:46;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:05:13;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:08:05;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:10:38;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:13:20;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:15:50;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:18:17;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:20:47;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:23:16;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:25:48;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:28:18;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:30:44;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:33:12;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:35:38;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:38:07;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:40:40;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:43:11;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:45:38;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:48:11;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:50:41;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:53:12;17.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T09:58:17;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:00:45;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:03:15;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:05:45;17.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:08:11;17.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:10:40;17.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:13:10;17.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:15:37;17.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:18:14;17.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:20:52;17.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:23:43;18.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:31:44;18.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:34:16;18.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:36:45;19.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:39:18;19.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:41:59;19.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:44:33;19.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:47:03;19.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:49:46;19.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:52:24;19.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:55:09;19.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T10:57:44;19.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:00:20;20.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:03:03;20.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:05:32;20.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:08:05;20.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:10:35;20.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:13:06;20.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:15:44;20.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:18:18;20.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:20:46;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:23:51;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:26:38;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:29:20;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:31:51;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:34:20;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:36:53;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:39:22;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:42:02;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:44:52;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:47:18;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:49:48;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:52:23;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:54:50;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:57:19;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T11:59:48;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:02:15;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:04:43;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:07:13;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:09:44;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:12:15;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:14:41;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:17:11;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:19:38;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:22:09;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:24:35;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:27:04;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:29:31;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:31:59;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:34:26;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:36:56;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:39:22;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:41:54;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:44:23;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:46:50;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:49:17;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:51:47;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:54:13;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:56:47;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T12:59:15;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:01:48;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:04:18;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:06:54;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:09:24;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:11:51;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:14:17;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:16:44;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:19:12;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:21:39;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:24:05;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:26:36;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:29:04;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:31:31;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:34:02;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:36:36;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:39:06;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:41:39;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:44:07;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:46:34;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:49:04;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:51:32;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:54:01;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:56:29;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T13:59:00;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:01:40;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:04:13;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:06:43;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:09:18;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:11:49;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:14:16;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:16:46;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:19:18;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:21:49;21.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:24:16;21.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:26:43;21.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:29:10;21.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:31:44;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:34:16;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:36:46;22.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:39:32;22.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:42:17;22.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:45:03;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:47:32;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:49:58;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:52:26;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:54:52;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:57:19;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T14:59:45;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:02:12;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:04:39;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:07:08;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:09:38;22.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:12:07;22.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:14:35;22.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:17:02;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:19:28;21.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:21:55;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:24:22;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:26:51;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:29:22;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:31:55;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:34:23;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:36:52;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:39:19;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:41:53;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:44:19;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:46:49;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:49:16;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:51:46;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:54:13;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:56:39;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T15:59:06;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:01:33;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:03:59;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:06:25;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:08:52;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:11:18;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:13:45;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:16:12;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:18:40;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:21:07;21.40;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:23:38;21.30;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:26:05;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:28:35;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:31:02;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:33:30;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:35:57;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:38:25;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-10-08T16:40:52;20.60;99.90