sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16327;DHT22;34812;49.846;9.610;2022-10-16T00:00:40;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:01:42;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:02:43;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:03:45;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:04:46;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:05:48;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:06:49;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:07:50;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:08:51;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:09:53;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:10:59;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:12:02;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:13:08;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:14:12;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:15:14;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:16:15;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:17:17;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:18:18;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:19:19;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:20:20;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:21:23;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:22:24;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:23:26;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:24:27;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:25:29;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:26:34;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:27:37;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:28:38;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:29:40;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:30:40;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:31:42;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:32:43;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:33:44;15.20;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:34:45;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:35:47;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:36:48;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:37:50;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:38:51;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:39:54;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:40:56;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:41:58;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:43:00;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:44:03;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:45:05;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:46:14;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:47:19;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:48:22;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:49:23;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:50:28;15.10;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:51:33;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:52:35;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:53:37;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:54:38;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:55:39;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:56:42;15.00;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:57:44;14.90;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:58:48;14.90;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T00:59:49;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:00:51;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:01:52;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:02:54;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:03:55;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:04:57;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:06:09;14.80;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:07:24;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:08:35;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:09:47;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:10:56;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:12:03;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:13:09;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:14:18;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:15:26;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:16:33;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:17:40;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:18:45;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:20:00;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:21:04;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:22:09;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:23:17;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:24:31;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:25:42;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:27:05;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:28:09;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:29:16;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:30:20;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:31:24;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:32:31;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:33:38;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:34:47;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:35:53;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:36:57;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:38:04;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:39:09;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:40:14;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:41:21;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:42:30;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:43:34;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:44:38;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:45:41;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:46:48;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:47:50;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:48:54;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:49:56;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:51:04;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:52:09;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:53:13;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:54:16;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:55:23;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:56:25;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:57:30;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:58:35;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T01:59:43;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:00:46;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:01:51;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:02:53;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:03:59;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:05:04;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:06:08;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:07:10;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:08:11;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:09:13;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:10:17;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:11:19;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:12:25;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:13:32;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:14:34;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:15:39;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:16:41;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:17:43;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:18:44;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:19:48;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:20:54;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:22:00;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:23:01;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:24:08;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:25:17;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:26:29;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:27:34;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:28:43;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:29:49;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:30:58;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:32:02;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:33:07;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:34:10;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:35:14;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:36:16;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:37:18;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:38:20;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:39:23;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:40:24;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:41:27;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:42:29;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:43:34;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:44:36;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:45:38;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:46:39;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:47:40;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:48:41;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:49:43;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:50:43;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:51:45;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:52:46;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:53:47;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:54:48;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:55:50;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:56:51;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:57:53;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:58:54;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T02:59:57;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:00:58;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:02:00;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:03:00;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:04:02;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:05:04;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:06:05;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:07:06;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:08:08;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:09:09;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:10:10;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:11:11;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:12:13;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:13:13;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:14:15;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:15:17;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:16:19;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:17:20;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:18:21;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:19:22;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:20:24;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:21:25;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:22:26;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:23:27;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:24:29;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:25:30;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:26:31;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:27:32;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:28:34;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:29:35;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:30:38;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:31:40;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:32:42;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:33:43;14.70;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:34:45;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:35:51;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:36:53;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:37:54;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:38:55;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:39:57;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:40:58;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:41:59;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:43:00;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:44:02;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:45:03;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:46:06;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:47:07;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:48:11;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:49:11;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:50:13;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:51:14;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:52:16;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:53:17;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:54:19;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:55:19;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:56:21;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:57:22;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:58:24;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T03:59:24;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:00:26;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:01:28;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:02:30;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:03:31;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:04:32;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:05:33;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:06:35;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:07:36;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:08:38;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:09:39;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:10:42;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:11:43;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:12:44;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:13:45;14.60;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:14:47;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:15:47;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:16:51;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:17:52;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:18:53;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:19:54;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:20:56;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:21:57;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:22:58;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:23:59;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:25:01;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:26:01;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:27:03;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:28:04;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:29:06;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:30:08;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:31:10;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:32:12;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:33:13;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:34:14;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:35:16;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:36:17;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:37:19;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:38:23;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:39:25;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:40:25;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:41:27;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:42:28;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:43:30;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:44:30;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:45:32;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:46:33;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:47:36;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:48:37;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:49:39;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:50:39;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:51:42;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:52:43;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:53:44;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:54:45;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:55:47;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:56:48;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:57:51;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:58:52;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T04:59:53;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:00:54;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:01:56;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:02:58;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:04:01;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:05:02;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:06:05;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:07:06;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:08:08;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:09:08;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:10:10;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:11:11;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:12:13;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:13:13;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:14:15;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:15:16;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:16:18;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:17:18;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:18:21;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:19:22;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:20:24;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:21:25;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:22:26;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:23:27;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:24:29;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:25:29;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:26:31;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:27:32;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:28:34;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:29:35;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:30:37;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:31:38;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:32:39;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:33:42;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:34:44;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:35:45;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:36:47;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:37:48;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:38:50;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:39:51;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:40:53;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:41:54;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:42:56;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:43:56;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:44:58;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:46:00;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:47:02;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:48:03;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:49:07;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:50:08;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:51:11;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:52:12;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:53:14;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:54:14;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:55:16;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:56:17;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:57:19;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:58:20;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T05:59:21;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:00:22;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:01:24;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:02:25;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:03:27;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:04:29;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:05:31;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:06:31;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:07:34;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:08:35;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:09:37;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:10:38;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:11:40;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:12:40;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:13:42;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:14:44;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:15:47;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:16:47;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:17:49;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:18:51;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:19:54;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:20:56;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:21:57;14.30;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:22:59;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:23:59;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:25:01;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:26:06;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:27:08;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:28:09;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:29:11;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:30:12;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:31:13;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:32:15;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:33:16;14.40;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:34:18;14.50;99.90
16327;DHT22;34812;49.846;9.610;2022-10-16T06:35:20;14.50;99.90