sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:05:38;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:06:11;53.0;49.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:06:43;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:07:14;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:07:46;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:08:17;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:08:49;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:09:21;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:09:52;47.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:10:23;41.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:10:58;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:11:32;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:12:05;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:12:36;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:13:08;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:13:40;44.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:14:14;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:14:45;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:15:17;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:15:48;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:16:19;48.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:16:51;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:17:22;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:17:54;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:18:25;50.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:18:57;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:19:29;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:20:00;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:20:34;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:21:06;48.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:21:39;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:22:10;49.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:22:42;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:23:13;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:23:45;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:24:17;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:24:49;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:25:20;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:25:55;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:26:28;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:27:00;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:27:32;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:28:04;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:28:36;49.0;42.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:29:08;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:29:39;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:30:10;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:30:42;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:31:13;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:31:45;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:32:16;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:32:48;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:33:19;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:33:51;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:34:23;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:34:55;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:35:26;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:35:58;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:36:30;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:37:02;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:37:34;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:38:05;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:38:37;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:39:08;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:39:40;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:40:11;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:40:43;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:41:15;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:41:48;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:42:19;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:42:50;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:43:39;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:44:45;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:45:19;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:45:50;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:46:23;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:46:56;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:47:28;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:48:02;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:48:34;51.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:49:06;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:49:40;41.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:50:13;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:50:52;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:51:25;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:52:03;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:52:36;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:53:10;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:53:41;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:54:14;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:54:49;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:55:22;36.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:55:55;47.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:56:26;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:56:59;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:57:32;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:58:04;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:58:36;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:59:10;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T00:59:46;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:00:19;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:00:53;48.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:01:24;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:01:56;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:02:29;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:03:01;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:03:34;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:04:07;41.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:04:39;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:05:15;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:05:48;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:06:28;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:07:11;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:07:49;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:08:28;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:09:10;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:09:49;36.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:10:29;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:11:07;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:11:49;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:12:32;44.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:13:11;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:13:50;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:14:26;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:15:04;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:15:42;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:16:24;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:17:06;36.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:17:44;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:18:23;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:19:02;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:19:44;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:20:31;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:21:08;40.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:21:43;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:22:18;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:22:59;44.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:23:38;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:24:22;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:25:02;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:25:47;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:26:32;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:27:15;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:27:51;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:28:24;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:29:03;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:29:47;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:30:24;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:31:00;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:31:34;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:32:11;34.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:32:49;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:33:25;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:34:05;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:34:42;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:35:21;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:35:58;33.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:36:35;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:37:11;35.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:37:46;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:38:23;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:39:00;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:39:34;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:40:09;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:40:44;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:41:19;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:41:56;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:42:35;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:43:12;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:44:03;39.0;35.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:44:38;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:45:12;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:45:46;35.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:46:18;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:46:52;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:47:25;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:48:01;33.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:48:35;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:49:08;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:49:42;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:50:15;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:50:50;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:51:25;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:52:00;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:52:37;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:53:12;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:53:46;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:54:22;32.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:54:57;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:55:32;35.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:56:08;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:56:42;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:57:16;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:57:50;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:58:25;29.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:59:00;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T01:59:37;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:00:13;32.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:00:47;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:01:20;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:01:54;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:02:29;30.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:03:01;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:03:35;26.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:04:11;28.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:04:47;32.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:05:24;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:06:01;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:06:33;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:07:05;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:07:38;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:08:09;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:08:41;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:09:13;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:09:44;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:10:16;24.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:10:48;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:11:20;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:11:52;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:12:28;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:13:03;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:13:41;30.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:14:15;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:14:47;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:15:18;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:15:50;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:16:26;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:17:09;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:17:42;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:18:14;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:18:45;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:19:17;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:19:52;23.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:20:27;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:21:02;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:21:43;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:22:21;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:22:57;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:23:34;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:24:14;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:24:56;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:25:30;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:26:07;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:26:44;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:27:20;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:27:59;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:28:38;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:29:16;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:29:54;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:30:30;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:31:06;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:31:43;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:32:20;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:32:54;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:33:29;26.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:34:02;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:34:36;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:35:10;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:35:43;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:36:17;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:36:49;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:37:22;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:37:55;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:38:27;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:38:59;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:39:32;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:40:04;24.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:40:37;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:41:10;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:41:42;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:42:14;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:42:49;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:43:22;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:43:55;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:44:26;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:44:58;25.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:45:29;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:46:01;28.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:46:33;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:47:04;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:47:36;26.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:48:08;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:48:40;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:49:11;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:49:42;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:50:14;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:50:46;27.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:51:18;30.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:51:49;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:52:21;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:52:52;25.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:53:24;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:53:55;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:54:27;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:54:58;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:55:30;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:56:01;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:56:33;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:57:04;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:57:36;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:58:07;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:58:39;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:59:10;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T02:59:42;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:00:14;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:00:47;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:01:19;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:01:50;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:02:22;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:02:54;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:03:25;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:03:57;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:04:29;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:05:00;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:05:32;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:06:04;28.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:06:35;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:07:07;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:07:38;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:08:10;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:08:42;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:09:13;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:09:45;27.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:10:17;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:10:49;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:11:20;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:11:52;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:12:23;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:12:55;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:13:26;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:13:58;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:14:29;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:15:01;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:15:33;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:16:04;32.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:16:36;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:17:07;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:17:39;26.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:18:11;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:18:42;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:19:15;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:19:47;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:20:18;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:20:50;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:21:22;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:21:53;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:22:25;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:22:56;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:23:27;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:23:59;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:24:30;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:25:03;25.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:25:35;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:26:07;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:26:38;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:27:10;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:27:41;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:28:13;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:28:45;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:29:17;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:29:48;23.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:30:20;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:30:51;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:31:23;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:31:55;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:32:27;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:32:58;26.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-16T03:33:30;21.0;20.0;