sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80712;BME280;70078;51.596;5.678;2023-07-08T00:01:54;101540.47;;;20.05;55.42
80712;BME280;70078;51.596;5.678;2023-07-08T00:04:19;101522.94;;;19.94;55.32
80712;BME280;70078;51.596;5.678;2023-07-08T00:06:45;101511.28;;;19.87;55.26
80712;BME280;70078;51.596;5.678;2023-07-08T00:09:11;101479.03;;;19.66;55.56
80712;BME280;70078;51.596;5.678;2023-07-08T00:11:37;101482.97;;;19.70;55.38
80712;BME280;70078;51.596;5.678;2023-07-08T00:14:02;101503.41;;;19.73;55.80
80712;BME280;70078;51.596;5.678;2023-07-08T00:16:28;101488.41;;;19.70;55.82
80712;BME280;70078;51.596;5.678;2023-07-08T00:18:53;101501.75;;;19.65;55.88
80712;BME280;70078;51.596;5.678;2023-07-08T00:21:18;101517.16;;;19.71;55.98
80712;BME280;70078;51.596;5.678;2023-07-08T00:23:46;101504.47;;;19.58;55.93
80712;BME280;70078;51.596;5.678;2023-07-08T00:26:19;101504.66;;;19.57;55.98
80712;BME280;70078;51.596;5.678;2023-07-08T00:28:46;101501.75;;;19.58;56.16
80712;BME280;70078;51.596;5.678;2023-07-08T00:31:12;101490.47;;;19.55;55.80
80712;BME280;70078;51.596;5.678;2023-07-08T00:33:37;101506.09;;;19.53;56.14
80712;BME280;70078;51.596;5.678;2023-07-08T00:36:09;101511.31;;;19.54;56.11
80712;BME280;70078;51.596;5.678;2023-07-08T00:38:35;101498.81;;;19.47;56.00
80712;BME280;70078;51.596;5.678;2023-07-08T00:43:39;101486.31;;;19.26;56.94
80712;BME280;70078;51.596;5.678;2023-07-08T00:51:56;101490.06;;;19.25;56.90
80712;BME280;70078;51.596;5.678;2023-07-08T00:54:21;101488.19;;;19.25;56.78
80712;BME280;70078;51.596;5.678;2023-07-08T00:56:56;101501.72;;;19.25;56.96
80712;BME280;70078;51.596;5.678;2023-07-08T00:59:28;101482.13;;;19.10;57.15
80712;BME280;70078;51.596;5.678;2023-07-08T01:01:55;101490.47;;;19.15;57.58
80712;BME280;70078;51.596;5.678;2023-07-08T01:04:29;101471.31;;;19.03;57.13
80712;BME280;70078;51.596;5.678;2023-07-08T01:06:59;101474.22;;;19.02;57.79
80712;BME280;70078;51.596;5.678;2023-07-08T01:09:31;101500.91;;;19.31;57.04
80712;BME280;70078;51.596;5.678;2023-07-08T01:12:01;101482.38;;;19.28;56.52
80712;BME280;70078;51.596;5.678;2023-07-08T01:14:31;101483.59;;;19.19;56.61
80712;BME280;70078;51.596;5.678;2023-07-08T01:16:57;101496.28;;;19.19;56.86
80712;BME280;70078;51.596;5.678;2023-07-08T01:19:23;101495.25;;;19.26;56.84
80712;BME280;70078;51.596;5.678;2023-07-08T01:22:05;101496.09;;;19.33;56.81
80712;BME280;70078;51.596;5.678;2023-07-08T01:24:32;101492.56;;;19.26;57.08
80712;BME280;70078;51.596;5.678;2023-07-08T01:27:00;101489.66;;;19.28;57.09
80712;BME280;70078;51.596;5.678;2023-07-08T01:29:26;101479.22;;;19.25;57.06
80712;BME280;70078;51.596;5.678;2023-07-08T01:31:51;101478.00;;;19.21;56.79
80712;BME280;70078;51.596;5.678;2023-07-08T01:34:19;101471.13;;;19.31;56.86
80712;BME280;70078;51.596;5.678;2023-07-08T01:36:53;101485.06;;;19.28;56.88
80712;BME280;70078;51.596;5.678;2023-07-08T01:39:22;101459.03;;;19.21;56.77
80712;BME280;70078;51.596;5.678;2023-07-08T01:41:47;101484.22;;;19.34;56.54
80712;BME280;70078;51.596;5.678;2023-07-08T01:46:50;101470.28;;;19.31;56.79
80712;BME280;70078;51.596;5.678;2023-07-08T01:49:18;101463.41;;;19.28;56.76
80712;BME280;70078;51.596;5.678;2023-07-08T01:51:46;101485.06;;;19.41;56.79
80712;BME280;70078;51.596;5.678;2023-07-08T01:54:13;101465.91;;;19.30;56.37
80712;BME280;70078;51.596;5.678;2023-07-08T01:56:38;101482.78;;;19.38;57.18
80712;BME280;70078;51.596;5.678;2023-07-08T01:59:03;101467.16;;;19.34;56.85
80712;BME280;70078;51.596;5.678;2023-07-08T02:01:29;101448.84;;;19.16;57.21
80712;BME280;70078;51.596;5.678;2023-07-08T02:03:54;101443.44;;;19.29;56.41
80712;BME280;70078;51.596;5.678;2023-07-08T02:06:19;101451.34;;;19.37;56.64
80712;BME280;70078;51.596;5.678;2023-07-08T02:08:45;101444.66;;;19.27;56.84
80712;BME280;70078;51.596;5.678;2023-07-08T02:11:10;101397.41;;;19.03;56.63
80712;BME280;70078;51.596;5.678;2023-07-08T02:13:35;101440.72;;;19.29;56.91
80712;BME280;70078;51.596;5.678;2023-07-08T02:16:01;101430.94;;;19.28;56.66
80712;BME280;70078;51.596;5.678;2023-07-08T02:18:26;101417.63;;;19.20;56.81
80712;BME280;70078;51.596;5.678;2023-07-08T02:20:51;101438.63;;;19.18;57.20
80712;BME280;70078;51.596;5.678;2023-07-08T02:23:17;101443.22;;;19.24;56.92
80712;BME280;70078;51.596;5.678;2023-07-08T02:25:50;101439.44;;;19.25;56.97
80712;BME280;70078;51.596;5.678;2023-07-08T02:28:16;101433.41;;;19.10;57.60
80712;BME280;70078;51.596;5.678;2023-07-08T02:30:41;101449.88;;;19.15;57.37
80712;BME280;70078;51.596;5.678;2023-07-08T02:33:07;101425.28;;;19.10;56.96
80712;BME280;70078;51.596;5.678;2023-07-08T02:35:35;101418.00;;;19.04;57.29
80712;BME280;70078;51.596;5.678;2023-07-08T02:38:00;101444.88;;;19.12;57.50
80712;BME280;70078;51.596;5.678;2023-07-08T02:40:26;101438.44;;;19.06;57.47
80712;BME280;70078;51.596;5.678;2023-07-08T02:42:51;101436.97;;;18.97;57.55
80712;BME280;70078;51.596;5.678;2023-07-08T02:45:17;101440.50;;;18.98;58.04
80712;BME280;70078;51.596;5.678;2023-07-08T02:47:43;101448.63;;;18.98;58.12
80712;BME280;70078;51.596;5.678;2023-07-08T02:50:09;101439.25;;;18.94;58.19
80712;BME280;70078;51.596;5.678;2023-07-08T02:52:35;101406.97;;;18.72;58.15
80712;BME280;70078;51.596;5.678;2023-07-08T02:55:01;101422.38;;;18.85;58.52
80712;BME280;70078;51.596;5.678;2023-07-08T02:57:26;101430.50;;;18.78;58.32
80712;BME280;70078;51.596;5.678;2023-07-08T02:59:51;101412.13;;;18.61;58.71
80712;BME280;70078;51.596;5.678;2023-07-08T03:02:17;101426.31;;;18.69;58.80
80712;BME280;70078;51.596;5.678;2023-07-08T03:04:42;101422.16;;;18.67;58.86
80712;BME280;70078;51.596;5.678;2023-07-08T03:07:08;101419.16;;;18.48;59.54
80712;BME280;70078;51.596;5.678;2023-07-08T03:09:40;101418.34;;;18.48;59.77
80712;BME280;70078;51.596;5.678;2023-07-08T03:12:06;101433.75;;;18.54;59.61
80712;BME280;70078;51.596;5.678;2023-07-08T03:14:32;101431.22;;;18.39;59.87
80712;BME280;70078;51.596;5.678;2023-07-08T03:16:57;101436.19;;;18.42;59.89
80712;BME280;70078;51.596;5.678;2023-07-08T03:19:23;101442.41;;;18.36;60.01
80712;BME280;70078;51.596;5.678;2023-07-08T03:21:48;101428.66;;;18.24;60.23
80712;BME280;70078;51.596;5.678;2023-07-08T03:24:14;101424.47;;;18.15;60.32
80712;BME280;70078;51.596;5.678;2023-07-08T03:26:44;101433.41;;;18.16;60.66
80712;BME280;70078;51.596;5.678;2023-07-08T03:29:18;101459.22;;;18.25;60.65
80712;BME280;70078;51.596;5.678;2023-07-08T03:31:44;101441.50;;;18.09;61.14
80712;BME280;70078;51.596;5.678;2023-07-08T03:34:13;101389.81;;;17.78;60.79
80712;BME280;70078;51.596;5.678;2023-07-08T03:36:49;101433.38;;;18.09;60.90
80712;BME280;70078;51.596;5.678;2023-07-08T03:39:22;101453.78;;;18.18;61.14
80712;BME280;70078;51.596;5.678;2023-07-08T03:41:48;101435.28;;;18.15;60.94
80712;BME280;70078;51.596;5.678;2023-07-08T03:44:14;101451.47;;;18.09;61.20
80712;BME280;70078;51.596;5.678;2023-07-08T03:46:41;101462.25;;;18.02;61.21
80712;BME280;70078;51.596;5.678;2023-07-08T03:49:09;101460.13;;;17.97;61.69
80712;BME280;70078;51.596;5.678;2023-07-08T03:51:36;101465.56;;;18.04;61.51
80712;BME280;70078;51.596;5.678;2023-07-08T03:54:04;101462.81;;;17.97;61.83
80712;BME280;70078;51.596;5.678;2023-07-08T03:56:30;101448.44;;;17.84;62.31
80712;BME280;70078;51.596;5.678;2023-07-08T03:58:55;101460.09;;;17.91;62.09
80712;BME280;70078;51.596;5.678;2023-07-08T04:01:23;101458.41;;;17.90;62.06
80712;BME280;70078;51.596;5.678;2023-07-08T04:03:51;101437.16;;;17.73;62.12
80712;BME280;70078;51.596;5.678;2023-07-08T04:06:16;101447.41;;;17.85;62.18
80712;BME280;70078;51.596;5.678;2023-07-08T04:08:42;101458.84;;;17.87;62.24
80712;BME280;70078;51.596;5.678;2023-07-08T04:11:12;101425.22;;;17.61;62.58
80712;BME280;70078;51.596;5.678;2023-07-08T04:13:37;101448.53;;;17.69;62.43
80712;BME280;70078;51.596;5.678;2023-07-08T04:16:04;101456.34;;;17.85;62.04
80712;BME280;70078;51.596;5.678;2023-07-08T04:18:30;101462.38;;;17.87;62.15
80712;BME280;70078;51.596;5.678;2023-07-08T04:20:57;101472.59;;;17.92;62.34
80712;BME280;70078;51.596;5.678;2023-07-08T04:23:23;101452.56;;;17.80;62.24
80712;BME280;70078;51.596;5.678;2023-07-08T04:25:49;101429.16;;;17.65;62.48
80712;BME280;70078;51.596;5.678;2023-07-08T04:28:16;101449.28;;;17.84;62.24
80712;BME280;70078;51.596;5.678;2023-07-08T04:30:42;101455.09;;;17.88;62.59
80712;BME280;70078;51.596;5.678;2023-07-08T04:33:09;101469.06;;;17.98;62.31
80712;BME280;70078;51.596;5.678;2023-07-08T04:35:35;101470.94;;;17.97;62.42
80712;BME280;70078;51.596;5.678;2023-07-08T04:38:26;101452.84;;;17.91;62.45
80712;BME280;70078;51.596;5.678;2023-07-08T04:40:51;101445.13;;;17.88;62.48
80712;BME280;70078;51.596;5.678;2023-07-08T04:43:17;101463.31;;;18.08;62.69
80712;BME280;70078;51.596;5.678;2023-07-08T04:45:45;101458.13;;;18.13;62.08
80712;BME280;70078;51.596;5.678;2023-07-08T04:48:14;101460.50;;;18.29;62.08
80712;BME280;70078;51.596;5.678;2023-07-08T04:50:45;101454.41;;;18.20;62.30
80712;BME280;70078;51.596;5.678;2023-07-08T04:53:11;101456.59;;;18.45;61.79
80712;BME280;70078;51.596;5.678;2023-07-08T04:55:46;101448.88;;;18.42;61.58
80712;BME280;70078;51.596;5.678;2023-07-08T04:58:13;101464.06;;;18.43;61.58
80712;BME280;70078;51.596;5.678;2023-07-08T05:00:38;101452.84;;;18.39;62.40
80712;BME280;70078;51.596;5.678;2023-07-08T05:03:04;101460.75;;;18.47;62.56
80712;BME280;70078;51.596;5.678;2023-07-08T05:05:29;101467.44;;;18.58;62.03
80712;BME280;70078;51.596;5.678;2023-07-08T05:07:54;101452.06;;;18.65;62.04
80712;BME280;70078;51.596;5.678;2023-07-08T05:10:21;101450.22;;;18.66;62.00
80712;BME280;70078;51.596;5.678;2023-07-08T05:12:46;101454.63;;;18.80;61.75
80712;BME280;70078;51.596;5.678;2023-07-08T05:15:13;101458.41;;;18.99;61.16
80712;BME280;70078;51.596;5.678;2023-07-08T05:17:39;101448.63;;;18.98;61.49
80712;BME280;70078;51.596;5.678;2023-07-08T05:20:07;101456.94;;;19.16;61.29
80712;BME280;70078;51.596;5.678;2023-07-08T05:22:33;101457.34;;;19.33;60.92
80712;BME280;70078;51.596;5.678;2023-07-08T05:24:58;101458.81;;;19.49;60.60
80712;BME280;70078;51.596;5.678;2023-07-08T05:27:24;101432.16;;;19.39;60.62
80712;BME280;70078;51.596;5.678;2023-07-08T05:29:50;101453.63;;;19.67;60.35
80712;BME280;70078;51.596;5.678;2023-07-08T05:32:15;101476.28;;;19.79;60.15
80712;BME280;70078;51.596;5.678;2023-07-08T05:34:41;101416.31;;;19.62;59.58
80712;BME280;70078;51.596;5.678;2023-07-08T05:37:06;101454.13;;;20.02;59.60
80712;BME280;70078;51.596;5.678;2023-07-08T05:39:32;101467.41;;;20.23;59.46
80712;BME280;70078;51.596;5.678;2023-07-08T05:41:57;101440.69;;;20.34;59.00
80712;BME280;70078;51.596;5.678;2023-07-08T05:44:23;101461.41;;;20.60;58.11
80712;BME280;70078;51.596;5.678;2023-07-08T05:46:49;101446.56;;;20.62;57.73
80712;BME280;70078;51.596;5.678;2023-07-08T05:49:15;101463.81;;;20.81;57.10
80712;BME280;70078;51.596;5.678;2023-07-08T05:51:40;101434.22;;;20.73;57.15
80712;BME280;70078;51.596;5.678;2023-07-08T05:54:06;101417.47;;;20.76;56.82
80712;BME280;70078;51.596;5.678;2023-07-08T05:56:31;101441.44;;;21.11;56.80
80712;BME280;70078;51.596;5.678;2023-07-08T05:58:56;101430.13;;;21.14;56.50
80712;BME280;70078;51.596;5.678;2023-07-08T06:01:22;101462.78;;;21.39;55.82
80712;BME280;70078;51.596;5.678;2023-07-08T06:03:48;101437.03;;;21.41;55.88
80712;BME280;70078;51.596;5.678;2023-07-08T06:06:13;101424.94;;;21.37;55.51
80712;BME280;70078;51.596;5.678;2023-07-08T06:08:41;101423.06;;;21.38;54.98
80712;BME280;70078;51.596;5.678;2023-07-08T06:11:07;101467.56;;;21.80;54.69
80712;BME280;70078;51.596;5.678;2023-07-08T06:13:32;101452.31;;;21.79;54.78
80712;BME280;70078;51.596;5.678;2023-07-08T06:15:57;101462.13;;;21.80;55.05
80712;BME280;70078;51.596;5.678;2023-07-08T06:18:23;101458.66;;;21.91;55.19
80712;BME280;70078;51.596;5.678;2023-07-08T06:20:56;101471.75;;;22.19;55.05
80712;BME280;70078;51.596;5.678;2023-07-08T06:23:22;101467.81;;;22.33;54.29
80712;BME280;70078;51.596;5.678;2023-07-08T06:25:47;101454.38;;;22.38;53.53
80712;BME280;70078;51.596;5.678;2023-07-08T06:28:13;101473.19;;;22.70;52.77
80712;BME280;70078;51.596;5.678;2023-07-08T06:30:38;101448.63;;;22.58;53.07
80712;BME280;70078;51.596;5.678;2023-07-08T06:33:04;101462.56;;;22.80;52.97
80712;BME280;70078;51.596;5.678;2023-07-08T06:35:30;101475.44;;;23.03;53.00
80712;BME280;70078;51.596;5.678;2023-07-08T06:37:58;101476.63;;;23.07;52.20
80712;BME280;70078;51.596;5.678;2023-07-08T06:40:24;101475.81;;;23.18;52.63
80712;BME280;70078;51.596;5.678;2023-07-08T06:42:50;101463.03;;;23.31;51.65
80712;BME280;70078;51.596;5.678;2023-07-08T06:45:15;101446.84;;;23.36;51.45
80712;BME280;70078;51.596;5.678;2023-07-08T06:47:41;101471.34;;;23.59;51.17
80712;BME280;70078;51.596;5.678;2023-07-08T06:50:07;101448.25;;;23.62;51.13
80712;BME280;70078;51.596;5.678;2023-07-08T06:52:32;101438.66;;;23.83;51.27
80712;BME280;70078;51.596;5.678;2023-07-08T06:55:01;101467.72;;;24.17;50.79
80712;BME280;70078;51.596;5.678;2023-07-08T06:57:27;101450.16;;;24.25;51.01
80712;BME280;70078;51.596;5.678;2023-07-08T06:59:53;101442.53;;;24.39;50.40
80712;BME280;70078;51.596;5.678;2023-07-08T07:02:18;101462.72;;;24.66;50.36
80712;BME280;70078;51.596;5.678;2023-07-08T07:04:45;101448.00;;;24.84;49.00
80712;BME280;70078;51.596;5.678;2023-07-08T07:07:10;101452.66;;;25.00;48.00
80712;BME280;70078;51.596;5.678;2023-07-08T07:09:35;101430.91;;;24.88;47.05
80712;BME280;70078;51.596;5.678;2023-07-08T07:12:01;101421.78;;;25.00;47.39
80712;BME280;70078;51.596;5.678;2023-07-08T07:14:26;101449.88;;;25.29;47.13
80712;BME280;70078;51.596;5.678;2023-07-08T07:16:52;101413.94;;;25.20;47.50
80712;BME280;70078;51.596;5.678;2023-07-08T07:19:17;101478.19;;;25.73;46.20
80712;BME280;70078;51.596;5.678;2023-07-08T07:21:43;101461.88;;;25.78;45.28
80712;BME280;70078;51.596;5.678;2023-07-08T07:24:08;101441.94;;;25.83;44.74
80712;BME280;70078;51.596;5.678;2023-07-08T07:26:33;101464.63;;;26.00;44.55
80712;BME280;70078;51.596;5.678;2023-07-08T07:28:59;101457.63;;;26.09;45.10
80712;BME280;70078;51.596;5.678;2023-07-08T07:31:24;101454.81;;;26.26;45.05
80712;BME280;70078;51.596;5.678;2023-07-08T07:33:49;101443.28;;;26.46;44.70
80712;BME280;70078;51.596;5.678;2023-07-08T07:36:15;101460.91;;;26.82;43.92
80712;BME280;70078;51.596;5.678;2023-07-08T07:38:40;101444.84;;;26.96;43.21
80712;BME280;70078;51.596;5.678;2023-07-08T07:41:06;101414.28;;;26.77;43.26
80712;BME280;70078;51.596;5.678;2023-07-08T07:43:33;101433.44;;;27.04;42.67
80712;BME280;70078;51.596;5.678;2023-07-08T07:45:59;101465.00;;;27.44;42.51
80712;BME280;70078;51.596;5.678;2023-07-08T07:48:24;101455.53;;;27.61;42.81
80712;BME280;70078;51.596;5.678;2023-07-08T07:50:50;101462.78;;;27.78;42.39
80712;BME280;70078;51.596;5.678;2023-07-08T07:53:19;101456.50;;;27.87;42.25
80712;BME280;70078;51.596;5.678;2023-07-08T07:55:44;101440.69;;;28.05;41.78
80712;BME280;70078;51.596;5.678;2023-07-08T07:58:09;101464.94;;;28.33;40.61
80712;BME280;70078;51.596;5.678;2023-07-08T08:00:39;101431.09;;;28.17;40.30
80712;BME280;70078;51.596;5.678;2023-07-08T08:03:05;101456.47;;;28.45;41.46
80712;BME280;70078;51.596;5.678;2023-07-08T08:05:30;101444.44;;;28.77;40.81
80712;BME280;70078;51.596;5.678;2023-07-08T08:07:55;101418.88;;;28.76;39.99
80712;BME280;70078;51.596;5.678;2023-07-08T08:10:21;101467.88;;;29.10;38.13
80712;BME280;70078;51.596;5.678;2023-07-08T08:12:46;101455.47;;;29.27;38.21
80712;BME280;70078;51.596;5.678;2023-07-08T08:15:15;101473.63;;;29.54;37.12
80712;BME280;70078;51.596;5.678;2023-07-08T08:17:41;101453.50;;;29.69;38.15
80712;BME280;70078;51.596;5.678;2023-07-08T08:20:07;101462.00;;;29.82;37.13
80712;BME280;70078;51.596;5.678;2023-07-08T08:22:32;101461.34;;;30.06;35.89
80712;BME280;70078;51.596;5.678;2023-07-08T08:24:58;101464.06;;;30.26;35.67
80712;BME280;70078;51.596;5.678;2023-07-08T08:27:23;101450.69;;;29.89;36.19
80712;BME280;70078;51.596;5.678;2023-07-08T08:29:48;101480.06;;;30.19;35.88
80712;BME280;70078;51.596;5.678;2023-07-08T08:32:14;101457.72;;;30.26;36.40
80712;BME280;70078;51.596;5.678;2023-07-08T08:34:39;101461.13;;;30.57;34.57
80712;BME280;70078;51.596;5.678;2023-07-08T08:37:05;101488.41;;;30.98;36.03
80712;BME280;70078;51.596;5.678;2023-07-08T08:39:30;101473.75;;;31.07;35.51
80712;BME280;70078;51.596;5.678;2023-07-08T08:41:56;101470.56;;;31.29;34.50
80712;BME280;70078;51.596;5.678;2023-07-08T08:44:31;101502.00;;;31.28;34.17
80712;BME280;70078;51.596;5.678;2023-07-08T08:47:36;101473.19;;;31.39;34.41
80712;BME280;70078;51.596;5.678;2023-07-08T08:50:12;101486.50;;;31.61;32.64
80712;BME280;70078;51.596;5.678;2023-07-08T08:52:42;101485.72;;;31.85;32.42
80712;BME280;70078;51.596;5.678;2023-07-08T08:55:11;101452.13;;;31.78;33.08
80712;BME280;70078;51.596;5.678;2023-07-08T08:57:42;101489.59;;;32.32;32.04
80712;BME280;70078;51.596;5.678;2023-07-08T09:00:11;101456.50;;;32.02;32.56
80712;BME280;70078;51.596;5.678;2023-07-08T09:05:19;101488.78;;;32.69;32.23
80712;BME280;70078;51.596;5.678;2023-07-08T09:08:05;101485.66;;;32.94;31.45
80712;BME280;70078;51.596;5.678;2023-07-08T09:10:56;101493.44;;;33.25;31.94
80712;BME280;70078;51.596;5.678;2023-07-08T09:13:32;101455.66;;;33.34;31.99
80712;BME280;70078;51.596;5.678;2023-07-08T09:16:15;101493.19;;;33.07;31.44
80712;BME280;70078;51.596;5.678;2023-07-08T09:21:41;101491.81;;;33.70;31.92
80712;BME280;70078;51.596;5.678;2023-07-08T09:27:00;101487.91;;;34.40;29.07
80712;BME280;70078;51.596;5.678;2023-07-08T09:29:26;101482.06;;;34.78;29.28
80712;BME280;70078;51.596;5.678;2023-07-08T09:31:52;101492.31;;;35.13;29.22
80712;BME280;70078;51.596;5.678;2023-07-08T09:34:22;101485.97;;;35.44;28.77
80712;BME280;70078;51.596;5.678;2023-07-08T09:36:49;101485.28;;;35.38;29.07
80712;BME280;70078;51.596;5.678;2023-07-08T09:39:17;101486.13;;;35.16;28.33
80712;BME280;70078;51.596;5.678;2023-07-08T09:41:45;101487.88;;;35.12;28.17
80712;BME280;70078;51.596;5.678;2023-07-08T09:44:27;101478.31;;;35.18;27.51
80712;BME280;70078;51.596;5.678;2023-07-08T09:46:58;101485.03;;;34.81;29.25
80712;BME280;70078;51.596;5.678;2023-07-08T09:49:27;101478.13;;;35.15;28.03
80712;BME280;70078;51.596;5.678;2023-07-08T09:51:53;101477.38;;;35.23;27.84
80712;BME280;70078;51.596;5.678;2023-07-08T09:54:21;101489.66;;;35.30;28.52
80712;BME280;70078;51.596;5.678;2023-07-08T09:57:02;101494.63;;;35.42;27.42
80712;BME280;70078;51.596;5.678;2023-07-08T09:59:38;101480.19;;;35.31;26.30
80712;BME280;70078;51.596;5.678;2023-07-08T10:02:26;101493.06;;;35.05;27.31
80712;BME280;70078;51.596;5.678;2023-07-08T10:04:56;101483.19;;;35.44;26.82
80712;BME280;70078;51.596;5.678;2023-07-08T10:07:23;101483.56;;;35.51;27.54
80712;BME280;70078;51.596;5.678;2023-07-08T10:09:50;101454.50;;;35.97;25.07
80712;BME280;70078;51.596;5.678;2023-07-08T10:12:19;101472.22;;;35.70;27.14
80712;BME280;70078;51.596;5.678;2023-07-08T10:14:50;101441.09;;;35.50;26.90
80712;BME280;70078;51.596;5.678;2023-07-08T10:17:17;101468.66;;;35.78;27.27
80712;BME280;70078;51.596;5.678;2023-07-08T10:19:44;101465.72;;;36.31;26.07
80712;BME280;70078;51.596;5.678;2023-07-08T10:25:36;101450.81;;;35.70;24.43
80712;BME280;70078;51.596;5.678;2023-07-08T10:28:53;101452.66;;;36.49;25.21
80712;BME280;70078;51.596;5.678;2023-07-08T10:36:42;101473.19;;;37.43;24.51
80712;BME280;70078;51.596;5.678;2023-07-08T10:47:20;101473.81;;;37.96;20.54
80712;BME280;70078;51.596;5.678;2023-07-08T10:49:59;101473.06;;;38.08;19.15
80712;BME280;70078;51.596;5.678;2023-07-08T10:55:48;101471.66;;;38.01;19.01
80712;BME280;70078;51.596;5.678;2023-07-08T11:01:40;101470.09;;;38.42;19.60
80712;BME280;70078;51.596;5.678;2023-07-08T11:07:12;101471.63;;;37.72;20.69
80712;BME280;70078;51.596;5.678;2023-07-08T11:09:51;101472.19;;;38.45;21.30
80712;BME280;70078;51.596;5.678;2023-07-08T11:15:11;101474.38;;;39.15;21.12
80712;BME280;70078;51.596;5.678;2023-07-08T11:20:35;101473.09;;;38.79;21.00
80712;BME280;70078;51.596;5.678;2023-07-08T11:23:32;101475.09;;;38.91;22.15
80712;BME280;70078;51.596;5.678;2023-07-08T11:28:43;101461.72;;;38.63;22.07
80712;BME280;70078;51.596;5.678;2023-07-08T11:31:08;101464.28;;;38.89;22.91
80712;BME280;70078;51.596;5.678;2023-07-08T11:33:35;101466.84;;;38.94;22.70
80712;BME280;70078;51.596;5.678;2023-07-08T11:36:02;101452.84;;;38.61;22.50
80712;BME280;70078;51.596;5.678;2023-07-08T11:38:28;101450.47;;;38.30;23.30
80712;BME280;70078;51.596;5.678;2023-07-08T11:41:00;101453.88;;;38.56;23.80
80712;BME280;70078;51.596;5.678;2023-07-08T11:43:28;101448.03;;;38.28;24.54
80712;BME280;70078;51.596;5.678;2023-07-08T11:46:04;101449.22;;;38.61;23.95
80712;BME280;70078;51.596;5.678;2023-07-08T11:48:31;101453.19;;;38.59;23.32
80712;BME280;70078;51.596;5.678;2023-07-08T11:51:04;101454.31;;;39.12;22.58
80712;BME280;70078;51.596;5.678;2023-07-08T11:53:34;101466.06;;;38.73;22.91
80712;BME280;70078;51.596;5.678;2023-07-08T11:56:19;101450.19;;;38.44;23.22
80712;BME280;70078;51.596;5.678;2023-07-08T12:01:27;101456.41;;;38.49;23.09
80712;BME280;70078;51.596;5.678;2023-07-08T12:04:21;101462.81;;;38.71;22.20
80712;BME280;70078;51.596;5.678;2023-07-08T12:06:54;101454.25;;;38.88;22.58
80712;BME280;70078;51.596;5.678;2023-07-08T12:09:29;101457.78;;;38.97;22.83
80712;BME280;70078;51.596;5.678;2023-07-08T12:12:02;101425.22;;;39.01;22.72
80712;BME280;70078;51.596;5.678;2023-07-08T12:14:31;101440.94;;;39.06;21.86
80712;BME280;70078;51.596;5.678;2023-07-08T12:16:56;101429.94;;;38.55;23.31
80712;BME280;70078;51.596;5.678;2023-07-08T12:19:23;101436.97;;;39.07;22.70
80712;BME280;70078;51.596;5.678;2023-07-08T12:21:51;101427.84;;;39.19;22.24
80712;BME280;70078;51.596;5.678;2023-07-08T12:24:18;101418.66;;;39.43;23.75
80712;BME280;70078;51.596;5.678;2023-07-08T12:26:44;101402.97;;;39.75;21.03
80712;BME280;70078;51.596;5.678;2023-07-08T12:29:13;101413.56;;;38.99;21.77
80712;BME280;70078;51.596;5.678;2023-07-08T12:31:40;101407.38;;;39.39;22.88
80712;BME280;70078;51.596;5.678;2023-07-08T12:34:12;101408.31;;;39.92;21.24
80712;BME280;70078;51.596;5.678;2023-07-08T12:36:39;101410.97;;;39.52;18.55
80712;BME280;70078;51.596;5.678;2023-07-08T12:39:04;101408.81;;;39.70;19.10
80712;BME280;70078;51.596;5.678;2023-07-08T12:41:33;101393.44;;;39.63;19.26
80712;BME280;70078;51.596;5.678;2023-07-08T12:44:00;101406.34;;;40.33;17.61
80712;BME280;70078;51.596;5.678;2023-07-08T12:46:26;101401.28;;;40.22;19.30
80712;BME280;70078;51.596;5.678;2023-07-08T12:48:52;101409.25;;;40.48;18.08
80712;BME280;70078;51.596;5.678;2023-07-08T12:51:25;101386.84;;;39.96;17.73
80712;BME280;70078;51.596;5.678;2023-07-08T12:53:52;101376.63;;;40.28;17.76
80712;BME280;70078;51.596;5.678;2023-07-08T12:56:19;101412.47;;;40.22;19.64
80712;BME280;70078;51.596;5.678;2023-07-08T12:58:58;101385.97;;;39.67;18.97
80712;BME280;70078;51.596;5.678;2023-07-08T13:01:30;101393.41;;;39.51;18.93
80712;BME280;70078;51.596;5.678;2023-07-08T13:03:59;101408.31;;;39.80;19.18
80712;BME280;70078;51.596;5.678;2023-07-08T13:06:29;101409.50;;;39.79;19.51
80712;BME280;70078;51.596;5.678;2023-07-08T13:09:00;101408.88;;;39.98;18.65
80712;BME280;70078;51.596;5.678;2023-07-08T13:11:27;101374.91;;;40.24;17.71
80712;BME280;70078;51.596;5.678;2023-07-08T13:14:00;101397.00;;;40.41;19.24
80712;BME280;70078;51.596;5.678;2023-07-08T13:16:32;101403.19;;;40.34;18.75
80712;BME280;70078;51.596;5.678;2023-07-08T13:18:59;101401.56;;;40.33;18.61
80712;BME280;70078;51.596;5.678;2023-07-08T13:21:25;101385.94;;;39.92;18.50
80712;BME280;70078;51.596;5.678;2023-07-08T13:23:52;101407.88;;;39.65;19.66
80712;BME280;70078;51.596;5.678;2023-07-08T13:26:21;101401.22;;;39.46;19.47
80712;BME280;70078;51.596;5.678;2023-07-08T13:28:48;101416.22;;;39.17;19.80
80712;BME280;70078;51.596;5.678;2023-07-08T13:31:18;101416.25;;;39.53;19.25
80712;BME280;70078;51.596;5.678;2023-07-08T13:33:49;101414.41;;;39.70;18.58
80712;BME280;70078;51.596;5.678;2023-07-08T13:36:18;101409.94;;;39.93;19.76
80712;BME280;70078;51.596;5.678;2023-07-08T13:38:44;101413.38;;;40.27;19.03
80712;BME280;70078;51.596;5.678;2023-07-08T13:41:10;101405.25;;;40.49;18.66
80712;BME280;70078;51.596;5.678;2023-07-08T13:43:39;101399.94;;;39.92;18.57
80712;BME280;70078;51.596;5.678;2023-07-08T13:46:06;101406.16;;;40.26;18.75
80712;BME280;70078;51.596;5.678;2023-07-08T13:48:52;101409.03;;;40.69;18.16
80712;BME280;70078;51.596;5.678;2023-07-08T13:51:19;101403.34;;;40.26;18.21
80712;BME280;70078;51.596;5.678;2023-07-08T13:53:53;101384.53;;;39.98;18.15