sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2022-12-18T00:01:45;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:04:19;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:06:45;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:09:11;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:11:36;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:14:02;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:16:29;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:18:58;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:21:23;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:23:50;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:26:18;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:28:45;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:31:13;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:33:39;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:36:07;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:38:34;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:40:59;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:43:25;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:45:51;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:48:16;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:50:42;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:53:11;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:55:41;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T00:58:08;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:00:33;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:02:59;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:05:25;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:07:51;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:10:17;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:12:43;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:15:10;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:17:36;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:20:02;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:22:28;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:24:54;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:27:20;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:32:11;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:34:37;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:37:04;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:39:31;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:45:28;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:55:10;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T01:57:38;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:00:13;-8.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:02:41;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:05:07;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:13:09;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:15:44;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:18:21;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:20:54;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:29:10;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:31:42;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:34:09;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:36:38;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:39:07;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:41:34;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:44:07;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:46:45;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:51:55;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:54:36;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T02:57:25;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:00:12;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:02:59;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:05:33;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:08:07;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:10:37;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:13:16;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:15:47;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:18:26;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:20:53;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:23:25;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:25:57;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:28:27;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:30:56;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:33:54;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:36:20;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:38:45;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:46:45;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:49:32;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:52:11;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:54:39;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:57:16;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T03:59:44;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:02:11;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:04:38;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:07:05;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:09:32;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:11:58;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:14:23;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:16:49;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:19:14;-8.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:21:40;-8.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:24:06;-8.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:26:31;-8.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:31:23;-8.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:33:49;-8.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:36:14;-8.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:38:40;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:41:05;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:43:31;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:46:05;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:48:32;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:50:57;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:53:23;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:55:49;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T04:58:14;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:00:40;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:03:05;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:05:31;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:07:57;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:10:22;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:12:48;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:15:30;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:17:59;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:20:26;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:22:52;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:25:18;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:27:45;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:30:11;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:32:37;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:35:04;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:37:30;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:39:55;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:42:21;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:44:46;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:47:12;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:49:38;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:52:04;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:54:30;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:56:56;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T05:59:22;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:04:14;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:06:40;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:09:05;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:11:35;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:14:01;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:16:28;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:18:56;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:21:22;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:23:47;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:26:14;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:28:39;-7.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:31:06;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:33:32;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:36:11;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:38:39;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:41:09;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:43:36;-7.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:46:03;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:48:29;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:50:54;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:53:20;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:55:46;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T06:58:11;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:00:37;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:03:02;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:05:28;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:07:54;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:10:19;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:12:45;-8.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:15:11;-8.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:17:36;-8.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:20:02;-8.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:22:28;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:24:53;-8.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:27:19;-7.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:32:10;-7.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:34:36;-7.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:37:02;-7.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:39:27;-7.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:41:53;-7.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:44:37;-7.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:47:03;-7.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:49:28;-7.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:51:57;-7.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:54:24;-7.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:56:50;-6.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T07:59:16;-6.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:01:42;-6.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:04:07;-6.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:06:33;-6.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:08:58;-6.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:11:26;-6.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:13:52;-6.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:16:18;-6.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:21:12;-6.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:23:38;-6.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:26:04;-5.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:28:30;-5.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:30:56;-5.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:33:21;-5.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:35:47;-5.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:40:38;-5.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:48:15;-5.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:50:40;-5.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:53:06;-5.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:55:32;-5.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T08:57:57;-5.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:00:23;-5.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:02:48;-4.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:05:14;-4.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:07:40;-4.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:12:31;-4.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:14:57;-4.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:19:48;-4.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:22:14;-4.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:27:06;-4.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:29:32;-4.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:31:58;-4.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:34:23;-4.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:36:49;-3.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:39:15;-3.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:41:51;-3.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:44:35;-3.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:49:44;-3.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:52:25;-3.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:55:17;-3.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T09:58:06;-3.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:00:33;-3.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:03:09;-3.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:09:22;-2.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:14:51;-2.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:19:58;-2.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:22:43;-2.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:25:19;-2.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:27:47;-2.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:30:18;-1.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:32:44;-1.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:35:20;-1.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:38:20;-1.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:41:02;-1.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:43:33;-1.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:48:41;-1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:51:35;-1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:54:17;-0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T10:59:15;-0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:01:57;-0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:04:28;-0.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:07:07;-0.50;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:09:38;-0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:12:15;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:14:51;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:19:59;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:22:29;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:25:00;-0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:27:28;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:30:29;-0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:35:49;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:38:22;-0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:41:29;-0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:44:48;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:50:21;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T11:58:09;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:00:45;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:03:38;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:06:26;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:17:37;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:22:55;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:25:40;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:39:37;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:42:08;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:44:57;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:47:29;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:49:58;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:52:37;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:55:12;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T12:57:44;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:00:16;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:05:57;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:08:32;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:11:00;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:13:53;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:16:21;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:18:52;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:23:49;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:36:42;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:41:44;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:44:33;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:47:00;-0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:49:37;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:52:15;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:54:42;-0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T13:57:36;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:00:32;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:05:32;-0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:08:07;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:10:33;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:13:06;0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:15:35;0.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:20:47;0.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:23:38;0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:26:26;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:28:58;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:31:29;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:33:55;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:36:23;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:38:54;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:41:21;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:43:52;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:46:36;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:49:14;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:51:54;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:54:21;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:56:49;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T14:59:24;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:04:43;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:07:21;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:10:10;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:20:49;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:23:24;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:25:57;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:28:49;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:34:00;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:38:56;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:41:23;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:43:50;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:46:19;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:48:47;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:51:35;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:54:04;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:56:30;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T15:59:16;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:01:44;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:04:12;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:09:05;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:11:32;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:14:06;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:16:32;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:21:23;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:23:49;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:28:40;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:31:07;0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:35:59;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:38:24;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:40:50;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:46:02;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:51:01;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:53:31;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T16:58:23;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:00:49;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:03:14;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:08:06;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:10:34;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:17:52;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:22:44;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:27:35;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:30:01;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:34:53;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:47:03;1.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:51:56;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:54:21;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:56:47;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T17:59:13;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:01:38;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:04:04;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:06:29;1.40;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:08:55;1.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:11:22;1.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:14:13;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:16:41;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:19:16;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:21:44;1.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:24:11;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:26:38;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:29:05;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:31:32;1.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:33:59;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:36:25;1.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:38:51;0.90;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:43:43;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:46:11;0.80;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:53:34;0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:56:00;0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T18:58:26;0.70;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:00:54;0.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:05:54;0.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:08:22;0.60;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:10:50;0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:25:38;0.30;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:28:04;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:35:22;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:37:48;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:45:06;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:49:57;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:54:49;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T19:59:40;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:02:13;0.20;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:04:38;0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:09:30;0.10;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:11:56;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:19:13;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:21:39;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:24:06;0.00;99.90
5222;DHT22;2630;52.036;8.514;2022-12-18T20:26:32;-0.10;99.90