sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-04-07T00:01:13;96456.44;;;5.91;88.88
71105;BME280;58760;48.716;8.962;2023-04-07T00:03:39;96448.00;;;5.87;88.26
71105;BME280;58760;48.716;8.962;2023-04-07T00:06:05;96448.00;;;5.77;88.90
71105;BME280;58760;48.716;8.962;2023-04-07T00:08:31;96458.53;;;5.77;89.43
71105;BME280;58760;48.716;8.962;2023-04-07T00:10:56;96451.00;;;5.82;89.22
71105;BME280;58760;48.716;8.962;2023-04-07T00:13:22;96454.22;;;5.86;89.20
71105;BME280;58760;48.716;8.962;2023-04-07T00:15:48;96447.16;;;5.77;89.46
71105;BME280;58760;48.716;8.962;2023-04-07T00:18:13;96452.72;;;5.74;89.78
71105;BME280;58760;48.716;8.962;2023-04-07T00:20:39;96441.06;;;5.86;89.62
71105;BME280;58760;48.716;8.962;2023-04-07T00:23:04;96442.75;;;5.77;89.69
71105;BME280;58760;48.716;8.962;2023-04-07T00:25:29;96443.94;;;5.83;89.65
71105;BME280;58760;48.716;8.962;2023-04-07T00:27:55;96444.94;;;5.92;88.82
71105;BME280;58760;48.716;8.962;2023-04-07T00:30:20;96428.03;;;5.85;88.83
71105;BME280;58760;48.716;8.962;2023-04-07T00:32:46;96435.09;;;5.84;88.91
71105;BME280;58760;48.716;8.962;2023-04-07T00:35:11;96431.38;;;5.77;88.89
71105;BME280;58760;48.716;8.962;2023-04-07T00:37:36;96436.06;;;5.83;88.61
71105;BME280;58760;48.716;8.962;2023-04-07T00:40:02;96433.91;;;5.69;89.53
71105;BME280;58760;48.716;8.962;2023-04-07T00:42:28;96424.47;;;5.66;91.24
71105;BME280;58760;48.716;8.962;2023-04-07T00:44:53;96427.00;;;5.68;91.07
71105;BME280;58760;48.716;8.962;2023-04-07T00:47:19;96424.47;;;5.66;90.31
71105;BME280;58760;48.716;8.962;2023-04-07T00:49:44;96422.00;;;5.65;90.20
71105;BME280;58760;48.716;8.962;2023-04-07T00:52:10;96417.88;;;5.62;91.05
71105;BME280;58760;48.716;8.962;2023-04-07T00:54:37;96410.13;;;5.61;90.67
71105;BME280;58760;48.716;8.962;2023-04-07T00:57:03;96407.47;;;5.61;90.86
71105;BME280;58760;48.716;8.962;2023-04-07T00:59:29;96409.28;;;5.60;91.22
71105;BME280;58760;48.716;8.962;2023-04-07T01:02:09;96407.59;;;5.59;91.62
71105;BME280;58760;48.716;8.962;2023-04-07T01:04:49;96395.28;;;5.60;92.01
71105;BME280;58760;48.716;8.962;2023-04-07T01:07:24;96397.91;;;5.60;91.76
71105;BME280;58760;48.716;8.962;2023-04-07T01:09:58;96393.34;;;5.62;91.76
71105;BME280;58760;48.716;8.962;2023-04-07T01:12:51;96393.47;;;5.60;91.86
71105;BME280;58760;48.716;8.962;2023-04-07T01:15:20;96391.69;;;5.61;91.78
71105;BME280;58760;48.716;8.962;2023-04-07T01:17:56;96385.47;;;5.62;91.15
71105;BME280;58760;48.716;8.962;2023-04-07T01:20:25;96384.34;;;5.64;91.44
71105;BME280;58760;48.716;8.962;2023-04-07T01:22:56;96385.28;;;5.63;91.16
71105;BME280;58760;48.716;8.962;2023-04-07T01:30:30;96381.28;;;5.69;90.67
71105;BME280;58760;48.716;8.962;2023-04-07T01:32:58;96372.84;;;5.65;90.28
71105;BME280;58760;48.716;8.962;2023-04-07T01:35:26;96372.84;;;5.65;90.93
71105;BME280;58760;48.716;8.962;2023-04-07T01:37:54;96371.00;;;5.66;90.98
71105;BME280;58760;48.716;8.962;2023-04-07T01:40:20;96376.28;;;5.66;90.96
71105;BME280;58760;48.716;8.962;2023-04-07T01:42:47;96365.25;;;5.62;90.34
71105;BME280;58760;48.716;8.962;2023-04-07T01:45:15;96367.72;;;5.64;91.00
71105;BME280;58760;48.716;8.962;2023-04-07T01:47:41;96369.06;;;5.68;91.68
71105;BME280;58760;48.716;8.962;2023-04-07T01:50:10;96366.56;;;5.66;91.46
71105;BME280;58760;48.716;8.962;2023-04-07T01:52:36;96362.84;;;5.69;91.65
71105;BME280;58760;48.716;8.962;2023-04-07T01:55:06;96355.31;;;5.74;91.41
71105;BME280;58760;48.716;8.962;2023-04-07T01:57:32;96352.53;;;5.75;90.83
71105;BME280;58760;48.716;8.962;2023-04-07T01:59:57;96354.50;;;5.73;90.50
71105;BME280;58760;48.716;8.962;2023-04-07T02:02:23;96349.38;;;5.72;90.16
71105;BME280;58760;48.716;8.962;2023-04-07T02:04:56;96353.53;;;5.74;90.04
71105;BME280;58760;48.716;8.962;2023-04-07T02:07:31;96362.94;;;5.77;90.27
71105;BME280;58760;48.716;8.962;2023-04-07T02:10:01;96352.09;;;5.80;90.67
71105;BME280;58760;48.716;8.962;2023-04-07T02:12:28;96353.06;;;5.79;90.98
71105;BME280;58760;48.716;8.962;2023-04-07T02:14:55;96348.63;;;5.79;90.83
71105;BME280;58760;48.716;8.962;2023-04-07T02:17:23;96347.81;;;5.79;91.28
71105;BME280;58760;48.716;8.962;2023-04-07T02:19:50;96346.47;;;5.75;91.04
71105;BME280;58760;48.716;8.962;2023-04-07T02:22:17;96344.50;;;5.77;90.84
71105;BME280;58760;48.716;8.962;2023-04-07T02:24:42;96337.97;;;5.81;90.62
71105;BME280;58760;48.716;8.962;2023-04-07T02:27:08;96331.03;;;5.80;89.78
71105;BME280;58760;48.716;8.962;2023-04-07T02:29:33;96340.59;;;5.81;89.69
71105;BME280;58760;48.716;8.962;2023-04-07T02:31:59;96327.97;;;5.85;89.40
71105;BME280;58760;48.716;8.962;2023-04-07T02:34:27;96324.50;;;5.84;89.24
71105;BME280;58760;48.716;8.962;2023-04-07T02:36:53;96322.69;;;5.85;88.93
71105;BME280;58760;48.716;8.962;2023-04-07T02:39:18;96322.47;;;5.78;89.74
71105;BME280;58760;48.716;8.962;2023-04-07T02:41:44;96314.56;;;5.78;89.46
71105;BME280;58760;48.716;8.962;2023-04-07T02:44:09;96315.41;;;5.78;89.25
71105;BME280;58760;48.716;8.962;2023-04-07T02:46:34;96328.69;;;5.77;89.41
71105;BME280;58760;48.716;8.962;2023-04-07T02:49:00;96323.06;;;5.72;89.53
71105;BME280;58760;48.716;8.962;2023-04-07T02:51:25;96318.38;;;5.66;90.21
71105;BME280;58760;48.716;8.962;2023-04-07T02:53:51;96313.41;;;5.63;90.59
71105;BME280;58760;48.716;8.962;2023-04-07T02:56:16;96306.50;;;5.62;91.12
71105;BME280;58760;48.716;8.962;2023-04-07T02:58:42;96313.41;;;5.63;90.86
71105;BME280;58760;48.716;8.962;2023-04-07T03:01:07;96308.59;;;5.58;91.52
71105;BME280;58760;48.716;8.962;2023-04-07T03:03:32;96312.88;;;5.59;92.01
71105;BME280;58760;48.716;8.962;2023-04-07T03:05:58;96317.31;;;5.59;91.84
71105;BME280;58760;48.716;8.962;2023-04-07T03:08:23;96310.41;;;5.58;91.12
71105;BME280;58760;48.716;8.962;2023-04-07T03:10:48;96315.66;;;5.58;90.86
71105;BME280;58760;48.716;8.962;2023-04-07T03:13:14;96303.47;;;5.57;91.14
71105;BME280;58760;48.716;8.962;2023-04-07T03:15:43;96312.06;;;5.59;91.39
71105;BME280;58760;48.716;8.962;2023-04-07T03:18:09;96308.06;;;5.55;91.18
71105;BME280;58760;48.716;8.962;2023-04-07T03:20:36;96299.72;;;5.59;90.73
71105;BME280;58760;48.716;8.962;2023-04-07T03:23:02;96300.53;;;5.60;90.66
71105;BME280;58760;48.716;8.962;2023-04-07T03:25:27;96296.63;;;5.64;90.78
71105;BME280;58760;48.716;8.962;2023-04-07T03:27:53;96287.91;;;5.63;91.10
71105;BME280;58760;48.716;8.962;2023-04-07T03:30:19;96295.13;;;5.61;91.46
71105;BME280;58760;48.716;8.962;2023-04-07T03:32:44;96283.94;;;5.77;89.63
71105;BME280;58760;48.716;8.962;2023-04-07T03:35:10;96289.94;;;5.69;90.03
71105;BME280;58760;48.716;8.962;2023-04-07T03:37:35;96290.41;;;5.65;90.79
71105;BME280;58760;48.716;8.962;2023-04-07T03:40:00;96285.97;;;5.65;90.47
71105;BME280;58760;48.716;8.962;2023-04-07T03:42:26;96285.16;;;5.65;90.70
71105;BME280;58760;48.716;8.962;2023-04-07T03:44:51;96275.59;;;5.64;90.76
71105;BME280;58760;48.716;8.962;2023-04-07T03:47:17;96278.44;;;5.70;90.21
71105;BME280;58760;48.716;8.962;2023-04-07T03:49:43;96278.88;;;5.66;90.64
71105;BME280;58760;48.716;8.962;2023-04-07T03:52:08;96281.00;;;5.62;90.44
71105;BME280;58760;48.716;8.962;2023-04-07T03:54:34;96280.19;;;5.62;90.29
71105;BME280;58760;48.716;8.962;2023-04-07T03:57:00;96277.69;;;5.60;90.95
71105;BME280;58760;48.716;8.962;2023-04-07T03:59:26;96278.53;;;5.61;91.27
71105;BME280;58760;48.716;8.962;2023-04-07T04:01:51;96277.16;;;5.57;91.18
71105;BME280;58760;48.716;8.962;2023-04-07T04:04:17;96279.13;;;5.55;91.55
71105;BME280;58760;48.716;8.962;2023-04-07T04:06:42;96274.97;;;5.52;91.22
71105;BME280;58760;48.716;8.962;2023-04-07T04:09:07;96277.44;;;5.54;91.72
71105;BME280;58760;48.716;8.962;2023-04-07T04:11:33;96273.25;;;5.61;91.21
71105;BME280;58760;48.716;8.962;2023-04-07T04:13:58;96266.03;;;5.63;90.28
71105;BME280;58760;48.716;8.962;2023-04-07T04:16:23;96271.88;;;5.57;90.87
71105;BME280;58760;48.716;8.962;2023-04-07T04:18:49;96261.81;;;5.52;91.59
71105;BME280;58760;48.716;8.962;2023-04-07T04:21:14;96269.84;;;5.51;91.30
71105;BME280;58760;48.716;8.962;2023-04-07T04:23:40;96270.97;;;5.48;91.29
71105;BME280;58760;48.716;8.962;2023-04-07T04:26:05;96268.06;;;5.51;91.28
71105;BME280;58760;48.716;8.962;2023-04-07T04:28:30;96267.88;;;5.53;90.90
71105;BME280;58760;48.716;8.962;2023-04-07T04:30:56;96267.63;;;5.56;90.58
71105;BME280;58760;48.716;8.962;2023-04-07T04:33:21;96257.59;;;5.59;90.26
71105;BME280;58760;48.716;8.962;2023-04-07T04:35:46;96260.75;;;5.63;89.88
71105;BME280;58760;48.716;8.962;2023-04-07T04:38:12;96261.47;;;5.65;89.37
71105;BME280;58760;48.716;8.962;2023-04-07T04:40:37;96261.75;;;5.62;90.06
71105;BME280;58760;48.716;8.962;2023-04-07T04:43:03;96268.59;;;5.55;90.70
71105;BME280;58760;48.716;8.962;2023-04-07T04:45:31;96276.09;;;5.50;90.94
71105;BME280;58760;48.716;8.962;2023-04-07T04:47:57;96271.13;;;5.47;91.33
71105;BME280;58760;48.716;8.962;2023-04-07T04:50:22;96271.28;;;5.45;91.32
71105;BME280;58760;48.716;8.962;2023-04-07T04:52:47;96266.31;;;5.42;91.65
71105;BME280;58760;48.716;8.962;2023-04-07T04:55:13;96268.66;;;5.45;91.60
71105;BME280;58760;48.716;8.962;2023-04-07T04:57:38;96263.22;;;5.47;91.50
71105;BME280;58760;48.716;8.962;2023-04-07T05:00:05;96261.88;;;5.43;91.68
71105;BME280;58760;48.716;8.962;2023-04-07T05:02:32;96264.22;;;5.46;91.78
71105;BME280;58760;48.716;8.962;2023-04-07T05:04:57;96264.16;;;5.55;91.30
71105;BME280;58760;48.716;8.962;2023-04-07T05:07:23;96273.63;;;5.48;90.97
71105;BME280;58760;48.716;8.962;2023-04-07T05:09:48;96277.63;;;5.52;91.07
71105;BME280;58760;48.716;8.962;2023-04-07T05:12:14;96269.72;;;5.52;91.32
71105;BME280;58760;48.716;8.962;2023-04-07T05:14:40;96268.66;;;5.45;91.80
71105;BME280;58760;48.716;8.962;2023-04-07T05:17:05;96264.53;;;5.43;92.27
71105;BME280;58760;48.716;8.962;2023-04-07T05:19:30;96268.13;;;5.42;92.28
71105;BME280;58760;48.716;8.962;2023-04-07T05:21:57;96272.25;;;5.44;92.21
71105;BME280;58760;48.716;8.962;2023-04-07T05:24:25;96270.16;;;5.48;92.23
71105;BME280;58760;48.716;8.962;2023-04-07T05:26:51;96270.53;;;5.53;92.40
71105;BME280;58760;48.716;8.962;2023-04-07T05:29:16;96269.56;;;5.54;92.41
71105;BME280;58760;48.716;8.962;2023-04-07T05:31:42;96272.72;;;5.57;91.97
71105;BME280;58760;48.716;8.962;2023-04-07T05:34:08;96276.84;;;5.60;91.82
71105;BME280;58760;48.716;8.962;2023-04-07T05:36:34;96279.06;;;5.64;91.42
71105;BME280;58760;48.716;8.962;2023-04-07T05:38:59;96280.66;;;5.75;90.92
71105;BME280;58760;48.716;8.962;2023-04-07T05:41:25;96279.28;;;5.71;90.40
71105;BME280;58760;48.716;8.962;2023-04-07T05:43:51;96276.94;;;5.68;90.29
71105;BME280;58760;48.716;8.962;2023-04-07T05:46:16;96278.31;;;5.72;90.27
71105;BME280;58760;48.716;8.962;2023-04-07T05:48:42;96286.44;;;5.78;90.07
71105;BME280;58760;48.716;8.962;2023-04-07T05:51:07;96284.19;;;5.84;90.57
71105;BME280;58760;48.716;8.962;2023-04-07T05:53:32;96279.41;;;5.97;89.67
71105;BME280;58760;48.716;8.962;2023-04-07T05:55:58;96276.41;;;5.92;89.64
71105;BME280;58760;48.716;8.962;2023-04-07T05:58:23;96285.94;;;5.93;89.94
71105;BME280;58760;48.716;8.962;2023-04-07T06:00:49;96280.53;;;5.94;89.95
71105;BME280;58760;48.716;8.962;2023-04-07T06:03:15;96279.84;;;5.92;89.39
71105;BME280;58760;48.716;8.962;2023-04-07T06:05:40;96275.88;;;5.88;90.10
71105;BME280;58760;48.716;8.962;2023-04-07T06:08:08;96278.50;;;5.88;89.84
71105;BME280;58760;48.716;8.962;2023-04-07T06:10:34;96277.50;;;5.89;89.85
71105;BME280;58760;48.716;8.962;2023-04-07T06:12:59;96274.28;;;5.95;89.16
71105;BME280;58760;48.716;8.962;2023-04-07T06:15:25;96276.91;;;5.95;89.68
71105;BME280;58760;48.716;8.962;2023-04-07T06:17:50;96279.63;;;6.03;90.13
71105;BME280;58760;48.716;8.962;2023-04-07T06:20:16;96280.91;;;5.99;89.29
71105;BME280;58760;48.716;8.962;2023-04-07T06:22:41;96275.19;;;6.04;88.50
71105;BME280;58760;48.716;8.962;2023-04-07T06:25:07;96279.09;;;6.17;88.54
71105;BME280;58760;48.716;8.962;2023-04-07T06:27:34;96280.81;;;6.26;87.55
71105;BME280;58760;48.716;8.962;2023-04-07T06:29:59;96284.84;;;6.39;87.84
71105;BME280;58760;48.716;8.962;2023-04-07T06:32:25;96278.13;;;6.44;88.08
71105;BME280;58760;48.716;8.962;2023-04-07T06:34:50;96276.41;;;6.53;88.01
71105;BME280;58760;48.716;8.962;2023-04-07T06:37:16;96280.31;;;6.49;87.73
71105;BME280;58760;48.716;8.962;2023-04-07T06:39:42;96276.13;;;6.64;87.92
71105;BME280;58760;48.716;8.962;2023-04-07T06:42:07;96268.50;;;6.78;84.78
71105;BME280;58760;48.716;8.962;2023-04-07T06:44:32;96269.31;;;6.79;85.71
71105;BME280;58760;48.716;8.962;2023-04-07T06:46:58;96270.63;;;6.75;85.13
71105;BME280;58760;48.716;8.962;2023-04-07T06:49:23;96261.41;;;6.79;84.33
71105;BME280;58760;48.716;8.962;2023-04-07T06:51:49;96267.41;;;6.89;83.51
71105;BME280;58760;48.716;8.962;2023-04-07T06:54:14;96274.72;;;7.03;83.66
71105;BME280;58760;48.716;8.962;2023-04-07T06:56:41;96268.63;;;7.45;82.49
71105;BME280;58760;48.716;8.962;2023-04-07T06:59:07;96267.72;;;7.78;81.38
71105;BME280;58760;48.716;8.962;2023-04-07T07:01:32;96271.56;;;7.83;80.74
71105;BME280;58760;48.716;8.962;2023-04-07T07:03:58;96276.69;;;8.01;78.64
71105;BME280;58760;48.716;8.962;2023-04-07T07:06:25;96271.44;;;8.09;79.35
71105;BME280;58760;48.716;8.962;2023-04-07T07:08:51;96271.59;;;8.16;78.65
71105;BME280;58760;48.716;8.962;2023-04-07T07:11:17;96267.13;;;8.08;78.44
71105;BME280;58760;48.716;8.962;2023-04-07T07:13:42;96272.41;;;8.16;78.53
71105;BME280;58760;48.716;8.962;2023-04-07T07:16:09;96274.41;;;8.22;77.98
71105;BME280;58760;48.716;8.962;2023-04-07T07:18:35;96265.69;;;8.38;77.13
71105;BME280;58760;48.716;8.962;2023-04-07T07:21:01;96257.41;;;8.41;76.69
71105;BME280;58760;48.716;8.962;2023-04-07T07:23:26;96262.19;;;8.46;77.17
71105;BME280;58760;48.716;8.962;2023-04-07T07:25:52;96260.72;;;8.35;78.89
71105;BME280;58760;48.716;8.962;2023-04-07T07:28:17;96266.31;;;8.56;76.26
71105;BME280;58760;48.716;8.962;2023-04-07T07:30:42;96266.16;;;8.33;76.77
71105;BME280;58760;48.716;8.962;2023-04-07T07:33:08;96261.72;;;8.42;78.35
71105;BME280;58760;48.716;8.962;2023-04-07T07:35:34;96262.66;;;8.65;77.89
71105;BME280;58760;48.716;8.962;2023-04-07T07:37:59;96265.66;;;8.62;77.82
71105;BME280;58760;48.716;8.962;2023-04-07T07:40:25;96264.84;;;8.37;77.31
71105;BME280;58760;48.716;8.962;2023-04-07T07:42:50;96267.97;;;8.49;76.22
71105;BME280;58760;48.716;8.962;2023-04-07T07:45:16;96266.00;;;8.51;75.22
71105;BME280;58760;48.716;8.962;2023-04-07T07:47:43;96268.81;;;8.50;75.64
71105;BME280;58760;48.716;8.962;2023-04-07T07:50:09;96272.25;;;8.74;75.63
71105;BME280;58760;48.716;8.962;2023-04-07T07:52:35;96277.53;;;8.82;75.42
71105;BME280;58760;48.716;8.962;2023-04-07T07:55:00;96267.44;;;8.78;74.33
71105;BME280;58760;48.716;8.962;2023-04-07T07:57:26;96273.31;;;9.12;73.50
71105;BME280;58760;48.716;8.962;2023-04-07T07:59:51;96272.84;;;9.09;73.59
71105;BME280;58760;48.716;8.962;2023-04-07T08:02:17;96268.69;;;9.14;74.03
71105;BME280;58760;48.716;8.962;2023-04-07T08:04:43;96275.28;;;9.26;72.75
71105;BME280;58760;48.716;8.962;2023-04-07T08:07:09;96270.63;;;9.20;73.75
71105;BME280;58760;48.716;8.962;2023-04-07T08:09:36;96273.91;;;9.38;71.46
71105;BME280;58760;48.716;8.962;2023-04-07T08:12:01;96266.44;;;9.34;71.18
71105;BME280;58760;48.716;8.962;2023-04-07T08:14:28;96270.63;;;9.28;71.06
71105;BME280;58760;48.716;8.962;2023-04-07T08:16:53;96281.84;;;9.38;71.51
71105;BME280;58760;48.716;8.962;2023-04-07T08:19:18;96273.06;;;9.38;71.21
71105;BME280;58760;48.716;8.962;2023-04-07T08:21:44;96278.22;;;9.39;71.73
71105;BME280;58760;48.716;8.962;2023-04-07T08:24:09;96276.63;;;9.53;70.85
71105;BME280;58760;48.716;8.962;2023-04-07T08:26:35;96278.41;;;9.69;70.52
71105;BME280;58760;48.716;8.962;2023-04-07T08:29:01;96281.34;;;9.74;70.70
71105;BME280;58760;48.716;8.962;2023-04-07T08:31:26;96274.72;;;9.78;69.27
71105;BME280;58760;48.716;8.962;2023-04-07T08:33:52;96281.72;;;9.93;68.66
71105;BME280;58760;48.716;8.962;2023-04-07T08:36:22;96277.75;;;9.97;68.60
71105;BME280;58760;48.716;8.962;2023-04-07T08:38:48;96281.22;;;9.98;67.48
71105;BME280;58760;48.716;8.962;2023-04-07T08:41:20;96276.59;;;10.23;67.63
71105;BME280;58760;48.716;8.962;2023-04-07T08:43:49;96277.66;;;10.36;67.55
71105;BME280;58760;48.716;8.962;2023-04-07T08:46:18;96276.34;;;10.70;67.50
71105;BME280;58760;48.716;8.962;2023-04-07T08:48:49;96280.41;;;10.66;65.79
71105;BME280;58760;48.716;8.962;2023-04-07T08:51:21;96279.56;;;10.65;66.17
71105;BME280;58760;48.716;8.962;2023-04-07T08:53:50;96278.50;;;10.74;66.12
71105;BME280;58760;48.716;8.962;2023-04-07T08:56:17;96291.84;;;10.66;65.20
71105;BME280;58760;48.716;8.962;2023-04-07T08:58:47;96282.94;;;10.59;65.33
71105;BME280;58760;48.716;8.962;2023-04-07T09:01:13;96277.91;;;10.64;65.23
71105;BME280;58760;48.716;8.962;2023-04-07T09:03:41;96277.88;;;10.87;64.12
71105;BME280;58760;48.716;8.962;2023-04-07T09:06:06;96275.53;;;11.21;63.57
71105;BME280;58760;48.716;8.962;2023-04-07T09:08:32;96281.41;;;11.31;63.08
71105;BME280;58760;48.716;8.962;2023-04-07T09:10:57;96272.94;;;11.57;62.93
71105;BME280;58760;48.716;8.962;2023-04-07T09:13:25;96276.47;;;11.93;61.23
71105;BME280;58760;48.716;8.962;2023-04-07T09:15:51;96273.34;;;12.04;60.93
71105;BME280;58760;48.716;8.962;2023-04-07T09:18:16;96266.03;;;12.13;60.76
71105;BME280;58760;48.716;8.962;2023-04-07T09:20:58;96274.84;;;12.14;58.41
71105;BME280;58760;48.716;8.962;2023-04-07T09:23:32;96273.41;;;12.11;59.71
71105;BME280;58760;48.716;8.962;2023-04-07T09:26:00;96272.63;;;12.59;58.52
71105;BME280;58760;48.716;8.962;2023-04-07T09:28:42;96269.09;;;12.74;59.19
71105;BME280;58760;48.716;8.962;2023-04-07T09:31:07;96264.16;;;13.26;57.29
71105;BME280;58760;48.716;8.962;2023-04-07T09:33:33;96265.44;;;13.37;54.62
71105;BME280;58760;48.716;8.962;2023-04-07T09:35:59;96265.88;;;13.40;54.68
71105;BME280;58760;48.716;8.962;2023-04-07T09:38:35;96267.75;;;13.12;56.76
71105;BME280;58760;48.716;8.962;2023-04-07T09:41:15;96262.50;;;13.25;57.65
71105;BME280;58760;48.716;8.962;2023-04-07T09:43:44;96267.19;;;12.95;56.14
71105;BME280;58760;48.716;8.962;2023-04-07T09:46:14;96267.81;;;12.70;56.53
71105;BME280;58760;48.716;8.962;2023-04-07T09:48:41;96276.44;;;12.29;57.10
71105;BME280;58760;48.716;8.962;2023-04-07T09:51:16;96278.66;;;12.04;58.91
71105;BME280;58760;48.716;8.962;2023-04-07T09:53:46;96280.25;;;11.84;58.58
71105;BME280;58760;48.716;8.962;2023-04-07T09:56:14;96277.25;;;11.73;59.02
71105;BME280;58760;48.716;8.962;2023-04-07T09:58:45;96271.28;;;11.56;59.02
71105;BME280;58760;48.716;8.962;2023-04-07T10:01:12;96274.31;;;11.53;59.03
71105;BME280;58760;48.716;8.962;2023-04-07T10:03:38;96274.50;;;11.51;59.14
71105;BME280;58760;48.716;8.962;2023-04-07T10:06:04;96278.97;;;11.51;59.91
71105;BME280;58760;48.716;8.962;2023-04-07T10:08:35;96273.59;;;11.59;59.60
71105;BME280;58760;48.716;8.962;2023-04-07T10:11:01;96279.47;;;11.40;60.70
71105;BME280;58760;48.716;8.962;2023-04-07T10:13:28;96270.22;;;11.21;61.63
71105;BME280;58760;48.716;8.962;2023-04-07T10:15:54;96270.97;;;11.15;61.77
71105;BME280;58760;48.716;8.962;2023-04-07T10:18:20;96272.59;;;11.16;59.80
71105;BME280;58760;48.716;8.962;2023-04-07T10:20:48;96275.91;;;11.18;60.25
71105;BME280;58760;48.716;8.962;2023-04-07T10:23:48;96271.28;;;11.41;60.67
71105;BME280;58760;48.716;8.962;2023-04-07T10:26:17;96265.78;;;11.57;58.19
71105;BME280;58760;48.716;8.962;2023-04-07T10:28:45;96268.78;;;11.84;57.29
71105;BME280;58760;48.716;8.962;2023-04-07T10:31:12;96275.22;;;11.75;57.49
71105;BME280;58760;48.716;8.962;2023-04-07T10:33:49;96281.44;;;11.96;57.25
71105;BME280;58760;48.716;8.962;2023-04-07T10:36:16;96275.19;;;12.25;56.46
71105;BME280;58760;48.716;8.962;2023-04-07T10:41:38;96275.81;;;12.27;58.80
71105;BME280;58760;48.716;8.962;2023-04-07T10:44:05;96277.00;;;12.03;60.69
71105;BME280;58760;48.716;8.962;2023-04-07T10:49:25;96276.16;;;11.52;61.75
71105;BME280;58760;48.716;8.962;2023-04-07T10:54:39;96286.75;;;10.94;65.25
71105;BME280;58760;48.716;8.962;2023-04-07T10:57:07;96281.88;;;10.83;66.01
71105;BME280;58760;48.716;8.962;2023-04-07T10:59:34;96302.25;;;10.68;67.84
71105;BME280;58760;48.716;8.962;2023-04-07T11:02:30;96298.53;;;10.39;70.16
71105;BME280;58760;48.716;8.962;2023-04-07T11:04:56;96300.00;;;10.19;72.27
71105;BME280;58760;48.716;8.962;2023-04-07T11:07:42;96291.84;;;9.90;74.16
71105;BME280;58760;48.716;8.962;2023-04-07T11:10:10;96305.47;;;9.87;76.28
71105;BME280;58760;48.716;8.962;2023-04-07T11:12:35;96299.84;;;9.82;76.37
71105;BME280;58760;48.716;8.962;2023-04-07T11:15:19;96299.34;;;10.09;76.78
71105;BME280;58760;48.716;8.962;2023-04-07T11:17:44;96310.13;;;9.85;77.26
71105;BME280;58760;48.716;8.962;2023-04-07T11:20:10;96308.00;;;9.72;78.50
71105;BME280;58760;48.716;8.962;2023-04-07T11:22:35;96310.19;;;9.69;79.84
71105;BME280;58760;48.716;8.962;2023-04-07T11:25:01;96315.84;;;9.58;81.03
71105;BME280;58760;48.716;8.962;2023-04-07T11:27:28;96315.88;;;9.50;82.45
71105;BME280;58760;48.716;8.962;2023-04-07T11:29:53;96315.94;;;9.33;81.51
71105;BME280;58760;48.716;8.962;2023-04-07T11:32:22;96322.44;;;9.15;80.67
71105;BME280;58760;48.716;8.962;2023-04-07T11:34:54;96320.66;;;8.91;80.99
71105;BME280;58760;48.716;8.962;2023-04-07T11:37:24;96318.72;;;8.69;83.70
71105;BME280;58760;48.716;8.962;2023-04-07T11:39:53;96316.06;;;8.69;83.70
71105;BME280;58760;48.716;8.962;2023-04-07T11:42:35;96322.84;;;8.63;84.13
71105;BME280;58760;48.716;8.962;2023-04-07T11:45:01;96329.63;;;8.66;84.22
71105;BME280;58760;48.716;8.962;2023-04-07T11:47:37;96318.88;;;8.75;84.59
71105;BME280;58760;48.716;8.962;2023-04-07T11:50:02;96323.81;;;8.78;84.32
71105;BME280;58760;48.716;8.962;2023-04-07T11:52:28;96330.94;;;8.86;83.74
71105;BME280;58760;48.716;8.962;2023-04-07T11:54:53;96326.09;;;8.98;83.81
71105;BME280;58760;48.716;8.962;2023-04-07T11:57:26;96335.03;;;9.05;84.70
71105;BME280;58760;48.716;8.962;2023-04-07T12:00:10;96329.25;;;9.09;83.74
71105;BME280;58760;48.716;8.962;2023-04-07T12:02:36;96336.66;;;9.14;83.62
71105;BME280;58760;48.716;8.962;2023-04-07T12:05:02;96331.25;;;8.99;83.67
71105;BME280;58760;48.716;8.962;2023-04-07T12:07:28;96338.50;;;9.13;84.03
71105;BME280;58760;48.716;8.962;2023-04-07T12:09:54;96349.91;;;9.22;84.74
71105;BME280;58760;48.716;8.962;2023-04-07T12:12:29;96353.38;;;9.22;84.36
71105;BME280;58760;48.716;8.962;2023-04-07T12:14:57;96351.38;;;9.24;85.74
71105;BME280;58760;48.716;8.962;2023-04-07T12:17:24;96357.00;;;9.29;86.43
71105;BME280;58760;48.716;8.962;2023-04-07T12:19:49;96367.56;;;9.45;86.21
71105;BME280;58760;48.716;8.962;2023-04-07T12:22:15;96366.72;;;9.37;84.45
71105;BME280;58760;48.716;8.962;2023-04-07T12:24:40;96369.22;;;9.38;85.49
71105;BME280;58760;48.716;8.962;2023-04-07T12:27:06;96353.28;;;9.46;86.73
71105;BME280;58760;48.716;8.962;2023-04-07T12:29:33;96359.75;;;9.52;85.96
71105;BME280;58760;48.716;8.962;2023-04-07T12:31:58;96363.56;;;9.50;85.63
71105;BME280;58760;48.716;8.962;2023-04-07T12:34:25;96356.84;;;9.78;84.73
71105;BME280;58760;48.716;8.962;2023-04-07T12:36:51;96357.56;;;9.64;84.07
71105;BME280;58760;48.716;8.962;2023-04-07T12:39:17;96355.38;;;9.75;85.97
71105;BME280;58760;48.716;8.962;2023-04-07T12:41:42;96361.31;;;9.77;84.71
71105;BME280;58760;48.716;8.962;2023-04-07T12:44:10;96359.78;;;9.91;85.29
71105;BME280;58760;48.716;8.962;2023-04-07T12:46:35;96360.41;;;9.93;85.99
71105;BME280;58760;48.716;8.962;2023-04-07T12:49:01;96354.00;;;10.18;84.57
71105;BME280;58760;48.716;8.962;2023-04-07T12:51:27;96352.13;;;9.96;83.55
71105;BME280;58760;48.716;8.962;2023-04-07T12:53:52;96353.28;;;9.93;84.65
71105;BME280;58760;48.716;8.962;2023-04-07T12:56:18;96354.97;;;9.86;85.41
71105;BME280;58760;48.716;8.962;2023-04-07T12:58:44;96356.84;;;9.78;85.92
71105;BME280;58760;48.716;8.962;2023-04-07T13:01:09;96356.88;;;9.70;85.71
71105;BME280;58760;48.716;8.962;2023-04-07T13:03:34;96354.63;;;9.89;84.12
71105;BME280;58760;48.716;8.962;2023-04-07T13:06:00;96361.19;;;9.63;84.02
71105;BME280;58760;48.716;8.962;2023-04-07T13:08:27;96362.56;;;9.51;83.66
71105;BME280;58760;48.716;8.962;2023-04-07T13:10:54;96365.09;;;9.83;82.54
71105;BME280;58760;48.716;8.962;2023-04-07T13:13:19;96365.84;;;9.69;83.29
71105;BME280;58760;48.716;8.962;2023-04-07T13:15:44;96368.38;;;9.46;85.05
71105;BME280;58760;48.716;8.962;2023-04-07T13:18:10;96371.97;;;9.61;83.10
71105;BME280;58760;48.716;8.962;2023-04-07T13:20:35;96372.47;;;9.65;82.65
71105;BME280;58760;48.716;8.962;2023-04-07T13:23:01;96371.34;;;9.43;82.89