sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2023-04-15T00:01:18;98230.16;;;13.65;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:03:44;98233.28;;;13.77;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:06:10;98212.66;;;13.78;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:08:36;98220.78;;;13.92;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:11:02;98198.19;;;13.79;99.40
19526;BME280;9907;42.676;26.348;2023-04-15T00:13:32;98203.97;;;13.68;99.06
19526;BME280;9907;42.676;26.348;2023-04-15T00:16:01;98204.88;;;13.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:18:26;98195.59;;;13.71;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:20:53;98202.97;;;13.69;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:23:19;98211.53;;;13.41;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:25:44;98240.56;;;13.30;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:28:10;98261.81;;;13.39;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:30:35;98254.09;;;13.44;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:33:01;98234.81;;;13.72;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:35:28;98238.47;;;13.79;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:37:53;98242.75;;;13.65;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:40:20;98240.44;;;13.54;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:42:46;98240.97;;;13.49;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:45:12;98238.00;;;13.44;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:47:40;98236.66;;;13.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:50:06;98242.38;;;13.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:52:32;98239.88;;;13.36;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:54:58;98239.00;;;13.43;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:57:24;98249.41;;;13.38;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T00:59:51;98254.63;;;13.32;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:02:18;98261.19;;;13.29;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:04:44;98264.88;;;13.28;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:07:09;98257.34;;;13.24;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:09:35;98263.06;;;13.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:12:00;98255.06;;;12.96;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:14:27;98246.88;;;12.82;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:16:53;98231.09;;;12.95;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:19:18;98229.22;;;13.03;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:21:44;98244.13;;;13.06;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:24:11;98244.47;;;13.19;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:26:40;98229.72;;;13.07;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:29:05;98230.75;;;12.98;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:31:31;98224.88;;;13.02;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:33:57;98229.75;;;12.99;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:36:23;98233.75;;;13.03;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:38:48;98250.03;;;12.93;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:41:15;98259.44;;;12.89;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:43:40;98253.56;;;12.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:46:06;98241.47;;;12.90;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:48:32;98252.72;;;12.93;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:50:58;98266.28;;;12.92;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:53:24;98271.84;;;12.82;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:55:50;98264.28;;;12.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T01:58:16;98260.94;;;12.92;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:00:42;98252.88;;;13.00;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:03:08;98249.69;;;12.96;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:05:34;98247.38;;;12.93;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:07:59;98245.19;;;12.81;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:10:25;98258.75;;;12.79;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:12:51;98243.16;;;12.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:15:18;98250.91;;;12.78;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:17:44;98254.28;;;12.63;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:20:15;98261.47;;;12.63;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:22:41;98263.31;;;12.62;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:25:07;98258.31;;;12.59;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:27:34;98275.38;;;12.50;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:30:00;98261.97;;;12.50;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:32:26;98276.06;;;12.52;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:34:51;98272.34;;;12.53;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:37:17;98261.97;;;12.50;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:39:44;98275.03;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:42:10;98288.44;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:44:35;98316.06;;;12.38;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:47:01;98314.88;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:49:28;98307.00;;;12.47;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:51:55;98310.88;;;12.52;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:54:22;98297.28;;;12.54;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:56:48;98288.25;;;12.47;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T02:59:14;98269.69;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:01:40;98269.00;;;12.27;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:04:05;98293.44;;;12.32;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:06:33;98298.81;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:08:58;98295.81;;;12.51;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:11:25;98307.50;;;12.50;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:13:51;98306.16;;;12.46;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:16:17;98301.50;;;12.48;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:18:42;98283.25;;;12.44;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:21:08;98266.66;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:23:33;98253.28;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:26:02;98258.47;;;12.34;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:28:29;98261.81;;;12.36;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:30:54;98263.16;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:33:20;98271.69;;;12.43;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:35:46;98268.50;;;12.40;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:38:11;98258.47;;;12.34;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:40:39;98260.81;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:43:05;98250.25;;;12.35;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:45:30;98269.34;;;12.32;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:47:56;98278.56;;;12.30;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:50:21;98280.72;;;12.26;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:52:47;98260.31;;;12.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:55:12;98252.13;;;12.27;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T03:57:38;98266.13;;;12.12;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:00:05;98298.63;;;12.17;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:02:30;98323.38;;;12.11;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:04:56;98330.72;;;12.09;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:07:22;98334.91;;;12.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:09:48;98326.88;;;12.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:12:14;98330.53;;;12.03;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:14:39;98329.19;;;11.99;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:17:05;98331.03;;;11.98;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:19:30;98333.69;;;11.98;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:21:56;98327.03;;;12.02;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:24:21;98327.88;;;12.03;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:26:47;98314.84;;;12.08;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:29:13;98329.56;;;12.12;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:31:39;98324.72;;;12.15;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:34:04;98326.91;;;12.12;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:36:30;98323.69;;;12.08;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:38:55;98320.16;;;12.00;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:41:21;98334.56;;;12.07;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:43:46;98331.91;;;12.07;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:46:12;98343.78;;;12.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:48:37;98344.94;;;12.10;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:51:03;98347.81;;;12.16;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:53:29;98351.16;;;12.18;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:55:55;98344.63;;;12.21;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T04:58:20;98349.66;;;12.24;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:00:46;98361.22;;;12.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:03:11;98361.22;;;12.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:05:37;98359.22;;;12.27;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:08:04;98361.72;;;12.28;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:10:30;98356.38;;;12.28;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:12:55;98360.03;;;12.27;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:15:21;98355.34;;;12.21;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:17:46;98367.41;;;12.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:20:12;98371.06;;;12.24;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:22:37;98383.81;;;12.22;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:25:03;98390.81;;;12.15;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:27:29;98382.41;;;12.10;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:29:55;98382.91;;;12.05;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:32:21;98380.41;;;12.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:34:46;98386.28;;;12.07;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:37:12;98390.94;;;12.05;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:39:37;98384.09;;;12.11;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:42:03;98381.09;;;12.14;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:44:30;98397.38;;;12.29;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:46:55;98398.53;;;12.34;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:49:21;98392.03;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:51:47;98401.56;;;12.39;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:54:12;98386.53;;;12.46;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:56:38;98400.06;;;12.37;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T05:59:03;98418.78;;;12.29;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:01:28;98420.97;;;12.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:03:54;98425.97;;;12.28;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:06:20;98420.28;;;12.31;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:08:45;98419.47;;;12.31;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:11:11;98430.84;;;12.33;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:13:36;98429.16;;;12.32;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:16:02;98425.00;;;12.29;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:18:28;98416.97;;;12.29;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:20:53;98421.31;;;12.38;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:23:19;98411.13;;;12.42;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:25:45;98415.31;;;12.44;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:28:10;98414.84;;;12.57;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:30:36;98414.00;;;12.64;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:33:02;98408.66;;;12.73;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:35:30;98417.88;;;12.70;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:37:55;98430.09;;;12.64;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:40:21;98430.78;;;12.66;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:42:46;98431.94;;;12.72;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:45:11;98428.44;;;12.88;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:47:37;98434.66;;;12.88;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:50:03;98446.84;;;12.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:52:28;98442.34;;;12.67;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:54:54;98448.53;;;12.76;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:57:19;98456.75;;;12.82;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T06:59:45;98462.94;;;12.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:02:12;98462.94;;;12.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:04:38;98462.63;;;12.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:07:04;98475.00;;;12.87;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:09:30;98484.25;;;12.92;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:11:56;98491.75;;;12.81;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:14:22;98480.69;;;12.76;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:16:47;98490.56;;;12.83;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:19:13;98493.78;;;12.87;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:21:38;98496.81;;;12.92;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:24:04;98496.63;;;12.85;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:26:29;98510.88;;;12.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:28:55;98518.22;;;12.84;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:31:21;98519.94;;;12.93;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:33:46;98518.75;;;12.95;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:36:11;98520.75;;;13.01;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:38:38;98523.63;;;13.00;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:41:04;98541.03;;;12.96;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:43:29;98539.03;;;12.98;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:45:55;98538.03;;;12.99;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:48:20;98531.16;;;13.04;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:50:45;98539.72;;;13.00;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:53:11;98533.69;;;13.06;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:55:36;98540.03;;;13.05;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T07:58:02;98548.25;;;12.95;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:00:27;98565.81;;;12.90;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:02:55;98557.25;;;12.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:05:21;98557.59;;;12.91;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:07:47;98565.84;;;12.98;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:10:13;98561.34;;;13.06;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:12:38;98559.84;;;13.12;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:15:04;98567.75;;;13.13;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:17:30;98560.22;;;13.25;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:19:56;98564.94;;;13.39;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:22:22;98565.94;;;13.54;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:24:48;98556.19;;;13.86;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:27:13;98566.75;;;14.03;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:29:39;98553.81;;;14.15;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:32:05;98547.78;;;14.05;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:34:30;98549.75;;;14.19;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:36:56;98551.75;;;14.33;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:39:21;98548.03;;;14.42;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:44:20;98533.84;;;14.65;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:46:48;98532.31;;;14.70;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:49:14;98533.09;;;14.79;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:51:42;98533.69;;;15.20;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:54:08;98528.50;;;15.41;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:56:35;98524.06;;;15.71;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T08:59:01;98527.53;;;15.94;100.00
19526;BME280;9907;42.676;26.348;2023-04-15T09:01:26;98530.22;;;15.79;99.04
19526;BME280;9907;42.676;26.348;2023-04-15T09:03:53;98530.16;;;16.02;98.95
19526;BME280;9907;42.676;26.348;2023-04-15T09:06:20;98523.19;;;16.07;96.63
19526;BME280;9907;42.676;26.348;2023-04-15T09:08:46;98520.88;;;16.19;94.79
19526;BME280;9907;42.676;26.348;2023-04-15T09:11:12;98524.16;;;16.44;95.03
19526;BME280;9907;42.676;26.348;2023-04-15T09:13:38;98519.94;;;16.41;93.86
19526;BME280;9907;42.676;26.348;2023-04-15T09:16:06;98520.50;;;16.22;95.03
19526;BME280;9907;42.676;26.348;2023-04-15T09:18:33;98519.78;;;16.14;93.29
19526;BME280;9907;42.676;26.348;2023-04-15T09:21:13;98525.88;;;16.22;92.52
19526;BME280;9907;42.676;26.348;2023-04-15T09:23:53;98519.56;;;16.44;96.74
19526;BME280;9907;42.676;26.348;2023-04-15T09:26:18;98513.06;;;16.53;88.51
19526;BME280;9907;42.676;26.348;2023-04-15T09:28:44;98515.59;;;16.70;92.61
19526;BME280;9907;42.676;26.348;2023-04-15T09:31:09;98515.34;;;16.86;94.06
19526;BME280;9907;42.676;26.348;2023-04-15T09:33:35;98506.00;;;16.67;85.21
19526;BME280;9907;42.676;26.348;2023-04-15T09:36:18;98512.78;;;16.63;85.21
19526;BME280;9907;42.676;26.348;2023-04-15T09:38:54;98511.75;;;16.79;84.55
19526;BME280;9907;42.676;26.348;2023-04-15T09:41:20;98502.78;;;16.93;83.16
19526;BME280;9907;42.676;26.348;2023-04-15T09:43:46;98504.78;;;16.84;86.76
19526;BME280;9907;42.676;26.348;2023-04-15T09:46:11;98506.56;;;16.77;81.15
19526;BME280;9907;42.676;26.348;2023-04-15T09:48:37;98506.91;;;16.74;82.64
19526;BME280;9907;42.676;26.348;2023-04-15T09:51:02;98502.63;;;16.80;80.67
19526;BME280;9907;42.676;26.348;2023-04-15T09:53:28;98497.59;;;16.91;80.14
19526;BME280;9907;42.676;26.348;2023-04-15T09:55:56;98493.94;;;16.99;76.08
19526;BME280;9907;42.676;26.348;2023-04-15T09:58:24;98493.97;;;16.84;77.03
19526;BME280;9907;42.676;26.348;2023-04-15T10:00:51;98491.88;;;17.01;78.98
19526;BME280;9907;42.676;26.348;2023-04-15T10:03:23;98490.06;;;17.08;74.83
19526;BME280;9907;42.676;26.348;2023-04-15T10:05:50;98487.28;;;16.80;74.22
19526;BME280;9907;42.676;26.348;2023-04-15T10:08:20;98482.63;;;16.74;74.36
19526;BME280;9907;42.676;26.348;2023-04-15T10:10:47;98470.78;;;16.90;75.49
19526;BME280;9907;42.676;26.348;2023-04-15T10:13:16;98475.91;;;17.21;79.81
19526;BME280;9907;42.676;26.348;2023-04-15T10:15:46;98473.75;;;17.37;79.51
19526;BME280;9907;42.676;26.348;2023-04-15T10:18:15;98466.00;;;17.28;79.83
19526;BME280;9907;42.676;26.348;2023-04-15T10:20:42;98478.53;;;17.14;81.02
19526;BME280;9907;42.676;26.348;2023-04-15T10:23:09;98474.56;;;17.10;80.76
19526;BME280;9907;42.676;26.348;2023-04-15T10:25:36;98470.22;;;17.16;80.18
19526;BME280;9907;42.676;26.348;2023-04-15T10:28:02;98455.91;;;17.15;77.84
19526;BME280;9907;42.676;26.348;2023-04-15T10:30:27;98464.19;;;17.14;75.27
19526;BME280;9907;42.676;26.348;2023-04-15T10:32:54;98464.53;;;17.25;74.40
19526;BME280;9907;42.676;26.348;2023-04-15T10:35:21;98456.53;;;17.38;75.81
19526;BME280;9907;42.676;26.348;2023-04-15T10:37:47;98465.59;;;17.31;73.62
19526;BME280;9907;42.676;26.348;2023-04-15T10:40:29;98465.59;;;17.31;73.46
19526;BME280;9907;42.676;26.348;2023-04-15T10:43:00;98453.78;;;17.32;71.12
19526;BME280;9907;42.676;26.348;2023-04-15T10:45:36;98457.56;;;17.37;72.46
19526;BME280;9907;42.676;26.348;2023-04-15T10:48:04;98462.97;;;17.37;68.46
19526;BME280;9907;42.676;26.348;2023-04-15T10:50:31;98460.78;;;17.26;68.26
19526;BME280;9907;42.676;26.348;2023-04-15T10:52:58;98457.06;;;17.27;69.72
19526;BME280;9907;42.676;26.348;2023-04-15T10:55:25;98460.88;;;17.33;70.00
19526;BME280;9907;42.676;26.348;2023-04-15T10:57:58;98464.72;;;17.51;71.93
19526;BME280;9907;42.676;26.348;2023-04-15T11:00:27;98464.25;;;17.41;67.19
19526;BME280;9907;42.676;26.348;2023-04-15T11:03:05;98461.59;;;17.48;68.96
19526;BME280;9907;42.676;26.348;2023-04-15T11:08:07;98461.16;;;17.44;70.58
19526;BME280;9907;42.676;26.348;2023-04-15T11:13:19;98458.66;;;17.43;70.01
19526;BME280;9907;42.676;26.348;2023-04-15T11:15:47;98459.72;;;17.48;68.27
19526;BME280;9907;42.676;26.348;2023-04-15T11:18:27;98456.81;;;17.43;67.84
19526;BME280;9907;42.676;26.348;2023-04-15T11:20:56;98470.09;;;17.45;68.56
19526;BME280;9907;42.676;26.348;2023-04-15T11:23:42;98458.59;;;17.58;69.03
19526;BME280;9907;42.676;26.348;2023-04-15T11:26:11;98460.38;;;17.50;68.81
19526;BME280;9907;42.676;26.348;2023-04-15T11:28:43;98458.91;;;17.69;71.20
19526;BME280;9907;42.676;26.348;2023-04-15T11:31:18;98448.03;;;17.63;65.97
19526;BME280;9907;42.676;26.348;2023-04-15T11:34:04;98461.16;;;17.66;67.48
19526;BME280;9907;42.676;26.348;2023-04-15T11:36:30;98459.66;;;17.63;65.18
19526;BME280;9907;42.676;26.348;2023-04-15T11:38:57;98451.19;;;17.66;66.09
19526;BME280;9907;42.676;26.348;2023-04-15T11:41:23;98452.44;;;17.70;66.03
19526;BME280;9907;42.676;26.348;2023-04-15T11:43:49;98449.16;;;17.75;66.83
19526;BME280;9907;42.676;26.348;2023-04-15T11:46:15;98446.06;;;17.78;65.00
19526;BME280;9907;42.676;26.348;2023-04-15T11:48:42;98444.75;;;17.95;66.90
19526;BME280;9907;42.676;26.348;2023-04-15T11:51:11;98445.91;;;17.86;68.28
19526;BME280;9907;42.676;26.348;2023-04-15T11:56:24;98450.38;;;17.66;66.84
19526;BME280;9907;42.676;26.348;2023-04-15T11:58:57;98438.50;;;17.67;68.60
19526;BME280;9907;42.676;26.348;2023-04-15T12:01:30;98437.34;;;17.76;69.70
19526;BME280;9907;42.676;26.348;2023-04-15T12:03:56;98444.41;;;17.77;69.17
19526;BME280;9907;42.676;26.348;2023-04-15T12:06:24;98441.94;;;17.82;66.53
19526;BME280;9907;42.676;26.348;2023-04-15T12:09:10;98437.16;;;17.77;67.13
19526;BME280;9907;42.676;26.348;2023-04-15T12:11:43;98427.69;;;17.67;68.45
19526;BME280;9907;42.676;26.348;2023-04-15T12:14:11;98426.06;;;17.66;68.99
19526;BME280;9907;42.676;26.348;2023-04-15T12:16:45;98426.28;;;17.71;68.26
19526;BME280;9907;42.676;26.348;2023-04-15T12:19:14;98429.50;;;17.81;69.12
19526;BME280;9907;42.676;26.348;2023-04-15T12:21:43;98425.31;;;17.85;69.64
19526;BME280;9907;42.676;26.348;2023-04-15T12:24:10;98413.47;;;17.79;69.35
19526;BME280;9907;42.676;26.348;2023-04-15T12:26:47;98413.44;;;17.73;68.66
19526;BME280;9907;42.676;26.348;2023-04-15T12:29:14;98418.84;;;17.73;67.69
19526;BME280;9907;42.676;26.348;2023-04-15T12:32:09;98412.56;;;17.66;65.60
19526;BME280;9907;42.676;26.348;2023-04-15T12:34:39;98408.47;;;17.76;65.33
19526;BME280;9907;42.676;26.348;2023-04-15T12:37:09;98413.72;;;17.84;65.37
19526;BME280;9907;42.676;26.348;2023-04-15T12:39:40;98405.97;;;17.81;62.65
19526;BME280;9907;42.676;26.348;2023-04-15T12:42:07;98408.66;;;17.75;60.64
19526;BME280;9907;42.676;26.348;2023-04-15T12:44:35;98401.19;;;17.77;63.62
19526;BME280;9907;42.676;26.348;2023-04-15T12:47:01;98409.78;;;17.87;62.71
19526;BME280;9907;42.676;26.348;2023-04-15T12:49:27;98414.34;;;17.86;61.05
19526;BME280;9907;42.676;26.348;2023-04-15T12:51:55;98406.41;;;17.85;61.43
19526;BME280;9907;42.676;26.348;2023-04-15T12:54:21;98407.75;;;17.95;61.65
19526;BME280;9907;42.676;26.348;2023-04-15T12:56:47;98408.38;;;17.97;62.08
19526;BME280;9907;42.676;26.348;2023-04-15T12:59:14;98405.69;;;18.04;60.31
19526;BME280;9907;42.676;26.348;2023-04-15T13:01:40;98408.00;;;18.07;58.22