sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23130;DHT22;11734;51.046;13.778;2022-09-29T00:01:08;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:03:36;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:06:08;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:08:41;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:11:11;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:13:40;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:16:08;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:18:36;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:21:07;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:23:36;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:26:22;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:28:55;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:31:25;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:33:55;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:36:23;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:38:51;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:41:21;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:52:57;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:55:33;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T00:58:09;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:00:41;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:03:12;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:05:46;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:08:35;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:11:10;5.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:13:39;5.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:16:07;5.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:18:34;5.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:35:12;5.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:46:29;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:49:03;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T01:51:43;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:05:12;5.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:07:45;5.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:10:23;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:13:02;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:15:37;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:18:15;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:20:48;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:23:17;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:25:46;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:28:17;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:30:45;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:33:23;5.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:41:55;5.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:44:46;5.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T02:55:54;5.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:01:54;5.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:04:25;5.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:06:53;5.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:09:20;5.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:11:47;5.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:14:15;5.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:16:42;5.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:19:09;5.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:21:36;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:24:04;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:26:31;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:28:59;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:31:26;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:33:53;5.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:36:20;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:38:47;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:41:14;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:43:41;5.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:46:09;5.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:48:36;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:51:03;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:53:33;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:56:02;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T03:58:29;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:00:57;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:03:24;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:05:51;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:08:18;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:10:46;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:13:14;5.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:15:46;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:18:15;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:20:43;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:23:10;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:25:38;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:28:05;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:30:32;6.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:32:59;6.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:35:26;6.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:37:56;6.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:40:25;6.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:42:52;6.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:45:19;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:47:46;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:50:13;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:52:42;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:55:10;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T04:57:39;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:00:08;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:02:37;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:05:05;6.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:07:36;6.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:10:06;6.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:12:34;6.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:15:01;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:17:30;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:19:57;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:22:24;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:24:52;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:27:19;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:29:48;6.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:32:16;6.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:34:43;6.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:37:10;6.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:39:38;6.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:42:09;6.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:44:37;6.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:47:04;6.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:49:31;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:51:59;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:54:26;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:56:53;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T05:59:21;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:01:48;6.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:04:16;6.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:06:43;6.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:09:10;6.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:11:37;6.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:14:04;6.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:16:32;6.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:19:00;7.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:21:28;7.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:23:57;7.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:26:25;7.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:28:55;7.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:31:24;7.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:33:59;7.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:36:34;7.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:39:20;7.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:41:47;7.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:44:23;7.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:46:52;7.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:49:20;7.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:51:49;7.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:54:18;7.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:56:48;8.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T06:59:16;8.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:01:44;8.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:06:46;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:09:13;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:11:48;8.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:14:18;8.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:16:48;8.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:19:16;8.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:21:46;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:24:14;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:26:42;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:29:10;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:31:42;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:34:19;8.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:36:47;8.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:39:15;8.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:41:42;9.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:44:11;9.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:46:37;9.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:49:05;9.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:51:32;9.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:54:03;9.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:56:31;10.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T07:58:58;10.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:01:28;10.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:03:55;10.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:06:25;10.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:08:53;10.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:14:02;11.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:16:30;11.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:18:59;11.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:21:28;11.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:23:57;11.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:26:24;11.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:29:08;11.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:31:38;11.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:34:06;11.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:36:33;11.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:39:02;11.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:52:43;11.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:55:27;11.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T08:58:01;11.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T10:04:25;25.80;74.30
23130;DHT22;11734;51.046;13.778;2022-09-29T10:11:49;27.50;68.20
23130;DHT22;11734;51.046;13.778;2022-09-29T10:14:27;27.60;68.10
23130;DHT22;11734;51.046;13.778;2022-09-29T10:17:04;27.60;64.10
23130;DHT22;11734;51.046;13.778;2022-09-29T10:19:58;26.90;65.00
23130;DHT22;11734;51.046;13.778;2022-09-29T10:22:29;25.10;69.30
23130;DHT22;11734;51.046;13.778;2022-09-29T10:25:14;23.30;70.40
23130;DHT22;11734;51.046;13.778;2022-09-29T10:27:50;21.10;79.30
23130;DHT22;11734;51.046;13.778;2022-09-29T10:38:16;16.50;98.60
23130;DHT22;11734;51.046;13.778;2022-09-29T10:40:54;16.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T10:43:30;17.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-29T10:46:03;19.60;96.70
23130;DHT22;11734;51.046;13.778;2022-09-29T10:48:32;22.10;91.00
23130;DHT22;11734;51.046;13.778;2022-09-29T10:51:03;23.80;82.00
