sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22065;DHT22;11197;53.110;8.468;2023-03-05T00:01:32;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:03:58;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:06:26;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:08:52;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:11:20;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:13:46;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:16:14;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:18:40;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:23:44;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:26:09;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:28:36;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:31:02;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:33:28;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:35:53;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:38:19;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:40:45;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:43:11;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:45:37;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:48:03;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:50:29;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:52:55;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:55:21;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T00:57:47;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:00:13;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:02:39;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:05:06;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:07:32;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:09:58;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:12:23;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:14:49;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:17:15;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:19:41;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:22:07;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:24:33;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:26:59;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:29:24;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:31:50;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:34:16;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:36:43;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:39:09;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:41:35;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:44:01;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:46:36;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:52:19;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:54:31;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:57:00;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T01:59:29;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:01:56;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:04:28;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:06:55;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:09:21;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:11:50;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:14:16;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:16:42;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:19:10;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:21:42;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:24:18;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:26:56;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:29:22;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:31:49;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:34:15;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:36:41;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:39:08;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:41:35;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:44:01;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:46:27;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:48:53;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:51:19;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:53:46;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:56:12;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T02:58:38;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:01:04;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:03:30;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:05:56;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:08:22;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:10:48;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:13:14;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:15:39;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:18:05;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:20:37;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:23:03;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:25:30;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:27:55;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:30:21;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:32:47;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:35:14;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:37:40;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:40:07;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:42:33;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:44:59;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:47:27;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:49:53;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:52:19;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:54:48;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:57:15;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T03:59:40;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:02:09;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:04:35;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:07:01;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:09:27;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:11:52;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:14:18;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:16:44;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:19:09;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:21:35;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:24:01;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:26:27;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:28:54;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:31:22;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:33:48;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:36:14;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:38:40;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:41:05;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:43:31;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:45:57;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:48:23;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:50:49;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:53:15;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:55:42;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T04:58:07;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:00:33;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:02:59;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:05:28;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:07:55;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:10:22;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:12:48;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:15:17;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:17:43;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:20:11;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:22:37;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:25:03;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:27:29;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:29:56;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:32:23;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:34:56;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:37:23;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:39:49;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:42:20;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:44:47;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:47:15;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:49:41;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:52:06;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:54:33;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:56:59;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T05:59:25;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:01:54;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:04:19;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:06:45;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:09:11;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:11:37;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:14:03;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:16:29;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:18:55;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:21:23;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:23:52;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:26:20;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:28:47;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:31:24;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:33:51;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:36:19;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:38:46;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:41:14;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:43:42;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:46:14;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:48:40;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:51:15;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:53:42;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:56:09;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T06:58:35;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:01:04;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:03:29;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:05:55;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:08:21;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:10:46;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:13:12;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:15:39;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:18:05;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:20:35;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:23:02;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:25:29;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:27:55;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:30:21;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:32:47;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:35:16;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:37:42;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:40:08;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:42:34;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:45:11;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:47:37;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:50:03;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:52:29;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:54:55;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:57:21;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T07:59:46;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:02:13;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:04:40;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:07:07;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:09:33;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:11:59;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:14:25;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:16:51;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:19:20;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:21:46;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:24:12;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:26:38;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:29:06;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:31:33;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:34:00;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:36:27;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:38:53;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:41:20;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:43:46;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:46:13;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:48:39;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:51:11;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:53:37;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:56:04;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T08:58:30;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:00:56;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:03:22;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:05:48;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:08:16;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:10:43;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:13:10;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:15:37;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:18:03;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:20:29;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:22:55;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:25:20;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:27:47;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:30:13;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:32:39;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:35:06;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:37:32;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:39:58;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:50:51;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:53:34;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T09:56:09;4.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:01:39;4.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:07:33;4.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:09:42;4.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:14:43;4.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:22:20;4.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:24:57;4.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:43:58;4.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:46:33;4.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:49:25;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:52:45;6.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:54:49;7.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T10:57:22;7.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:00:00;7.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:02:34;7.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:08:46;6.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:11:21;6.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:14:07;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:16:51;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:19:20;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:22:24;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:27:37;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:30:21;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:32:49;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:35:33;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:38:04;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:40:33;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:43:04;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:45:31;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:48:05;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:50:34;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:53:23;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:56:18;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T11:59:00;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:01:31;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:03:59;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:06:38;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:21:06;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:23:50;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:26:17;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:31:37;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:53:16;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T12:59:04;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:01:46;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:04:29;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:07:12;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:09:57;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:12:28;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:15:07;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:17:53;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:20:39;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:23:24;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:28:53;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:31:40;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:37:05;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:40:12;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:42:41;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:45:27;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:47:57;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:50:53;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:53:27;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:55:57;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T13:58:58;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:01:55;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:04:29;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:09:48;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:12:29;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:14:58;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:20:25;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:23:00;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:27:56;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:30:23;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:32:52;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:35:21;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:37:49;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:40:27;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:42:56;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:45:27;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:47:55;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:50:36;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:53:07;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:55:34;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T14:58:10;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:00:36;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:03:03;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:05:29;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:07:55;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:10:23;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:12:50;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:15:19;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:17:47;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:20:16;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:22:42;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:25:10;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:27:36;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:30:03;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:32:29;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:34:56;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:37:22;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:39:48;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:42:14;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:44:42;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:47:08;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:49:34;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:52:00;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:54:26;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:56:52;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T15:59:18;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:01:48;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:04:15;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:06:42;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:09:08;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:11:37;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:14:07;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:16:35;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:19:06;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:21:33;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:24:00;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:26:26;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:28:53;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:31:19;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:33:45;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:36:21;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:38:49;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:41:15;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:43:43;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:46:10;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:48:36;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:51:04;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:53:30;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:55:55;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T16:58:21;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:00:47;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:03:14;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:05:40;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:08:06;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:10:32;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:12:58;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:15:25;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:17:51;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:20:18;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:22:46;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:25:12;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:27:38;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:30:05;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:32:33;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:34:59;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-03-05T17:37:25;5.00;99.90