sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71148;SDS011;59072;42.144;25.200;2022-11-20T00:02:22;10.50;;;4.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:04:47;11.55;;;4.47;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:07:13;10.90;;;4.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:09:38;14.65;;;4.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:12:03;18.90;;;4.47;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:14:29;13.73;;;4.57;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:16:54;14.60;;;4.32;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:19:20;8.45;;;3.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:21:45;9.07;;;3.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:24:11;17.60;;;4.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:26:36;17.70;;;4.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:29:02;15.55;;;4.07;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:31:28;12.65;;;3.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:33:55;11.48;;;3.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:36:21;12.40;;;4.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:38:58;10.95;;;4.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:41:24;12.75;;;4.82;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:43:51;13.35;;;5.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:46:18;12.38;;;3.97;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:48:46;11.75;;;4.18;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:51:16;14.82;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:53:44;14.90;;;4.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:56:10;13.10;;;4.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T00:58:38;9.98;;;3.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:01:10;11.98;;;4.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:08:39;12.07;;;4.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:11:09;10.68;;;3.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:13:42;14.52;;;4.18;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:16:20;12.60;;;4.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:18:50;9.85;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:21:18;14.25;;;3.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:23:46;9.00;;;2.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:26:13;10.55;;;3.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:28:41;14.57;;;3.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:33:43;12.02;;;3.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:36:10;11.85;;;3.70;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:38:36;12.85;;;3.53;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:41:02;10.40;;;3.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:43:28;9.80;;;3.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:48:45;10.45;;;3.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:51:56;9.77;;;2.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:54:09;13.25;;;3.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:56:40;13.20;;;3.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T01:59:09;13.82;;;4.18;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:04:04;15.38;;;4.57;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:06:35;9.25;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:09:05;9.60;;;3.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:11:30;11.30;;;3.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:13:56;14.48;;;4.07;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:16:26;9.25;;;3.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:18:55;10.15;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:21:28;10.20;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:26:33;10.45;;;3.92;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:29:05;12.68;;;2.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:31:35;10.90;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:34:02;9.90;;;3.92;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:36:28;12.52;;;4.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:38:56;10.20;;;3.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:41:22;10.73;;;3.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:43:56;7.30;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:46:21;9.35;;;3.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:48:46;7.03;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:51:12;9.15;;;2.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:53:37;9.23;;;2.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:56:03;16.17;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T02:58:28;7.93;;;2.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:00:54;8.68;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:03:19;8.82;;;3.08;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:05:44;10.90;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:08:10;12.57;;;3.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:10:35;10.07;;;3.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:13:01;7.95;;;2.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:15:26;9.40;;;2.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:17:54;7.63;;;2.92;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:20:21;8.40;;;3.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:22:46;12.90;;;3.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:25:12;9.15;;;3.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:27:37;7.35;;;2.58;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:30:03;5.20;;;2.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:32:29;10.80;;;2.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:34:54;8.65;;;2.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:37:20;8.25;;;1.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:39:45;7.40;;;2.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:42:10;7.00;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:44:56;7.20;;;2.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:47:21;9.95;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:49:47;7.93;;;2.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:52:12;6.03;;;2.05;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:54:38;8.50;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:57:03;8.15;;;2.70;;
71148;SDS011;59072;42.144;25.200;2022-11-20T03:59:28;6.28;;;2.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:01:54;9.00;;;2.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:04:19;6.65;;;2.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:06:45;16.80;;;3.05;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:09:10;6.97;;;2.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:11:36;7.82;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:14:05;5.20;;;2.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:16:36;8.90;;;2.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:19:03;6.53;;;2.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:21:30;10.68;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:23:56;7.78;;;3.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:26:23;6.82;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:28:49;8.10;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:31:16;6.45;;;2.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:33:43;6.78;;;2.25;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:36:10;6.13;;;1.73;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:38:40;7.30;;;2.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:41:07;8.68;;;2.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:43:34;5.97;;;1.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:46:00;8.18;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:48:26;9.30;;;2.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:50:54;6.05;;;2.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:53:20;7.45;;;2.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:55:46;7.93;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T04:58:12;10.60;;;3.70;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:00:38;9.25;;;3.08;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:03:04;11.93;;;3.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:05:30;12.18;;;9.57;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:07:56;7.78;;;2.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:10:22;4.40;;;2.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:12:49;8.43;;;2.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:15:14;7.03;;;2.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:17:39;7.90;;;2.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:20:05;7.50;;;2.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:22:31;8.02;;;2.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:24:56;7.50;;;3.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:27:22;7.20;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:29:47;6.65;;;2.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:32:12;6.47;;;2.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:34:38;7.28;;;2.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:37:03;8.80;;;3.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:39:29;7.68;;;2.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:41:54;13.30;;;10.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:44:38;7.47;;;3.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:47:04;9.00;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:49:30;6.88;;;2.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:51:55;11.13;;;3.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:54:21;10.40;;;3.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:56:46;18.67;;;7.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T05:59:11;13.88;;;6.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:01:37;7.65;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:04:02;5.85;;;1.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:06:28;7.70;;;1.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:08:54;9.45;;;3.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:11:20;8.70;;;2.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:13:45;8.57;;;2.97;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:16:13;9.98;;;3.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:18:40;7.85;;;3.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:21:09;7.57;;;2.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:23:45;12.00;;;3.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:26:13;8.80;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:28:43;8.05;;;2.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:31:10;7.13;;;2.25;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:33:36;10.20;;;2.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:36:02;6.85;;;2.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:38:28;7.75;;;2.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:40:54;9.98;;;2.53;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:43:19;6.53;;;2.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:45:45;9.80;;;2.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:48:11;6.22;;;2.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:50:37;6.47;;;2.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:53:03;5.18;;;1.98;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:55:29;7.38;;;2.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T06:57:56;7.88;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:00:21;7.57;;;2.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:02:46;6.30;;;2.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:05:12;5.88;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:07:37;8.70;;;2.17;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:10:03;5.55;;;2.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:12:29;8.02;;;2.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:14:54;5.15;;;2.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:17:19;5.93;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:19:45;8.68;;;2.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:22:10;7.43;;;2.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:24:36;7.07;;;2.58;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:27:01;7.60;;;2.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:29:27;6.65;;;2.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:31:52;6.95;;;2.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:34:17;9.85;;;3.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:36:43;7.53;;;2.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:39:08;9.73;;;3.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:41:34;8.73;;;3.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:43:59;9.70;;;2.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:46:24;8.05;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:48:50;8.45;;;2.53;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:51:15;9.23;;;2.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:53:42;13.02;;;3.47;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:56:07;7.50;;;2.58;;
71148;SDS011;59072;42.144;25.200;2022-11-20T07:58:33;10.07;;;3.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:01:06;8.18;;;2.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:03:32;9.48;;;2.58;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:06:00;10.15;;;2.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:08:27;55.35;;;9.68;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:10:53;18.30;;;11.77;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:13:39;23.02;;;13.93;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:16:33;23.15;;;11.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:18:59;14.07;;;7.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:21:24;13.80;;;6.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:23:49;15.18;;;8.05;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:26:15;16.20;;;6.97;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:28:40;27.60;;;11.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:31:06;25.92;;;14.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:33:31;11.63;;;4.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:36:04;15.98;;;7.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:38:30;17.63;;;7.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:40:57;15.15;;;6.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:43:45;14.45;;;4.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:46:11;11.85;;;4.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:48:36;22.52;;;10.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:51:02;12.40;;;4.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:53:28;10.73;;;3.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:55:53;12.23;;;3.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T08:58:18;14.07;;;4.03;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:00:44;10.32;;;2.92;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:03:09;23.23;;;9.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:05:35;27.70;;;11.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:08:00;11.00;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:10:26;12.75;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:12:52;10.65;;;2.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:15:19;11.30;;;3.72;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:17:55;12.65;;;2.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:20:25;12.13;;;3.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:22:53;12.45;;;3.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:25:19;12.88;;;3.42;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:27:44;8.98;;;3.08;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:30:11;10.23;;;3.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:32:41;18.17;;;5.73;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:35:07;11.60;;;3.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:37:33;16.13;;;5.05;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:39:59;15.95;;;6.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:55:02;8.90;;;3.17;;
71148;SDS011;59072;42.144;25.200;2022-11-20T09:57:37;12.88;;;3.20;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:00:08;10.10;;;3.70;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:05:31;14.93;;;4.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:11:05;9.30;;;1.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:24:44;8.95;;;1.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:27:22;11.50;;;2.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:30:06;6.05;;;2.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:32:40;9.23;;;2.42;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:35:24;10.90;;;2.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:37:58;15.07;;;2.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:43:08;13.50;;;2.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T10:48:24;19.00;;;5.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:01:15;13.35;;;2.72;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:03:42;16.27;;;2.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:08:45;13.65;;;3.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:13:45;13.57;;;4.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:16:24;19.15;;;5.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:18:51;21.77;;;4.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:21:23;13.65;;;3.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:23:58;14.73;;;2.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:26:25;12.23;;;3.08;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:31:29;13.93;;;2.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:34:13;16.45;;;3.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:36:40;17.60;;;3.25;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:39:11;18.38;;;3.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:41:40;15.88;;;3.33;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:44:15;13.55;;;2.58;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:47:03;22.35;;;3.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:49:31;18.60;;;7.05;;
71148;SDS011;59072;42.144;25.200;2022-11-20T11:54:57;15.07;;;2.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:00:03;18.00;;;4.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:11:04;18.67;;;3.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:16:17;15.40;;;3.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:18:44;17.67;;;3.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:29:28;17.43;;;4.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:39:58;18.92;;;3.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:46:02;22.02;;;4.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T12:51:45;21.40;;;5.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:07:54;22.40;;;6.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:13:01;23.45;;;4.13;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:18:10;22.38;;;4.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:20:41;22.65;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:23:08;19.73;;;3.97;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:25:34;22.73;;;5.53;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:28:24;18.92;;;3.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:30:54;25.33;;;4.68;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:33:33;17.55;;;3.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:36:05;19.05;;;4.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:38:49;19.23;;;3.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:41:32;17.92;;;3.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:44:06;17.98;;;4.18;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:46:35;21.00;;;3.72;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:49:06;23.23;;;4.90;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:51:41;20.05;;;3.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T13:57:04;26.63;;;5.55;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:02:25;20.33;;;4.43;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:04:53;27.25;;;3.97;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:07:23;17.75;;;3.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:09:56;23.92;;;4.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:12:23;21.73;;;4.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:14:54;22.85;;;5.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:17:21;19.38;;;4.78;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:19:53;21.45;;;3.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:22:22;24.55;;;4.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:25:01;19.00;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:27:32;23.55;;;3.85;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:30:00;14.88;;;2.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:32:28;13.63;;;2.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:34:55;15.45;;;3.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:37:26;15.25;;;2.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:39:56;18.90;;;3.22;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:42:25;36.13;;;10.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:44:52;26.27;;;13.60;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:47:22;96.60;;;34.15;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:49:51;78.55;;;40.25;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:52:18;194.63;;;123.43;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:54:53;237.82;;;133.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T14:57:38;354.52;;;198.40;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:02:33;34.50;;;14.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:04:59;15.88;;;3.67;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:07:32;27.73;;;9.93;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:10:09;24.15;;;10.07;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:12:53;14.13;;;4.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:18:01;13.05;;;3.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:20:33;15.63;;;3.70;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:23:01;14.68;;;4.28;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:25:26;14.77;;;4.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:27:56;11.52;;;2.83;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:30:22;11.80;;;2.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:32:48;23.98;;;8.88;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:35:14;31.80;;;11.38;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:37:40;19.95;;;8.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:40:06;17.50;;;6.32;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:42:33;22.25;;;8.43;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:44:59;24.67;;;9.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:47:25;24.40;;;13.50;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:49:53;19.58;;;10.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:52:18;19.75;;;8.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:54:44;19.20;;;12.93;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:57:09;25.98;;;8.25;;
71148;SDS011;59072;42.144;25.200;2022-11-20T15:59:35;20.38;;;9.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:02:14;30.38;;;12.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:04:40;24.48;;;13.00;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:07:06;21.33;;;9.10;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:09:32;22.02;;;9.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:11:57;22.13;;;8.52;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:14:24;30.63;;;14.98;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:17:09;40.97;;;19.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:19:34;28.52;;;13.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:22:00;21.63;;;11.27;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:24:26;14.98;;;7.30;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:26:55;15.20;;;7.63;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:29:21;25.70;;;13.45;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:31:46;21.70;;;16.75;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:34:12;23.35;;;10.80;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:36:39;24.15;;;9.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:39:05;18.83;;;8.35;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:41:32;23.98;;;10.95;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:44:02;19.73;;;8.93;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:46:32;24.25;;;11.65;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:49:01;19.75;;;10.02;;
71148;SDS011;59072;42.144;25.200;2022-11-20T16:51:29;18.50;;;8.55;;