sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28087;DHT22;15392;48.912;8.380;2022-12-18T00:01:37;-0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T00:04:04;-0.20;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T00:06:32;-0.20;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T00:08:59;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:11:28;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:13:56;-0.20;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T00:16:24;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:18:52;-0.10;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T00:21:20;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:23:48;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:26:20;-0.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:28:47;-0.10;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T00:31:16;-0.10;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T00:33:44;-0.10;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:36:20;-0.10;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T00:38:47;-0.10;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T00:41:14;-0.10;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T00:44:05;-0.10;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T00:46:33;-0.20;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T00:48:59;-0.20;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T00:51:25;-0.20;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T00:53:52;-0.30;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T00:56:18;-0.20;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T00:58:43;-0.30;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T01:01:09;-0.30;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:03:35;-0.30;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T01:06:06;-0.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T01:08:33;-0.40;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T01:10:59;-0.50;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T01:13:24;-0.50;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T01:15:50;-0.50;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T01:18:17;-0.50;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T01:20:43;-0.60;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T01:23:08;-0.60;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T01:25:36;-0.60;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T01:28:02;-0.60;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T01:30:28;-0.60;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T01:32:54;-0.60;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T01:35:19;-0.70;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T01:37:45;-0.60;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:40:12;-0.60;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:42:38;-0.60;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:45:05;-0.50;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:50:28;-0.50;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:53:07;-0.50;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:55:43;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T01:58:12;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T02:00:38;-0.40;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:03:04;-0.40;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:05:47;-0.40;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T02:08:21;-0.40;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T02:11:24;-0.40;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T02:17:06;-0.40;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:19:54;-0.40;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T02:25:59;-0.40;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T02:28:36;-0.40;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T02:31:11;-0.30;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T02:33:40;-0.30;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:36:08;-0.40;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:38:35;-0.30;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T02:41:02;-0.40;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T02:43:29;-0.40;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T02:46:00;-0.40;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T02:48:54;-0.40;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T02:51:45;-0.40;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T02:57:04;-0.50;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T03:00:05;-0.50;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T03:02:46;-0.50;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T03:05:27;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:08:02;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:10:35;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:13:09;-0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:15:44;-0.40;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T03:18:16;-0.40;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T03:20:45;-0.30;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T03:23:17;-0.30;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T03:25:45;-0.30;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T03:28:18;-0.30;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T03:30:47;-0.30;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T03:33:31;-0.40;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T03:36:01;-0.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T03:38:27;-0.40;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:41:02;-0.50;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T03:46:30;-0.60;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T03:52:11;-0.70;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T03:54:41;-0.70;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T03:57:18;-0.80;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T03:59:48;-0.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T04:02:17;-0.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T04:04:44;-0.90;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T04:07:13;-1.00;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T04:09:41;-1.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T04:12:08;-1.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T04:14:34;-1.00;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T04:17:01;-1.10;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T04:19:28;-1.00;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T04:21:54;-1.10;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T04:24:19;-1.10;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T04:26:45;-1.10;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T04:29:11;-1.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T04:31:37;-1.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T04:34:03;-1.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T04:36:29;-1.20;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T04:38:55;-1.20;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T04:41:21;-1.20;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T04:43:47;-1.20;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T04:46:13;-1.20;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T04:48:38;-1.20;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T04:51:05;-1.20;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T04:53:31;-1.20;54.80
28087;DHT22;15392;48.912;8.380;2022-12-18T04:56:08;-1.20;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T04:58:37;-1.20;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T05:01:03;-1.10;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T05:03:29;-1.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T05:05:55;-1.10;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T05:08:21;-1.10;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T05:10:47;-1.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T05:13:12;-1.10;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:15:38;-1.10;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T05:18:04;-1.10;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:20:30;-1.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T05:22:57;-1.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T05:25:23;-1.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T05:27:49;-1.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T05:30:15;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:32:42;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:35:09;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:37:35;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:40:03;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:42:29;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:44:55;-1.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T05:47:21;-1.10;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T05:49:47;-1.00;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T05:52:12;-1.00;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T05:54:38;-1.00;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T05:57:04;-1.00;55.80
28087;DHT22;15392;48.912;8.380;2022-12-18T05:59:30;-1.00;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T06:01:56;-0.90;55.80
28087;DHT22;15392;48.912;8.380;2022-12-18T06:04:21;-0.90;55.80
28087;DHT22;15392;48.912;8.380;2022-12-18T06:06:48;-0.90;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T06:09:14;-0.90;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T06:11:39;-0.90;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T06:14:06;-0.90;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T06:16:32;-0.90;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T06:18:59;-0.90;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T06:21:26;-0.90;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:23:52;-0.90;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:26:18;-0.90;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T06:28:44;-0.90;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T06:31:10;-0.90;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:33:36;-0.90;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T06:36:05;-1.00;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T06:38:40;-1.00;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:41:11;-1.00;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:43:42;-1.00;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T06:46:09;-1.00;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T06:48:36;-1.00;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T06:51:01;-0.90;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T06:53:27;-0.90;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T06:56:03;-0.90;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T06:58:30;-0.90;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T07:01:04;-0.90;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T07:03:31;-0.90;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T07:05:57;-0.80;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:08:23;-0.80;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:10:49;-0.80;55.80
28087;DHT22;15392;48.912;8.380;2022-12-18T07:13:16;-0.70;55.90
28087;DHT22;15392;48.912;8.380;2022-12-18T07:15:43;-0.70;55.90
28087;DHT22;15392;48.912;8.380;2022-12-18T07:18:09;-0.60;55.90
28087;DHT22;15392;48.912;8.380;2022-12-18T07:20:35;-0.60;55.90
28087;DHT22;15392;48.912;8.380;2022-12-18T07:23:04;-0.60;55.90
28087;DHT22;15392;48.912;8.380;2022-12-18T07:25:34;-0.60;55.80
28087;DHT22;15392;48.912;8.380;2022-12-18T07:28:01;-0.50;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:30:27;-0.50;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:32:53;-0.50;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:35:18;-0.50;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T07:37:44;-0.50;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T07:40:11;-0.50;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:42:37;-0.50;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:45:03;-0.40;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:47:29;-0.40;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:49:58;-0.40;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:52:23;-0.40;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T07:54:49;-0.40;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:57:16;-0.40;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T07:59:42;-0.30;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T08:02:08;-0.30;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T08:04:33;-0.20;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T08:06:59;-0.20;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T08:09:25;-0.20;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T08:11:50;-0.10;55.70
28087;DHT22;15392;48.912;8.380;2022-12-18T08:14:16;-0.10;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T08:16:42;-0.10;55.60
28087;DHT22;15392;48.912;8.380;2022-12-18T08:19:07;-0.10;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T08:21:36;0.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T08:24:03;0.00;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T08:26:30;0.00;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T08:28:57;0.10;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T08:31:25;0.10;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T08:33:52;0.10;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T08:36:19;0.10;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T08:38:46;0.10;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T08:41:15;0.10;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T08:43:41;0.10;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T08:46:27;0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T08:48:57;0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T08:51:23;0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T08:53:49;0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T08:56:15;0.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T08:58:41;0.30;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:01:08;0.30;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:03:35;0.30;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:06:02;0.40;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:08:28;0.40;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T09:10:54;0.40;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T09:13:20;0.40;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T09:15:48;0.50;55.10
28087;DHT22;15392;48.912;8.380;2022-12-18T09:18:17;0.50;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:20:44;0.70;55.40
28087;DHT22;15392;48.912;8.380;2022-12-18T09:23:10;0.80;55.50
28087;DHT22;15392;48.912;8.380;2022-12-18T09:25:37;0.80;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T09:28:05;0.90;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:30:37;1.10;55.30
28087;DHT22;15392;48.912;8.380;2022-12-18T09:33:04;1.20;55.20
28087;DHT22;15392;48.912;8.380;2022-12-18T09:35:30;1.20;54.90
28087;DHT22;15392;48.912;8.380;2022-12-18T09:37:56;1.30;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T09:40:25;1.30;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T09:43:04;1.30;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T09:45:41;1.30;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T09:48:19;1.30;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T09:50:48;1.30;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T09:53:22;1.30;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T09:55:51;1.20;53.60
28087;DHT22;15392;48.912;8.380;2022-12-18T09:58:39;1.20;53.60
28087;DHT22;15392;48.912;8.380;2022-12-18T10:01:20;1.20;53.60
28087;DHT22;15392;48.912;8.380;2022-12-18T10:03:47;1.20;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T10:06:38;1.10;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T10:09:27;1.10;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:12:12;1.10;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:14:59;1.10;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:17:36;1.10;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:26:09;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T10:28:38;1.10;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T10:31:14;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T10:33:42;1.00;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:36:09;1.00;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T10:38:35;1.00;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T10:44:17;1.00;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T10:46:46;1.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T10:49:29;1.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T10:52:28;1.00;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T10:54:57;1.00;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T10:57:37;1.00;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T11:00:29;1.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T11:02:56;1.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T11:05:27;1.10;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T11:07:55;1.10;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T11:10:36;1.10;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T11:13:17;1.10;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T11:15:45;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:18:22;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:21:07;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:23:35;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:26:04;1.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:28:50;1.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:31:28;1.20;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T11:36:42;1.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:39:30;1.30;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:42:14;1.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T11:50:51;1.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T11:53:19;1.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T11:58:41;1.40;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T12:01:21;1.40;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T12:15:13;1.60;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T12:18:02;1.60;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T12:20:49;1.70;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T12:26:07;1.70;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T12:37:13;1.70;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T12:40:01;1.70;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:42:47;1.70;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:45:42;1.70;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:48:22;1.70;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:51:07;1.80;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T12:53:46;1.80;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:56:18;1.80;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T12:59:12;1.80;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:01:59;1.80;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:04:45;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:07:20;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:10:31;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:15:48;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:18:28;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:25:53;1.90;53.70
28087;DHT22;15392;48.912;8.380;2022-12-18T13:34:27;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:39:57;1.90;53.80
28087;DHT22;15392;48.912;8.380;2022-12-18T13:45:37;1.90;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T13:48:14;1.90;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T13:50:42;2.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T13:53:19;2.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T13:55:49;2.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T13:58:15;2.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:00:41;2.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:03:26;2.00;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:05:56;2.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:08:30;2.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:10:59;2.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:13:29;2.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:15:57;2.10;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:21:20;2.20;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:23:47;2.20;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:26:28;2.20;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:29:00;2.20;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:31:39;2.20;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:34:15;2.30;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:36:41;2.30;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:39:17;2.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:41:43;2.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:44:12;2.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:46:39;2.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:49:33;2.30;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:52:13;2.40;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T14:54:52;2.40;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:57:22;2.40;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T14:59:50;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:02:23;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:05:16;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:07:49;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:10:21;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:20:46;2.40;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:23:31;2.40;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:26:06;2.30;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T15:33:40;2.30;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:36:13;2.30;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:38:40;2.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:41:11;2.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:43:39;2.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:46:11;2.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:48:45;2.20;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:51:18;2.20;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T15:53:50;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:56:19;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T15:59:15;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T16:01:45;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T16:04:15;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T16:06:42;2.00;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T16:09:08;2.10;54.00
28087;DHT22;15392;48.912;8.380;2022-12-18T16:11:36;2.00;53.90
28087;DHT22;15392;48.912;8.380;2022-12-18T16:16:42;2.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T16:19:08;2.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T16:21:34;2.00;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T16:23:59;2.00;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T16:26:25;1.90;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T16:28:51;1.90;54.10
28087;DHT22;15392;48.912;8.380;2022-12-18T16:31:18;1.90;54.20
28087;DHT22;15392;48.912;8.380;2022-12-18T16:33:44;1.90;54.30
28087;DHT22;15392;48.912;8.380;2022-12-18T16:36:10;1.90;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T16:38:36;1.90;55.00
28087;DHT22;15392;48.912;8.380;2022-12-18T16:41:02;1.90;54.40
28087;DHT22;15392;48.912;8.380;2022-12-18T16:44:02;1.90;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T16:46:28;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T16:48:54;1.90;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T16:51:22;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T16:53:48;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T16:56:13;2.00;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T16:58:39;2.00;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T17:01:10;2.00;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T17:03:36;2.00;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T17:06:05;1.90;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T17:08:31;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:11:04;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:13:31;2.00;54.70
28087;DHT22;15392;48.912;8.380;2022-12-18T17:16:04;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:18:31;2.00;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:20:59;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:23:26;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:25:57;2.00;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:28:24;1.90;54.50
28087;DHT22;15392;48.912;8.380;2022-12-18T17:30:51;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:33:18;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:35:44;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:38:10;1.90;54.60
28087;DHT22;15392;48.912;8.380;2022-12-18T17:40:36;1.90;54.50