sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13708;SDS011;54933;51.908;7.730;2022-09-27T00:02:11;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:04:36;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:07:02;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:09:27;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:11:52;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:14:17;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:16:43;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:19:16;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:21:44;1.77;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:24:14;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:26:41;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:29:07;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:31:33;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:33:59;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:36:26;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:38:53;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:41:23;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:43:54;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:46:29;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:49:04;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:51:35;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:54:03;0.67;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:56:31;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T00:59:00;1.30;;;0.87;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:01:31;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:04:00;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:06:29;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:08:55;0.93;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:11:25;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:16:56;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:22:06;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:27:29;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:30:22;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:38:29;0.70;;;0.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:44:02;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:46:46;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:49:17;0.53;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:51:48;0.60;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:54:18;0.67;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:56:49;1.23;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T01:59:25;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:01:55;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:04:25;0.83;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:06:55;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:09:30;0.60;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:12:01;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:14:34;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:17:18;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:20:07;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:22:50;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:25:42;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:30:59;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:33:27;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:35:58;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:38:23;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:40:48;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:43:15;0.83;;;0.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:45:51;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T02:51:45;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:00:16;0.37;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:05:57;0.73;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:08:24;0.83;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:10:49;0.53;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:13:14;0.63;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:15:39;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:18:05;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:20:30;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:22:55;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:25:21;0.50;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:27:46;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:30:12;0.43;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:32:42;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:35:08;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:37:33;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:39:59;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:42:24;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:44:49;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:47:15;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:49:40;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:52:06;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:54:31;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:56:57;0.27;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T03:59:22;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:01:48;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:04:13;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:06:38;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:09:04;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:11:29;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:13:54;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:16:20;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:18:45;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:21:11;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:23:36;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:26:02;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:28:27;0.80;;;0.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:30:54;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:33:19;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:35:45;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:38:28;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:40:54;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:43:19;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:45:45;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:48:10;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:50:35;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:53:01;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:55:27;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T04:57:52;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:00:18;0.47;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:02:44;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:05:12;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:07:37;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:10:03;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:12:29;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:14:54;0.60;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:17:20;1.37;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:19:46;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:22:12;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:24:37;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:27:03;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:29:32;0.77;;;0.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:31:57;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:34:23;0.23;;;0.23;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:36:48;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:39:14;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:41:41;0.57;;;0.23;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:44:07;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:46:32;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:48:57;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:51:23;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:53:48;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:56:13;0.60;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T05:58:39;0.73;;;0.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:01:07;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:03:33;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:06:02;0.53;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:08:31;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:11:01;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:13:28;0.90;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:15:54;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:18:19;0.77;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:20:45;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:23:11;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:25:39;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:28:05;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:30:31;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:32:57;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:35:26;0.63;;;0.23;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:37:52;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:40:18;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:42:44;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:45:09;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:47:36;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:50:01;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:52:30;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:54:55;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T06:57:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:00:05;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:02:48;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:05:14;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:07:40;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:10:06;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:12:34;0.27;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:15:00;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:17:26;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:19:51;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:22:18;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:24:43;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:27:08;1.70;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:29:34;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:31:59;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:34:25;0.60;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:36:50;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:39:16;0.53;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:41:44;0.40;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:44:09;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:46:35;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:49:00;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:51:25;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:53:50;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:56:16;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T07:58:41;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:01:07;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:03:32;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:06:00;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:08:27;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:10:52;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:13:17;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:15:44;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:18:09;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:20:35;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:23:00;0.43;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:25:28;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:27:58;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:30:25;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:32:54;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:35:21;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:37:56;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:40:24;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:43:15;0.53;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:48:47;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:51:16;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:54:07;0.23;;;0.23;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:56:36;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T08:59:21;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:01:50;0.37;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:04:20;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:09:39;0.20;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:12:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:15:24;0.20;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:18:26;0.20;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:29:43;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:35:37;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:38:10;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:40:47;0.00;;;0.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:43:23;0.20;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:46:01;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:48:36;0.40;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:51:07;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:54:13;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:56:35;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T09:59:13;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:01:43;0.30;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:04:14;0.00;;;0.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:06:45;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:09:11;0.17;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:11:40;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:14:11;1.10;;;0.37;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:16:38;0.67;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:19:07;0.23;;;0.23;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:21:33;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:24:05;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:26:33;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:31:44;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:39:47;0.50;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:44:44;0.43;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:47:10;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:49:43;0.33;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:52:16;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:54:57;0.53;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:57:26;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T10:59:57;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:02:31;0.03;;;0.03;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:05:07;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:07:34;0.33;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:10:01;0.23;;;0.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:12:29;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:15:00;0.30;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:17:32;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:23:01;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:25:58;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:28:43;0.13;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:31:35;0.57;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T11:56:24;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:09:51;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:12:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:15:33;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:17:42;0.40;;;0.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:20:16;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:22:53;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:25:22;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:27:55;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:30:28;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:33:12;0.10;;;0.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:35:50;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:38:19;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:41:01;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:43:31;2.80;;;2.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:46:04;8.27;;;7.57;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:51:24;14.37;;;13.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:56:41;17.80;;;15.90;;
13708;SDS011;54933;51.908;7.730;2022-09-27T12:59:38;15.57;;;14.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:05:07;16.70;;;15.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:08:12;16.70;;;15.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:13:17;16.17;;;14.57;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:15:45;15.97;;;14.57;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:18:31;15.90;;;14.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:27:49;14.47;;;13.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:32:32;14.83;;;13.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:37:48;15.60;;;13.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:42:49;13.33;;;12.13;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:45:39;14.60;;;13.17;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:48:14;13.50;;;12.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:50:47;12.53;;;11.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:53:32;11.70;;;10.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:56:01;11.27;;;10.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T13:58:34;11.50;;;10.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:01:26;11.37;;;10.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:04:04;11.47;;;10.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:06:41;10.70;;;9.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:09:17;10.53;;;9.73;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:11:52;10.57;;;9.67;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:14:22;10.00;;;9.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:16:51;11.13;;;10.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:19:19;9.87;;;8.97;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:21:46;9.83;;;9.03;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:29:45;8.90;;;8.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:32:19;8.03;;;7.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:35:01;8.47;;;7.83;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:37:30;7.60;;;7.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:40:03;7.57;;;6.97;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:42:35;7.13;;;6.63;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:47:47;6.83;;;6.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:50:16;7.20;;;6.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:52:42;7.20;;;6.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:55:14;6.77;;;6.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T14:57:46;6.27;;;5.77;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:02:45;5.93;;;5.53;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:05:18;5.73;;;5.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:07:45;5.60;;;5.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:10:13;6.23;;;5.73;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:12:47;5.73;;;5.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:15:18;5.20;;;4.80;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:17:46;5.47;;;5.07;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:22:54;5.37;;;4.97;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:25:24;4.50;;;4.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:27:59;5.07;;;4.67;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:31:11;4.73;;;4.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:33:25;4.17;;;3.97;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:35:53;4.20;;;4.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:38:22;4.37;;;4.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:43:19;3.57;;;3.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:45:54;4.17;;;3.87;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:48:21;3.47;;;3.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:50:47;3.63;;;3.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:55:57;3.97;;;3.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T15:58:23;3.70;;;3.43;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:00:49;3.50;;;3.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:03:19;2.90;;;2.80;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:05:44;2.93;;;2.83;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:08:09;2.87;;;2.67;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:10:37;2.90;;;2.80;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:13:03;2.70;;;2.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:15:29;2.73;;;2.53;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:17:55;2.40;;;2.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:20:22;2.00;;;2.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:22:49;2.43;;;2.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:25:16;2.47;;;2.27;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:27:41;2.10;;;2.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:30:07;2.03;;;1.93;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:32:32;2.37;;;1.80;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:34:59;2.30;;;2.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:37:25;1.80;;;1.70;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:39:50;1.80;;;1.80;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:42:15;2.13;;;2.03;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:44:41;1.63;;;1.63;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:47:06;1.67;;;1.63;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:49:32;1.67;;;1.67;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:52:16;2.23;;;1.77;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:54:42;1.50;;;1.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:57:07;1.70;;;1.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T16:59:33;1.60;;;1.60;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:01:58;1.63;;;1.50;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:04:24;1.97;;;1.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:06:51;1.10;;;1.10;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:09:18;1.33;;;1.33;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:11:44;1.20;;;1.20;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:14:10;1.30;;;1.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:16:38;1.00;;;1.00;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:19:03;1.30;;;1.30;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:21:28;1.40;;;1.40;;
13708;SDS011;54933;51.908;7.730;2022-09-27T17:23:53;1.00;;;1.00;;