sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2022-11-20T00:01:05;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:03:32;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:06:00;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:08:27;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:10:55;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:13:21;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:15:48;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:18:15;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:20:42;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:23:08;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:25:35;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:28:03;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:30:30;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:32:57;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:35:24;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:37:50;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:40:17;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:42:44;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:45:12;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:47:38;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:50:06;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:52:33;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:54:59;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:57:26;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T00:59:53;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:02:22;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:04:49;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:07:15;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:09:42;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:12:09;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:14:35;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:17:02;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:19:31;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:21:58;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:24:24;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:26:51;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:29:20;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:31:47;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:34:17;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:36:45;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:39:15;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:41:42;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:44:52;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:47:30;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:50:01;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:52:35;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:55:07;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T01:57:35;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:00:07;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:02:35;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:05:21;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:07:50;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:10:19;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:12:45;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:15:31;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:17:58;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:20:25;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:22:57;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:25:27;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:27:55;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:30:22;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:32:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:38:18;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:40:47;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:43:15;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:45:42;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:48:09;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:50:39;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:53:06;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:55:33;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T02:58:01;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:00:28;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:02:55;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:05:21;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:07:48;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:10:15;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:12:42;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:15:10;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:17:37;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:20:04;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:22:31;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:24:58;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:27:25;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:29:52;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:32:20;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:34:46;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:37:13;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:39:40;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:42:06;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:44:54;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:47:22;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:49:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:52:16;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:54:42;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:57:09;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T03:59:36;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:02:03;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:04:31;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:06:57;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:09:24;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:11:51;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:14:17;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:16:44;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:19:12;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:21:41;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:24:09;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:26:37;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:29:03;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:31:32;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:33:59;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:36:27;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:38:57;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:41:25;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:43:53;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:46:25;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:48:52;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:51:19;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:53:46;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:56:15;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T04:58:41;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:01:11;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:03:38;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:06:08;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:08:35;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:11:03;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:13:31;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:16:01;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:18:28;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:20:55;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:23:22;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:25:52;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:28:19;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:30:47;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:33:14;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:35:41;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:38:08;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:40:34;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:43:01;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:45:28;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:47:59;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:50:26;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:52:53;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:55:20;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T05:57:46;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:00:14;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:02:41;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:05:09;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:07:36;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:10:03;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:12:31;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:14:58;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:17:25;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:19:52;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:22:20;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:24:47;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:27:15;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:29:41;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:32:08;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:34:35;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:37:02;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:39:30;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:41:56;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:44:23;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:46:50;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:49:17;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:51:43;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:54:10;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:56:38;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T06:59:05;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:01:32;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:03:59;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:06:25;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:08:52;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:11:20;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:13:48;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:16:14;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:18:41;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:21:09;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:23:36;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:26:04;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:28:30;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:30:58;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:33:25;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:35:52;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:38:19;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:40:45;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:43:12;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:45:39;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:48:07;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:50:34;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:53:02;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:55:29;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T07:57:56;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:00:23;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:02:49;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:05:18;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:07:44;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:10:13;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:12:44;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:15:28;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:18:00;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:20:28;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:22:58;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:25:25;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:27:52;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:30:19;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:32:45;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:35:12;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:37:40;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:40:09;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:42:36;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:45:03;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:47:31;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:49:57;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:52:24;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:54:52;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:57:19;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T08:59:45;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:02:12;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:04:39;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:07:05;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:09:33;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:12:01;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:14:27;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:16:54;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:19:21;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:21:48;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:24:14;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:26:41;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:29:09;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:31:36;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:34:03;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:36:29;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:38:56;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:41:36;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:44:18;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:46:54;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:49:27;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:52:00;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:54:30;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:57:00;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T09:59:34;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:02:05;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:04:34;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:07:04;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:09:36;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:12:13;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:14:56;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:17:42;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:20:17;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:22:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:25:36;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:28:18;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:30:55;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:33:24;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:35:58;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:38:33;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:41:02;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:43:44;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:46:15;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:48:44;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:51:18;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:53:54;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T10:56:27;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:01:55;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:04:32;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:07:06;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:09:38;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:12:07;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:14:42;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:17:21;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:19:58;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:22:24;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:24:52;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:27:19;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:29:46;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:32:19;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:35:00;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:37:32;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:40:00;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:42:28;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:44:56;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:47:35;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:50:16;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:52:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:55:22;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T11:57:54;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:00:22;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:02:57;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:05:30;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:08:01;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:10:39;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:13:17;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:15:47;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:18:16;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:20:49;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:23:25;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:25:57;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:28:39;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:31:35;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:34:28;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:37:04;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:39:34;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:42:22;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:45:33;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:51:31;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:54:46;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T12:57:23;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:00:11;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:03:02;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:05:34;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:08:08;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:10:45;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:13:16;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:15:50;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:18:19;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:20:46;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:23:23;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:26:03;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:28:31;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:30:58;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:33:30;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:35:59;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:38:27;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:40:56;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:43:28;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:46:01;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:48:32;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:51:27;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:56:59;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T13:59:41;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:02:11;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:04:43;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:07:12;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:09:48;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:12:19;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:14:50;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:17:19;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:19:47;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:22:20;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:24:47;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:27:17;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:29:45;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:32:16;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:34:45;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:37:16;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:39:49;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:42:19;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:44:47;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:47:18;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:49:45;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:52:15;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:54:46;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:57:24;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T14:59:51;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:02:18;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:04:46;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:07:23;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:10:03;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:12:35;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:15:05;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:17:34;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:20:10;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:22:38;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:25:11;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:27:40;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:30:13;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:32:40;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:35:08;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:37:35;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:40:02;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:42:28;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:44:56;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:47:26;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:49:54;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:52:21;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:54:47;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:57:14;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T15:59:41;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:02:11;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:04:37;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:07:04;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:09:31;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:11:58;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:14:25;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:17:12;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-11-20T16:19:39;10.60;99.90