sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84048;SDS011;74136;51.684;7.862;2023-12-28T00:01:22;6.35;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:03:48;8.60;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:06:14;6.88;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:08:40;9.10;;;3.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:11:07;6.93;;;2.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:13:34;8.10;;;2.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:16:00;5.47;;;2.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:18:25;9.18;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:20:51;7.63;;;2.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:23:16;4.45;;;2.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:25:42;6.82;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:28:07;11.20;;;3.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:30:33;6.95;;;2.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:32:58;8.05;;;3.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:35:24;5.10;;;2.42;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:37:49;6.15;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:40:15;7.40;;;3.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:42:40;8.98;;;3.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:45:06;8.77;;;3.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:47:33;8.50;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:49:59;9.82;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:52:24;11.98;;;3.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:54:50;9.07;;;2.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:57:15;8.32;;;3.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T00:59:40;7.20;;;2.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:02:07;8.73;;;2.65;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:04:32;9.50;;;3.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:06:58;5.70;;;2.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:09:26;11.35;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:11:53;8.00;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:14:19;7.75;;;2.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:16:44;6.47;;;3.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:19:10;8.73;;;3.42;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:21:35;8.80;;;3.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:24:00;7.57;;;2.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:26:26;7.03;;;3.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:28:51;7.30;;;2.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:31:16;7.05;;;3.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:33:42;7.43;;;3.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:36:17;6.85;;;2.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:38:44;6.65;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:41:10;12.60;;;3.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:43:35;8.50;;;3.65;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:46:01;6.18;;;3.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:48:28;5.93;;;3.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:50:55;9.18;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:53:21;9.75;;;3.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:55:47;6.85;;;3.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T01:58:12;5.97;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:00:38;7.72;;;3.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:03:04;5.82;;;3.33;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:05:31;8.52;;;3.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:07:58;9.02;;;3.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:10:23;8.27;;;3.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:12:49;6.45;;;2.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:15:15;7.65;;;3.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:17:47;6.63;;;2.65;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:20:23;8.90;;;3.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:22:50;5.97;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:25:17;7.72;;;3.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:27:43;7.35;;;3.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:30:13;8.93;;;3.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:35:17;10.23;;;4.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:37:48;7.13;;;3.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:40:17;8.38;;;4.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:42:43;10.00;;;3.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:45:09;13.88;;;4.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:47:34;7.03;;;3.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:50:00;10.75;;;4.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:52:25;6.82;;;3.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:54:51;7.50;;;3.88;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:57:16;5.53;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T02:59:44;7.20;;;3.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:02:10;6.72;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:04:35;8.68;;;3.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:07:01;6.18;;;3.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:09:26;6.05;;;3.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:11:53;7.45;;;3.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:14:18;10.38;;;3.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:16:44;8.40;;;3.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:19:09;6.93;;;4.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:21:38;9.25;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:24:04;7.15;;;3.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:26:30;7.28;;;3.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:28:55;8.18;;;3.65;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:31:21;9.10;;;3.72;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:33:46;8.65;;;3.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:36:18;7.70;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:38:44;8.77;;;3.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:41:19;6.57;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:43:45;8.82;;;3.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:46:11;12.90;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:48:36;10.52;;;3.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:51:02;9.32;;;3.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:53:28;7.07;;;2.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:55:53;6.47;;;3.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T03:58:19;9.70;;;4.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:00:44;9.68;;;4.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:03:09;7.20;;;3.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:05:35;6.18;;;3.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:08:00;4.93;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:10:30;6.72;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:12:57;9.82;;;3.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:15:24;7.72;;;3.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:17:49;8.63;;;3.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:20:15;6.55;;;3.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:22:40;7.45;;;3.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:25:08;8.18;;;2.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:27:34;7.72;;;2.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:29:59;6.32;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:32:24;6.82;;;2.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:34:50;6.60;;;2.65;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:37:16;7.55;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:39:41;6.47;;;3.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:42:06;11.20;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:44:32;5.70;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:46:57;5.30;;;2.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:49:23;9.95;;;3.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:51:48;5.82;;;2.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:54:14;7.05;;;2.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:56:39;7.47;;;2.53;;
84048;SDS011;74136;51.684;7.862;2023-12-28T04:59:04;7.15;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:01:29;5.28;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:03:58;3.95;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:06:24;6.30;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:08:52;6.90;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:11:18;7.68;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:13:43;5.80;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:16:08;5.65;;;2.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:18:34;6.10;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:20:59;3.78;;;2.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:23:26;6.05;;;2.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:25:52;3.35;;;1.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:28:17;5.95;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:30:42;5.93;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:33:08;4.88;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:35:33;4.57;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:37:59;5.85;;;3.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:40:24;5.15;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:42:49;6.40;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:45:14;4.63;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:47:40;6.65;;;2.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:50:05;5.95;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:52:31;3.75;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:54:56;4.90;;;2.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:57:21;6.43;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T05:59:47;4.90;;;2.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:02:12;4.30;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:04:37;7.95;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:07:03;3.65;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:09:30;5.47;;;1.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:11:55;6.93;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:14:21;4.43;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:16:46;5.38;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:19:12;9.45;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:21:37;5.80;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:24:03;5.75;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:26:29;4.57;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:28:55;5.22;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:31:20;7.53;;;2.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:33:46;6.97;;;2.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:36:11;7.35;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:38:37;7.40;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:41:09;5.13;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:43:36;6.55;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:46:01;4.65;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:48:26;6.93;;;1.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:50:52;4.20;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:53:17;4.97;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:55:42;6.85;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T06:58:09;7.70;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:00:34;4.95;;;1.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:02:59;4.60;;;1.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:05:25;8.43;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:07:50;6.53;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:10:15;6.95;;;2.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:12:41;8.48;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:15:07;7.75;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:17:34;9.25;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:20:00;6.70;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:22:25;5.22;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:24:50;6.47;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:27:16;6.25;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:29:41;5.43;;;2.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:32:07;6.50;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:34:34;7.50;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:37:00;5.88;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:39:25;9.38;;;2.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:41:50;7.25;;;2.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:44:16;6.45;;;2.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:46:42;7.47;;;2.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:49:08;6.90;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:51:33;4.75;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:53:59;6.90;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:56:24;9.57;;;2.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T07:58:50;6.32;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:01:15;9.60;;;3.88;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:03:40;5.82;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:06:06;7.13;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:08:31;9.90;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:10:56;8.85;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:13:22;7.35;;;2.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:15:47;9.82;;;2.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:18:12;15.23;;;3.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:20:38;7.95;;;3.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:23:03;8.15;;;2.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:25:28;8.23;;;2.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:27:54;8.68;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:30:19;10.82;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:32:44;5.95;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:35:10;8.98;;;2.33;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:37:35;4.90;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:40:00;8.52;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:42:26;6.32;;;2.33;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:44:51;8.30;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:47:17;10.98;;;2.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:49:43;10.95;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:52:09;8.57;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:54:35;7.38;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:57:00;9.38;;;3.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T08:59:25;9.40;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:01:53;9.35;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:04:18;10.18;;;2.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:06:44;10.25;;;2.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:09:09;13.15;;;3.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:11:34;11.05;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:14:00;9.30;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:16:25;11.30;;;1.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:18:51;11.60;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:21:16;13.85;;;2.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:23:41;11.98;;;2.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:26:07;9.10;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:28:33;11.00;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:31:02;9.07;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:33:28;12.45;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:35:53;10.95;;;2.53;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:38:19;10.43;;;2.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:40:44;7.18;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:43:53;11.68;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:46:07;9.95;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:48:33;7.82;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:50:58;13.23;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:53:24;11.25;;;2.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:55:50;11.43;;;2.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T09:58:17;10.00;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:00:44;8.77;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:03:14;10.23;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:05:42;8.32;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:08:08;9.25;;;2.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:10:35;12.07;;;3.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:13:01;11.82;;;1.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:15:27;15.05;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:17:52;7.55;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:20:18;11.43;;;2.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:22:43;13.15;;;2.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:25:09;9.10;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:27:40;15.52;;;2.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:30:07;9.23;;;2.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:32:33;9.77;;;2.53;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:34:58;16.50;;;3.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:37:24;12.60;;;2.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:39:51;11.65;;;2.97;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:42:28;8.85;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:45:02;7.35;;;2.42;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:47:33;16.80;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:50:03;11.55;;;2.50;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:52:30;13.38;;;2.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:55:19;10.85;;;2.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T10:58:07;16.15;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:00:41;14.10;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:03:12;13.82;;;2.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:05:47;15.70;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:08:15;12.35;;;2.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:10:44;12.02;;;2.33;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:13:11;11.60;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:15:40;10.48;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:18:06;6.18;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:20:33;14.48;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:22:58;12.18;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:25:24;11.57;;;2.42;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:27:56;11.02;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:30:21;16.20;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:32:52;14.90;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:35:21;13.07;;;2.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:37:48;17.13;;;2.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:40:16;14.48;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:42:50;14.77;;;2.28;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:45:17;8.75;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:47:43;9.70;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:50:10;13.27;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:52:35;11.25;;;2.78;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:55:02;8.93;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:57:29;8.30;;;2.10;;
84048;SDS011;74136;51.684;7.862;2023-12-28T11:59:55;12.27;;;2.47;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:02:22;10.75;;;2.35;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:04:47;13.23;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:07:13;13.63;;;2.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:09:38;9.85;;;1.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:12:04;7.78;;;1.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:14:30;12.40;;;2.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:16:56;10.25;;;2.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:19:24;9.80;;;3.03;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:21:53;10.32;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:24:23;11.68;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:26:49;16.58;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:29:16;10.93;;;2.05;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:31:42;8.52;;;1.48;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:34:10;10.57;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:36:37;10.68;;;2.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:39:03;14.85;;;2.38;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:41:34;12.63;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:44:00;8.93;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:46:26;12.10;;;1.77;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:48:58;8.25;;;1.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:51:25;10.07;;;1.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:53:57;9.07;;;2.13;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:56:24;8.40;;;2.33;;
84048;SDS011;74136;51.684;7.862;2023-12-28T12:58:53;12.82;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:01:19;8.90;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:03:45;12.63;;;2.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:06:10;19.60;;;2.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:08:36;5.88;;;1.30;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:11:01;11.32;;;1.80;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:13:27;10.25;;;1.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:15:52;10.98;;;1.95;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:18:19;9.88;;;1.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:23:12;11.85;;;1.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:25:37;9.88;;;1.15;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:28:03;14.05;;;1.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:30:28;9.85;;;1.67;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:32:54;8.07;;;1.75;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:35:24;10.07;;;1.85;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:37:49;10.38;;;1.63;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:40:15;10.60;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:42:41;10.30;;;1.77;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:45:07;8.23;;;1.58;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:47:33;11.73;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:49:58;12.80;;;2.45;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:52:24;14.05;;;2.17;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:54:50;15.07;;;2.22;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:57:16;9.13;;;1.98;;
84048;SDS011;74136;51.684;7.862;2023-12-28T13:59:41;11.65;;;2.08;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:02:07;12.65;;;1.90;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:04:33;10.55;;;1.73;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:06:58;13.20;;;2.00;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:09:24;8.52;;;1.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:11:49;14.20;;;1.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:14:15;11.13;;;1.88;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:16:40;13.18;;;2.20;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:19:06;12.27;;;1.77;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:21:38;15.95;;;1.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:24:04;12.55;;;1.92;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:26:32;7.10;;;1.70;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:28:59;10.65;;;2.25;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:31:29;9.73;;;1.60;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:33:55;11.52;;;1.55;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:38:56;10.82;;;2.83;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:41:22;18.92;;;2.40;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:43:48;9.25;;;1.48;;
84048;SDS011;74136;51.684;7.862;2023-12-28T14:46:13;16.27;;;2.65;;