sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6023;SDS011;3040;42.654;23.296;2022-12-18T00:00:08;5.57;;;5.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:02:36;5.50;;;5.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:05:03;4.90;;;4.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:07:30;5.27;;;4.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:09:57;6.07;;;5.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:12:24;5.80;;;5.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:14:51;5.83;;;5.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:17:19;5.80;;;5.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:19:46;6.00;;;5.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:22:13;5.80;;;5.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:24:40;5.97;;;5.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:27:06;5.13;;;4.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:29:33;5.93;;;5.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:32:00;6.47;;;6.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:34:28;5.90;;;5.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:36:56;6.70;;;6.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:39:22;6.27;;;5.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:41:49;5.87;;;5.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:44:30;6.43;;;6.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:46:57;4.70;;;4.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:49:24;5.27;;;4.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:51:52;5.97;;;5.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:54:19;6.10;;;5.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:56:46;6.20;;;5.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T00:59:13;6.03;;;5.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:01:40;6.00;;;5.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:04:06;6.50;;;6.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:06:33;6.07;;;5.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:09:02;5.30;;;5.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:11:29;5.57;;;5.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:13:56;6.00;;;5.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:16:23;5.90;;;5.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:18:51;7.27;;;6.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:21:20;8.00;;;7.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:23:50;6.73;;;6.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:26:20;7.77;;;7.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:28:47;7.10;;;6.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:31:15;6.17;;;5.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:33:44;6.73;;;6.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:36:15;6.83;;;6.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:38:44;6.30;;;6.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:41:11;7.70;;;7.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:43:44;7.77;;;7.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:46:13;7.00;;;6.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:48:40;8.13;;;7.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:51:09;7.90;;;7.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:53:38;7.30;;;6.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:56:07;7.93;;;7.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T01:58:39;7.93;;;7.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:01:13;7.43;;;7.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:03:41;7.83;;;7.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:06:10;8.73;;;8.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:08:43;8.47;;;7.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:11:18;8.30;;;7.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:13:57;9.20;;;8.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:16:32;8.40;;;7.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:19:05;8.50;;;7.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:21:44;8.37;;;7.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:24:26;9.87;;;8.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:27:01;8.63;;;7.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:29:33;7.70;;;7.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:32:05;7.20;;;6.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:34:36;7.13;;;6.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:37:06;7.67;;;7.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:39:38;7.47;;;7.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:42:09;6.80;;;6.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:44:41;7.80;;;7.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:47:10;7.13;;;6.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:49:40;7.60;;;7.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:52:16;7.70;;;7.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:54:56;6.83;;;6.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T02:57:32;6.27;;;5.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:00:04;6.17;;;5.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:02:35;7.70;;;7.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:05:12;7.20;;;6.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:07:44;8.00;;;7.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:10:16;6.60;;;6.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:12:49;6.53;;;6.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:15:22;7.80;;;7.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:17:55;6.87;;;6.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:20:26;7.90;;;7.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:22:59;6.73;;;6.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:25:28;6.33;;;5.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:27:59;5.13;;;4.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:30:28;5.40;;;5.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:32:58;5.53;;;5.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:35:31;6.27;;;5.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:38:01;5.67;;;5.37;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:40:29;5.63;;;5.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:43:04;6.00;;;5.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:45:39;5.90;;;5.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:48:12;5.50;;;5.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:50:46;5.43;;;5.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:53:20;5.93;;;5.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:55:55;5.57;;;5.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T03:58:26;5.90;;;5.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:00:56;5.00;;;4.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:03:27;5.77;;;5.37;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:05:56;5.97;;;5.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:08:25;5.80;;;5.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:10:52;5.47;;;5.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:13:22;5.43;;;5.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:15:51;5.23;;;4.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:18:18;5.57;;;5.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:20:45;5.97;;;5.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:23:12;6.00;;;5.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:25:39;5.07;;;4.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:28:06;5.97;;;5.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:30:33;6.03;;;5.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:33:01;6.20;;;5.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:35:28;6.33;;;5.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:37:55;6.47;;;6.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:40:22;6.77;;;6.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:42:48;6.93;;;6.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:45:15;6.83;;;6.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:47:42;6.93;;;6.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:50:10;7.17;;;6.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:52:37;7.77;;;7.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:55:05;7.63;;;7.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:57:32;7.90;;;7.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T04:59:59;8.07;;;7.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:02:25;7.23;;;6.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:04:52;6.73;;;6.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:07:21;6.70;;;6.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:09:48;7.20;;;6.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:12:15;7.23;;;6.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:14:41;8.50;;;7.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:17:08;9.03;;;8.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:19:35;8.20;;;7.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:22:02;9.27;;;8.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:24:30;9.23;;;8.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:26:57;9.20;;;8.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:29:24;9.40;;;8.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:31:51;10.03;;;9.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:34:17;10.50;;;9.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:36:44;9.33;;;8.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:39:12;9.20;;;8.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:41:41;8.87;;;8.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:44:08;9.40;;;8.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:46:35;9.77;;;9.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:49:02;9.53;;;8.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:51:29;10.07;;;9.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:53:57;10.37;;;9.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:56:24;11.37;;;10.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T05:58:53;13.50;;;10.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:01:21;11.17;;;10.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:03:51;10.77;;;9.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:06:19;10.07;;;9.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:08:48;11.07;;;10.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:11:17;11.27;;;10.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:13:46;11.30;;;10.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:16:17;10.77;;;9.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:18:44;10.60;;;9.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:21:11;11.10;;;10.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:23:38;10.57;;;9.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:26:05;10.07;;;9.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:28:32;9.50;;;8.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:30:59;10.07;;;9.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:33:28;11.00;;;9.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:35:59;10.77;;;9.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:38:26;10.43;;;9.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:40:53;10.80;;;9.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:43:20;10.70;;;9.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:45:47;11.67;;;10.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:48:17;11.67;;;10.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:50:46;10.90;;;9.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:53:13;11.23;;;9.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:55:40;10.27;;;9.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T06:58:07;12.33;;;10.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:00:34;11.63;;;10.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:03:01;10.10;;;9.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:05:28;9.90;;;9.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:07:57;12.23;;;10.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:10:27;10.50;;;9.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:12:54;9.63;;;8.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:15:20;9.90;;;9.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:17:47;10.07;;;9.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:20:14;13.20;;;11.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:22:41;11.47;;;10.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:25:09;10.77;;;9.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:27:36;10.13;;;9.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:30:03;11.07;;;9.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:32:31;11.40;;;10.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:34:58;10.43;;;9.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:37:25;10.93;;;10.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:39:52;9.87;;;9.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:42:20;10.00;;;9.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:45:00;11.73;;;10.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:47:27;11.13;;;10.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:49:57;11.60;;;10.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:52:23;11.53;;;10.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:54:50;19.80;;;12.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:57:17;14.90;;;11.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T07:59:46;14.57;;;12.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:02:13;14.73;;;12.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:04:40;13.80;;;11.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:07:08;13.27;;;11.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:09:35;15.40;;;13.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:12:02;13.50;;;12.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:14:29;13.73;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:16:58;14.53;;;12.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:19:25;15.00;;;13.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:21:52;17.53;;;14.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:24:19;18.37;;;14.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:26:46;19.07;;;14.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:29:13;18.90;;;13.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:31:40;14.93;;;13.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:34:09;16.17;;;12.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:36:36;20.27;;;15.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:39:03;22.70;;;15.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:41:30;21.40;;;15.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:43:58;20.87;;;15.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:46:43;19.30;;;14.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:49:12;21.67;;;16.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:51:39;19.20;;;16.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:54:07;21.13;;;15.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:56:37;20.87;;;15.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T08:59:04;23.23;;;15.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:01:31;22.30;;;16.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:03:58;23.30;;;16.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:06:27;22.93;;;16.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:08:54;22.53;;;16.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:11:21;22.80;;;15.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:13:49;21.47;;;15.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:16:16;21.80;;;17.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:18:44;19.67;;;16.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:21:12;22.57;;;16.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:23:42;27.40;;;16.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:26:09;22.93;;;16.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:28:36;19.87;;;15.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:31:04;19.63;;;15.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:33:32;21.23;;;15.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:36:00;19.50;;;15.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:38:28;20.10;;;15.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:40:57;20.50;;;14.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:43:28;20.30;;;15.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:46:02;21.27;;;15.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:48:34;22.73;;;15.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:51:04;23.67;;;16.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:53:44;17.57;;;15.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:56:19;20.70;;;16.13;;
6023;SDS011;3040;42.654;23.296;2022-12-18T09:58:51;19.43;;;14.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:01:23;19.57;;;15.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:03:51;20.13;;;15.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:06:20;17.50;;;13.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:08:53;17.33;;;14.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:11:28;19.40;;;14.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:14:05;18.30;;;14.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:16:40;17.03;;;14.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:19:33;19.23;;;13.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:22:18;18.27;;;13.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:25:02;17.90;;;13.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:27:42;17.00;;;13.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:30:12;15.13;;;12.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:32:40;15.40;;;13.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:35:08;16.27;;;12.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:40:26;18.07;;;13.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:43:04;17.17;;;14.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:45:37;15.17;;;13.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:48:04;14.07;;;12.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:50:45;14.83;;;12.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:53:16;15.53;;;12.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:55:46;19.30;;;13.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T10:58:19;13.83;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:01:04;15.00;;;11.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:03:34;14.77;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:06:03;13.43;;;12.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:08:32;13.87;;;10.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:10:59;14.43;;;11.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:13:28;13.20;;;11.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:15:56;16.37;;;11.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:18:25;13.07;;;11.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:20:55;14.47;;;11.20;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:23:23;13.77;;;10.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:25:52;12.23;;;10.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:28:28;12.57;;;10.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:31:16;16.33;;;12.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:33:46;12.73;;;11.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:36:22;12.23;;;11.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:38:50;12.57;;;10.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:41:22;11.97;;;10.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:44:15;12.67;;;11.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:46:49;10.90;;;9.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:49:22;15.20;;;11.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:51:54;12.37;;;10.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:54:26;13.00;;;10.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:56:53;13.10;;;11.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T11:59:29;15.13;;;10.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:02:09;14.60;;;11.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:04:57;12.47;;;10.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:07:38;15.33;;;10.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:10:18;11.27;;;10.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:13:02;15.07;;;12.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:15:45;15.47;;;12.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:18:28;15.47;;;11.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:21:05;13.63;;;11.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:23:39;11.43;;;10.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:26:12;15.43;;;12.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:28:49;14.27;;;11.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:31:42;12.90;;;10.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:34:25;13.03;;;11.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:37:01;11.87;;;10.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:39:40;12.27;;;10.97;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:42:11;17.23;;;11.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:45:01;16.77;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:47:35;16.87;;;12.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:50:12;17.47;;;13.00;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:52:43;17.27;;;12.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:55:14;19.00;;;12.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T12:57:45;19.67;;;13.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:00:19;15.67;;;13.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:02:49;16.57;;;13.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:05:22;17.40;;;13.77;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:07:55;20.13;;;13.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:10:31;20.00;;;13.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:13:00;16.47;;;12.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:15:29;16.83;;;13.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:18:16;18.93;;;13.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:20:45;21.80;;;13.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:28:58;19.50;;;14.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:34:36;16.17;;;12.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:43:32;19.43;;;14.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:46:03;15.30;;;12.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:48:33;16.20;;;12.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:51:07;16.77;;;14.30;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:53:38;16.57;;;11.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:56:09;20.60;;;13.23;;
6023;SDS011;3040;42.654;23.296;2022-12-18T13:58:46;16.27;;;13.53;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:01:32;14.93;;;12.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:04:08;16.83;;;12.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:06:37;20.47;;;14.73;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:09:04;17.50;;;13.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:11:31;15.77;;;11.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:13:58;20.20;;;13.83;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:16:25;17.17;;;12.70;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:18:55;16.10;;;12.93;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:21:24;17.17;;;13.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:24:12;14.60;;;12.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:26:40;13.93;;;12.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:29:21;17.13;;;11.90;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:32:06;16.97;;;12.07;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:34:35;14.83;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:37:02;16.30;;;12.27;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:39:31;19.20;;;13.33;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:41:58;14.73;;;12.57;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:44:25;17.70;;;12.37;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:46:52;16.13;;;12.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:49:20;16.77;;;12.47;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:51:50;17.87;;;12.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:54:19;19.70;;;12.43;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:56:50;17.03;;;12.67;;
6023;SDS011;3040;42.654;23.296;2022-12-18T14:59:19;14.77;;;12.03;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:01:49;14.50;;;12.60;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:04:25;18.43;;;13.87;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:07:08;15.87;;;11.17;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:09:39;17.70;;;12.80;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:12:18;14.87;;;11.40;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:14:51;13.50;;;11.63;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:17:18;14.00;;;12.10;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:19:48;14.17;;;11.50;;
6023;SDS011;3040;42.654;23.296;2022-12-18T15:22:18;14.13;;;11.53;;