sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17528;SDS011;8882;53.192;8.184;2023-08-21T00:00:03;3.47;;;2.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:02:32;6.57;;;2.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:04:57;3.40;;;1.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:07:23;4.97;;;2.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:09:48;3.17;;;2.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:12:15;3.97;;;2.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:14:40;5.33;;;2.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:17:06;5.27;;;2.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:19:32;4.23;;;2.40;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:21:57;4.27;;;2.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:24:23;5.77;;;2.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:26:49;5.23;;;2.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:29:14;7.83;;;2.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:31:40;5.47;;;2.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:34:05;4.80;;;2.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:36:31;6.00;;;2.40;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:38:56;6.57;;;2.40;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:41:22;4.87;;;2.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:43:47;4.03;;;2.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:46:13;4.77;;;2.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:48:39;5.57;;;2.37;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:51:04;6.80;;;2.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:53:31;3.83;;;2.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:55:57;5.53;;;2.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T00:58:23;3.57;;;2.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:00:49;5.63;;;2.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:03:16;3.93;;;2.40;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:05:42;2.87;;;1.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:08:10;4.10;;;2.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:13:16;5.17;;;2.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:16:04;3.53;;;1.97;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:18:31;4.17;;;2.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:21:01;4.20;;;2.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:23:38;4.50;;;2.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:26:04;2.93;;;2.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:28:30;4.43;;;2.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:33:35;3.77;;;2.87;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:36:07;7.83;;;2.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:38:33;4.57;;;2.67;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:41:00;5.70;;;2.87;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:43:26;3.80;;;2.67;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:45:51;2.80;;;2.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:48:17;4.10;;;2.83;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:50:42;2.97;;;2.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:53:08;4.13;;;3.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:55:33;4.83;;;4.03;;
17528;SDS011;8882;53.192;8.184;2023-08-21T01:57:59;6.07;;;3.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:00:24;4.47;;;3.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:02:50;6.30;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:05:15;6.03;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:07:41;5.60;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:10:06;4.93;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:12:32;7.30;;;3.87;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:14:58;9.70;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:17:25;6.93;;;4.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:19:51;5.67;;;4.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:22:16;8.40;;;4.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:24:42;7.87;;;4.40;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:27:07;7.13;;;4.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:29:33;6.73;;;4.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:31:58;7.87;;;4.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:34:24;5.30;;;4.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:36:49;6.90;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:39:15;5.23;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:41:40;5.87;;;4.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:44:06;6.67;;;4.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:46:31;5.20;;;4.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:48:59;7.43;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:51:24;5.70;;;4.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:53:50;6.13;;;4.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:56:15;6.27;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T02:58:41;5.73;;;4.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:01:06;6.17;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:03:32;6.23;;;4.03;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:05:58;6.37;;;4.03;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:08:24;6.80;;;3.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:10:49;4.47;;;4.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:13:15;7.20;;;4.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:15:40;5.63;;;3.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:18:06;5.97;;;4.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:20:31;6.57;;;4.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:22:57;6.60;;;4.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:25:23;6.77;;;4.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:27:48;6.20;;;4.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:30:14;9.60;;;4.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:32:40;5.80;;;4.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:35:06;4.60;;;3.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:37:32;7.07;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:39:57;4.63;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:42:23;6.70;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:44:48;5.00;;;4.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:47:15;5.83;;;4.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:49:41;5.50;;;4.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:52:07;5.50;;;3.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:54:32;4.07;;;3.67;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:56:58;6.40;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T03:59:23;7.47;;;4.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:01:52;7.23;;;5.03;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:04:18;9.07;;;4.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:06:43;4.70;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:09:09;5.80;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:11:35;5.83;;;3.97;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:14:01;6.37;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:16:27;4.50;;;3.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:18:53;6.03;;;3.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:21:19;6.27;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:23:44;5.07;;;3.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:26:11;4.77;;;3.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:28:36;8.47;;;3.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:31:05;5.83;;;3.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:33:32;7.70;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:35:58;5.93;;;3.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:38:24;6.67;;;3.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:40:49;4.20;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:43:15;6.60;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:45:47;6.07;;;4.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:48:14;4.53;;;3.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:50:40;7.33;;;4.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:53:05;7.87;;;4.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:55:31;5.33;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T04:57:56;7.13;;;4.03;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:00:22;8.33;;;4.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:02:47;6.17;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:05:13;5.33;;;3.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:07:38;6.33;;;3.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:10:04;9.47;;;4.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:12:30;7.67;;;4.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:14:56;5.60;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:17:21;4.93;;;3.97;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:19:47;5.43;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:22:12;9.10;;;4.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:24:38;4.60;;;3.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:27:03;6.23;;;4.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:29:29;7.60;;;4.37;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:31:55;4.73;;;4.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:34:20;6.27;;;3.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:36:46;7.77;;;4.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:39:11;6.83;;;4.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:41:37;8.60;;;4.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:44:03;9.77;;;5.67;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:46:29;12.80;;;6.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:48:54;11.43;;;6.47;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:51:20;10.63;;;6.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:53:46;8.40;;;5.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:56:11;11.27;;;5.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T05:58:37;11.80;;;5.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:01:02;8.47;;;5.83;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:03:28;10.70;;;5.67;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:05:53;8.07;;;5.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:08:19;11.40;;;5.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:10:45;8.27;;;5.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:13:10;10.07;;;5.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:15:35;8.57;;;5.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:18:01;8.40;;;5.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:20:27;8.27;;;5.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:22:52;7.83;;;5.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:25:18;7.47;;;4.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:27:44;6.20;;;4.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:30:10;9.50;;;5.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:32:35;8.63;;;4.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:35:01;6.43;;;4.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:37:26;10.63;;;4.53;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:39:52;9.77;;;4.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:42:17;9.10;;;4.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:44:43;7.20;;;4.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:47:08;8.27;;;4.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:49:34;9.67;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:51:59;8.40;;;4.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:54:25;4.97;;;4.07;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:56:50;7.23;;;4.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T06:59:16;8.33;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:01:41;8.67;;;3.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:04:07;5.70;;;3.27;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:06:32;7.40;;;3.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:08:58;7.47;;;3.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:11:23;5.77;;;3.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:13:49;5.33;;;2.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:16:14;7.13;;;2.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:18:40;4.90;;;2.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:21:06;6.63;;;2.97;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:23:31;7.27;;;2.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:25:57;7.03;;;2.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:28:23;6.77;;;1.97;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:30:55;8.27;;;1.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:33:25;4.20;;;1.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:36:00;3.53;;;1.43;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:38:27;3.17;;;1.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:41:03;2.00;;;1.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:43:33;3.67;;;1.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:46:05;4.93;;;1.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:48:33;1.60;;;1.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:50:58;4.23;;;1.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:53:25;4.05;;;1.15;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:55:51;2.38;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T07:58:17;5.03;;;1.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:00:42;3.53;;;1.15;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:03:08;3.67;;;1.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:05:34;3.20;;;1.30;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:08:00;4.20;;;1.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:10:25;1.90;;;1.05;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:12:51;4.97;;;1.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:15:17;3.72;;;1.13;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:17:43;2.83;;;1.05;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:20:10;2.53;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:22:36;2.47;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:25:02;1.98;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:27:28;1.65;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:29:53;2.05;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:32:20;3.63;;;0.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:34:45;1.92;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:37:11;5.70;;;1.08;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:39:37;3.30;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:42:03;2.08;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:44:30;2.95;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:47:01;3.55;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:49:27;1.80;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:51:54;3.15;;;1.17;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:54:21;2.53;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:56:47;2.20;;;0.95;;
17528;SDS011;8882;53.192;8.184;2023-08-21T08:59:13;2.08;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:01:39;2.20;;;0.95;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:04:08;2.55;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:06:35;4.00;;;1.15;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:09:01;1.40;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:11:26;3.63;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:13:53;6.85;;;1.08;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:16:20;2.60;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:18:50;4.28;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:21:22;1.25;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:23:59;3.00;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:26:29;3.22;;;0.98;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:28:57;1.67;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:31:29;2.95;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:33:56;2.08;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:36:22;3.03;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:38:50;2.15;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:41:18;3.42;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:43:48;1.73;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:46:17;3.35;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:48:48;4.03;;;1.02;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:51:16;3.92;;;0.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:53:42;2.50;;;0.98;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:56:07;1.80;;;0.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T09:58:34;2.08;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:01:00;2.67;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:03:36;2.67;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:06:05;1.15;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:08:31;3.42;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:11:00;3.85;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:13:26;0.85;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:15:52;0.93;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:20:55;3.40;;;1.20;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:23:28;2.05;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:25:55;1.75;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:28:22;0.90;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:30:48;1.98;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:33:14;0.95;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:35:39;1.08;;;0.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:38:05;2.40;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:40:32;1.25;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:42:59;3.80;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:45:25;0.93;;;0.88;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:47:50;3.22;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:50:16;1.80;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:52:42;1.00;;;0.57;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:55:12;3.17;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T10:57:41;3.72;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:00:13;3.38;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:02:41;2.05;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:05:08;3.67;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:07:39;3.33;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:10:12;1.70;;;0.95;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:12:49;1.73;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:15:17;1.63;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:17:50;1.60;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:20:16;1.70;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:22:42;1.15;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:25:07;1.20;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:27:33;1.30;;;0.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:29:58;0.70;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:32:25;2.58;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:34:51;1.00;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:37:22;1.25;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:39:52;1.20;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:42:22;1.50;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:44:55;1.58;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:47:21;1.75;;;0.98;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:49:48;2.08;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:52:22;2.53;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:54:51;2.42;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:57:18;2.00;;;0.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T11:59:54;3.15;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:02:27;3.95;;;0.82;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:05:05;4.03;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:07:34;1.50;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:10:00;1.80;;;1.05;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:12:26;1.05;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:14:51;1.95;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:17:17;1.10;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:19:44;1.88;;;0.82;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:22:09;2.47;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:24:35;2.08;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:27:02;1.45;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:29:28;2.67;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:31:54;2.40;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:34:19;1.38;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:36:45;2.47;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:39:11;3.45;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:41:36;2.00;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:44:02;2.38;;;1.10;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:46:28;2.78;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:48:54;2.15;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:51:20;1.00;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:53:46;2.53;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:56:12;1.20;;;0.65;;
17528;SDS011;8882;53.192;8.184;2023-08-21T12:58:37;1.67;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:01:03;1.67;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:03:30;1.77;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:05:55;5.30;;;1.00;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:08:21;1.27;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:10:46;3.13;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:13:12;2.17;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:15:37;2.17;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:18:03;2.03;;;0.73;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:20:29;1.42;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:22:55;1.98;;;0.82;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:25:21;2.58;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:27:49;2.10;;;1.33;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:30:16;2.58;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:32:41;1.08;;;0.82;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:35:07;2.88;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:37:34;2.88;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:40:00;1.73;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:42:33;2.08;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:45:02;0.98;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:47:28;2.20;;;0.93;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:49:53;2.55;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:52:19;2.03;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:54:44;1.60;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:57:10;0.85;;;0.65;;
17528;SDS011;8882;53.192;8.184;2023-08-21T13:59:35;1.83;;;0.88;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:02:01;1.88;;;0.60;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:04:26;0.98;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:06:52;2.05;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:09:17;1.05;;;0.77;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:11:43;1.23;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:14:09;1.88;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:16:34;1.58;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:19:00;2.88;;;0.88;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:21:25;1.95;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:23:51;2.22;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:26:16;1.60;;;0.50;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:28:42;1.17;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:31:09;2.65;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:33:35;1.83;;;0.75;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:36:00;1.10;;;0.65;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:38:27;1.67;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:40:52;2.20;;;0.63;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:43:18;3.25;;;1.23;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:45:43;2.40;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:48:09;1.38;;;0.70;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:50:35;2.38;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:53:00;5.60;;;0.85;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:55:26;2.65;;;0.68;;
17528;SDS011;8882;53.192;8.184;2023-08-21T14:57:51;1.02;;;0.80;;
17528;SDS011;8882;53.192;8.184;2023-08-21T15:00:17;5.95;;;0.90;;
17528;SDS011;8882;53.192;8.184;2023-08-21T15:02:42;2.95;;;0.70;;