sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-02-28T00:00:40;0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:03:06;0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:05:32;0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:07:58;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:10:27;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:12:56;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:15:23;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:17:49;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:20:15;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:22:44;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:25:12;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:27:39;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:30:07;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:32:34;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:35:00;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:37:26;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:39:52;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:42:17;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:44:43;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:47:09;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:49:35;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:52:00;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:54:26;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:56:52;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T00:59:27;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:02:21;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:04:47;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:07:13;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:09:40;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:12:07;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:14:34;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:17:00;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:19:26;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:21:52;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:24:19;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:26:44;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:29:10;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:31:36;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:34:02;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:36:29;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:38:55;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:41:27;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:44:01;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:46:30;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:49:00;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:54:03;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:56:33;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T01:59:02;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:02:06;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:04:41;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:07:10;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:09:38;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:12:21;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:15:26;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:17:58;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:26:36;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:32:13;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:39:53;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:42:47;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:45:24;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:48:01;-0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:50:34;-0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:53:03;-0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:55:33;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T02:58:04;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:00:34;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:03:01;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:05:48;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:08:14;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:10:42;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:16:24;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:19:07;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:21:50;-0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:30:09;-0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:32:40;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:35:12;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:37:41;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:40:17;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:42:49;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:45:23;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:48:02;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:50:35;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:53:12;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:55:47;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T03:58:47;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:01:21;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:03:49;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:06:18;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:08:45;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:11:32;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:14:00;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:16:26;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:18:53;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:21:18;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:23:47;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:26:13;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:28:39;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:31:05;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:33:32;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:36:03;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:38:34;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:41:00;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:43:27;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:45:55;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:48:27;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:50:53;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:53:19;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:55:45;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T04:58:12;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:00:38;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:03:04;-1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:05:30;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:07:56;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:10:36;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:13:02;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:15:28;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:17:54;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:20:20;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:22:47;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:25:18;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:27:44;-1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:30:11;-1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:32:38;-1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:35:05;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:37:31;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:39:57;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:42:23;-1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:44:48;-1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:47:14;-1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:49:41;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:52:07;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:54:33;-1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:56:59;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T05:59:24;-1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:01:50;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:04:20;-0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:06:46;-0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:09:12;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:11:38;-0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:14:05;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:16:33;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:19:00;-0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:21:28;-0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:23:56;-0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:26:24;-0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:28:50;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:31:17;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:33:43;-0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:36:11;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:38:37;-0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:41:05;-0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:43:33;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:46:01;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:48:28;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:51:08;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:53:34;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:56:08;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T06:58:34;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:01:01;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:03:27;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:05:53;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:08:18;0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:10:44;0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:13:11;0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:15:37;0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:18:03;0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:20:29;0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:22:55;1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:25:26;1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:27:53;1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:30:19;1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:32:45;1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:35:11;1.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:37:37;1.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:40:04;1.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:42:36;1.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:45:03;1.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:47:30;1.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:49:56;1.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:52:23;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:54:52;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:57:18;2.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T07:59:44;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:02:17;2.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:04:44;2.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:07:11;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:09:42;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:12:09;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:14:35;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:17:01;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:19:27;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:21:54;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:24:19;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:26:45;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:29:11;3.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:31:37;3.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:34:10;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:36:36;3.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:39:03;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:41:29;4.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:43:55;4.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:46:22;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:48:51;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:51:18;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:53:47;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:56:16;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T08:58:45;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:01:17;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:03:44;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:06:12;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:08:38;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:11:04;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:13:30;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:15:59;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:18:26;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:20:52;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:23:18;5.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:25:49;5.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:28:15;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:30:44;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:33:10;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:35:35;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:38:03;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:40:29;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:42:57;6.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:45:27;6.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:47:57;6.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:50:34;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:53:06;7.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:55:58;7.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T09:58:53;7.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:01:31;7.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:06:34;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:09:06;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:11:36;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:14:14;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:16:55;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:21:58;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:24:38;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:27:18;7.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:32:17;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:34:43;8.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:37:11;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:39:44;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:42:26;8.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:45:16;8.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:50:41;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T10:56:23;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:01:45;9.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:06:58;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:09:33;8.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:12:18;8.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:15:00;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:17:28;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:20:01;9.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:22:35;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:25:09;10.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:30:42;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:33:26;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:35:55;10.10;98.70
20815;DHT22;10568;48.176;16.316;2023-02-28T11:38:25;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:43:53;9.10;99.70
20815;DHT22;10568;48.176;16.316;2023-02-28T11:49:15;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:51:54;8.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T11:57:44;8.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:03:03;7.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:05:46;7.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:21:56;9.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:27:03;9.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:29:39;9.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:34:52;9.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:37:27;9.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:40:01;9.80;99.10
20815;DHT22;10568;48.176;16.316;2023-02-28T12:42:35;10.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T12:47:34;10.10;99.30
20815;DHT22;10568;48.176;16.316;2023-02-28T12:50:05;9.90;99.40
20815;DHT22;10568;48.176;16.316;2023-02-28T12:52:59;9.70;98.60
20815;DHT22;10568;48.176;16.316;2023-02-28T12:58:35;8.60;99.00
20815;DHT22;10568;48.176;16.316;2023-02-28T13:04:19;8.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:09:18;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:11:49;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:19:35;8.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:22:02;8.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:24:48;7.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:29:42;7.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T13:47:43;7.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:06:52;7.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:11:50;7.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:17:08;6.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:19:38;7.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:30:36;7.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:36:10;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:39:10;7.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:41:40;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:44:32;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:47:03;7.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:49:41;7.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:52:20;7.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:54:55;7.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T14:57:25;7.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:00:12;7.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:02:40;7.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:07:36;6.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:12:34;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:15:01;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:17:27;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:19:54;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:22:34;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:25:03;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:27:32;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:30:16;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:32:43;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:35:29;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:38:03;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:40:45;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:43:39;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:46:12;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:48:53;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:51:29;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:54:01;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:56:33;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T15:59:03;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:01:33;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:04:05;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:06:39;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:09:13;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:11:46;5.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:14:16;5.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:16:46;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:19:13;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:21:39;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:24:06;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:26:32;5.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:29:00;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:31:27;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:33:53;5.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:36:23;5.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:38:52;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:41:26;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:43:55;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:46:30;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:48:57;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:51:23;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:53:48;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:56:17;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T16:58:45;4.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:01:12;4.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:03:38;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:06:23;3.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:08:50;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:11:17;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:13:43;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:16:30;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:18:59;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:21:26;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:23:52;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:26:20;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:28:47;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:31:14;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:33:40;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:36:14;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:38:40;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:41:11;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:43:37;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:46:26;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:48:54;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:51:22;2.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:53:48;2.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:56:23;2.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T17:58:51;2.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:01:18;2.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:03:46;2.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:08:50;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:11:22;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:13:53;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:16:23;1.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:18:49;1.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-28T18:21:40;1.80;99.90