sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-03-03T00:02:02;112741.81;;;-145.50;98.09
50226;BME280;36113;50.742;6.432;2023-03-03T00:04:28;112741.81;;;-145.50;97.81
50226;BME280;36113;50.742;6.432;2023-03-03T00:06:53;112741.81;;;-145.50;97.67
50226;BME280;36113;50.742;6.432;2023-03-03T00:09:18;112741.81;;;-145.50;98.11
50226;BME280;36113;50.742;6.432;2023-03-03T00:11:46;112741.81;;;-145.50;98.56
50226;BME280;36113;50.742;6.432;2023-03-03T00:14:28;112741.81;;;-145.50;98.94
50226;BME280;36113;50.742;6.432;2023-03-03T00:16:55;112741.81;;;-145.50;99.29
50226;BME280;36113;50.742;6.432;2023-03-03T00:19:21;112741.81;;;-145.50;99.49
50226;BME280;36113;50.742;6.432;2023-03-03T00:21:48;112741.81;;;-145.50;99.91
50226;BME280;36113;50.742;6.432;2023-03-03T00:24:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:26:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:32:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:34:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:39:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:42:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:44:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:47:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:52:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:55:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:57:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T00:59:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:02:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:04:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:07:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:09:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:12:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:14:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:16:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:19:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:21:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:24:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:26:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:29:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:31:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:33:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:36:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:38:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:41:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:43:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:48:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:51:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:54:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:56:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T01:58:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:01:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:03:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:06:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:09:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:11:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:14:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:16:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:18:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:21:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:24:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:26:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:29:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:31:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:33:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:36:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:39:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:44:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:46:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:49:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:51:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:54:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:56:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T02:59:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:01:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:04:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:06:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:09:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:11:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:14:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:16:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:18:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:21:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:23:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:26:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:28:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:31:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:33:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:35:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:38:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:40:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:43:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:45:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:48:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:50:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:52:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:55:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T03:57:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:00:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:02:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:05:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:07:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:10:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:12:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:14:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:17:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:19:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:22:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:24:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:27:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:29:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:31:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:34:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:36:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:39:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:41:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:44:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:46:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:48:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:51:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:53:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:56:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T04:58:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:01:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:03:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:05:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:08:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:10:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:13:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:15:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:18:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:20:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:22:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:25:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:27:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:30:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:32:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:35:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:37:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:40:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:42:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:44:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:47:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:49:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:52:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:54:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:57:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T05:59:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:01:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:04:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:06:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:09:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:11:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:13:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:16:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:18:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:21:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:23:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:26:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:28:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:30:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:33:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:35:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:38:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:40:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:43:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:45:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:48:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:50:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:53:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:55:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T06:58:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:00:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:03:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:05:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:08:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:10:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:13:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:15:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:18:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:20:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:23:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:26:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:28:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:31:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:33:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:36:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:39:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:42:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:44:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:47:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:49:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:52:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:54:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T07:57:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:02:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:05:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:08:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:10:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:13:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:16:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:18:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:21:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:23:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:26:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:28:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:30:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:33:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:35:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:38:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:40:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:43:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:45:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:47:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:50:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:52:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:55:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T08:57:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:00:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:02:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:04:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:07:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:09:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:12:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:15:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:17:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:20:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:22:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:27:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:30:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:33:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:35:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:38:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:49:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T09:52:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:03:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:06:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:11:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:16:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:19:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:21:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:29:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:40:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:46:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:52:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T10:54:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:05:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:08:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:14:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:16:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:19:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:22:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:30:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:33:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:41:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:44:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:47:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:49:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:54:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T11:57:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T12:05:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T12:14:03;112741.81;;;-145.50;99.70
50226;BME280;36113;50.742;6.432;2023-03-03T12:16:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T12:19:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-03T12:29:55;112741.81;;;-145.50;99.75
50226;BME280;36113;50.742;6.432;2023-03-03T12:35:38;112741.81;;;-145.50;98.34
50226;BME280;36113;50.742;6.432;2023-03-03T12:41:39;112741.81;;;-145.50;97.05
50226;BME280;36113;50.742;6.432;2023-03-03T12:44:17;112741.81;;;-145.50;96.88
50226;BME280;36113;50.742;6.432;2023-03-03T12:49:32;112741.81;;;-145.50;96.26
50226;BME280;36113;50.742;6.432;2023-03-03T12:57:49;112741.81;;;-145.50;94.62
50226;BME280;36113;50.742;6.432;2023-03-03T13:00:27;112741.81;;;-145.50;94.68
50226;BME280;36113;50.742;6.432;2023-03-03T13:05:57;112741.81;;;-145.50;94.20
50226;BME280;36113;50.742;6.432;2023-03-03T13:08:44;112741.81;;;-145.50;95.03
50226;BME280;36113;50.742;6.432;2023-03-03T13:11:37;112741.81;;;-145.50;94.45
50226;BME280;36113;50.742;6.432;2023-03-03T13:14:24;112741.81;;;-145.50;93.96
50226;BME280;36113;50.742;6.432;2023-03-03T13:17:03;112741.81;;;-145.50;93.22
50226;BME280;36113;50.742;6.432;2023-03-03T13:24:59;112741.81;;;-145.50;93.82
50226;BME280;36113;50.742;6.432;2023-03-03T13:27:32;112741.81;;;-145.50;94.81
50226;BME280;36113;50.742;6.432;2023-03-03T13:30:13;112741.81;;;-145.50;94.75
50226;BME280;36113;50.742;6.432;2023-03-03T13:32:58;112741.81;;;-145.50;94.14
50226;BME280;36113;50.742;6.432;2023-03-03T13:35:44;112741.81;;;-145.50;93.64
50226;BME280;36113;50.742;6.432;2023-03-03T13:38:20;112741.81;;;-145.50;92.96
50226;BME280;36113;50.742;6.432;2023-03-03T13:41:03;112741.81;;;-145.50;93.20
50226;BME280;36113;50.742;6.432;2023-03-03T13:43:47;112741.81;;;-145.50;93.81
50226;BME280;36113;50.742;6.432;2023-03-03T13:46:20;112741.81;;;-145.50;94.13
50226;BME280;36113;50.742;6.432;2023-03-03T13:52:01;112741.81;;;-145.50;93.99
50226;BME280;36113;50.742;6.432;2023-03-03T14:03:20;112741.81;;;-145.50;92.16
50226;BME280;36113;50.742;6.432;2023-03-03T14:05:50;112741.81;;;-145.50;92.10
50226;BME280;36113;50.742;6.432;2023-03-03T14:11:09;112741.81;;;-145.50;91.67
50226;BME280;36113;50.742;6.432;2023-03-03T14:16:19;112741.81;;;-145.50;91.85
50226;BME280;36113;50.742;6.432;2023-03-03T14:18:57;112741.81;;;-145.50;91.39
50226;BME280;36113;50.742;6.432;2023-03-03T14:21:32;112741.81;;;-145.50;91.07
50226;BME280;36113;50.742;6.432;2023-03-03T14:24:05;112741.81;;;-145.50;91.01
50226;BME280;36113;50.742;6.432;2023-03-03T14:26:47;112741.81;;;-145.50;90.76
50226;BME280;36113;50.742;6.432;2023-03-03T14:31:50;112741.81;;;-145.50;90.80
50226;BME280;36113;50.742;6.432;2023-03-03T14:36:51;112741.81;;;-145.50;91.39
50226;BME280;36113;50.742;6.432;2023-03-03T14:39:36;112741.81;;;-145.50;92.60
50226;BME280;36113;50.742;6.432;2023-03-03T14:42:12;112741.81;;;-145.50;92.99
50226;BME280;36113;50.742;6.432;2023-03-03T14:49:35;112741.81;;;-145.50;91.11
50226;BME280;36113;50.742;6.432;2023-03-03T14:54:51;112741.81;;;-145.50;90.73
50226;BME280;36113;50.742;6.432;2023-03-03T15:08:12;112741.81;;;-145.50;91.12
50226;BME280;36113;50.742;6.432;2023-03-03T15:10:43;112741.81;;;-145.50;91.14
50226;BME280;36113;50.742;6.432;2023-03-03T15:13:27;112741.81;;;-145.50;91.41
50226;BME280;36113;50.742;6.432;2023-03-03T15:18:24;112741.81;;;-145.50;90.92
50226;BME280;36113;50.742;6.432;2023-03-03T15:21:15;112741.81;;;-145.50;91.36
50226;BME280;36113;50.742;6.432;2023-03-03T15:26:26;112741.81;;;-145.50;90.91
50226;BME280;36113;50.742;6.432;2023-03-03T15:34:45;112741.81;;;-145.50;91.28
50226;BME280;36113;50.742;6.432;2023-03-03T15:45:32;112741.81;;;-145.50;92.14
50226;BME280;36113;50.742;6.432;2023-03-03T15:57:01;112741.81;;;-145.50;93.08
50226;BME280;36113;50.742;6.432;2023-03-03T15:59:35;112741.81;;;-145.50;92.79