sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69971;BME280;57301;50.328;8.542;2022-12-04T00:00:19;98453.84;;;0.66;86.85
69971;BME280;57301;50.328;8.542;2022-12-04T00:02:46;98456.19;;;0.56;87.12
69971;BME280;57301;50.328;8.542;2022-12-04T00:05:12;98456.00;;;0.73;86.38
69971;BME280;57301;50.328;8.542;2022-12-04T00:07:39;98455.91;;;0.61;86.70
69971;BME280;57301;50.328;8.542;2022-12-04T00:10:06;98460.25;;;0.62;86.47
69971;BME280;57301;50.328;8.542;2022-12-04T00:12:33;98453.38;;;0.59;86.79
69971;BME280;57301;50.328;8.542;2022-12-04T00:15:00;98458.81;;;0.56;87.28
69971;BME280;57301;50.328;8.542;2022-12-04T00:17:47;98449.06;;;0.58;86.52
69971;BME280;57301;50.328;8.542;2022-12-04T00:20:14;98443.47;;;0.50;87.12
69971;BME280;57301;50.328;8.542;2022-12-04T00:22:41;98439.41;;;0.44;88.26
69971;BME280;57301;50.328;8.542;2022-12-04T00:25:07;98433.22;;;0.45;87.89
69971;BME280;57301;50.328;8.542;2022-12-04T00:27:34;98444.09;;;0.53;87.62
69971;BME280;57301;50.328;8.542;2022-12-04T00:30:00;98441.31;;;0.57;87.60
69971;BME280;57301;50.328;8.542;2022-12-04T00:32:27;98454.69;;;0.66;87.76
69971;BME280;57301;50.328;8.542;2022-12-04T00:34:53;98452.44;;;0.60;86.92
69971;BME280;57301;50.328;8.542;2022-12-04T00:37:20;98455.16;;;0.59;86.68
69971;BME280;57301;50.328;8.542;2022-12-04T00:39:46;98453.47;;;0.58;86.98
69971;BME280;57301;50.328;8.542;2022-12-04T00:42:12;98445.13;;;0.65;86.49
69971;BME280;57301;50.328;8.542;2022-12-04T00:44:39;98443.91;;;0.71;86.37
69971;BME280;57301;50.328;8.542;2022-12-04T00:47:05;98450.28;;;0.67;85.87
69971;BME280;57301;50.328;8.542;2022-12-04T00:49:32;98457.69;;;0.60;86.86
69971;BME280;57301;50.328;8.542;2022-12-04T00:51:58;98450.19;;;0.54;86.82
69971;BME280;57301;50.328;8.542;2022-12-04T00:54:25;98455.78;;;0.48;87.32
69971;BME280;57301;50.328;8.542;2022-12-04T00:56:51;98459.66;;;0.57;87.09
69971;BME280;57301;50.328;8.542;2022-12-04T00:59:18;98452.53;;;0.59;87.27
69971;BME280;57301;50.328;8.542;2022-12-04T01:01:44;98455.53;;;0.52;86.98
69971;BME280;57301;50.328;8.542;2022-12-04T01:04:11;98463.78;;;0.61;86.38
69971;BME280;57301;50.328;8.542;2022-12-04T01:06:37;98464.91;;;0.57;87.15
69971;BME280;57301;50.328;8.542;2022-12-04T01:09:04;98465.19;;;0.66;86.58
69971;BME280;57301;50.328;8.542;2022-12-04T01:11:31;98449.47;;;0.80;86.09
69971;BME280;57301;50.328;8.542;2022-12-04T01:13:58;98455.34;;;0.70;85.90
69971;BME280;57301;50.328;8.542;2022-12-04T01:16:32;98453.69;;;0.69;86.01
69971;BME280;57301;50.328;8.542;2022-12-04T01:19:00;98454.88;;;0.63;87.05
69971;BME280;57301;50.328;8.542;2022-12-04T01:21:26;98450.66;;;0.61;86.28
69971;BME280;57301;50.328;8.542;2022-12-04T01:23:53;98447.56;;;0.54;87.12
69971;BME280;57301;50.328;8.542;2022-12-04T01:26:20;98450.38;;;0.65;86.28
69971;BME280;57301;50.328;8.542;2022-12-04T01:28:47;98445.03;;;0.52;87.14
69971;BME280;57301;50.328;8.542;2022-12-04T01:31:16;98436.78;;;0.59;86.91
69971;BME280;57301;50.328;8.542;2022-12-04T01:33:44;98427.44;;;0.69;85.68
69971;BME280;57301;50.328;8.542;2022-12-04T01:36:22;98431.28;;;0.63;86.30
69971;BME280;57301;50.328;8.542;2022-12-04T01:38:49;98424.34;;;0.62;86.41
69971;BME280;57301;50.328;8.542;2022-12-04T01:41:20;98412.44;;;0.57;87.38
69971;BME280;57301;50.328;8.542;2022-12-04T01:46:35;98413.75;;;0.64;86.23
69971;BME280;57301;50.328;8.542;2022-12-04T01:49:03;98408.41;;;0.65;85.66
69971;BME280;57301;50.328;8.542;2022-12-04T01:51:34;98405.22;;;0.46;87.07
69971;BME280;57301;50.328;8.542;2022-12-04T01:54:08;98395.00;;;0.41;87.41
69971;BME280;57301;50.328;8.542;2022-12-04T01:57:05;98405.41;;;0.57;86.56
69971;BME280;57301;50.328;8.542;2022-12-04T01:59:39;98403.16;;;0.51;86.78
69971;BME280;57301;50.328;8.542;2022-12-04T02:02:10;98402.78;;;0.71;86.05
69971;BME280;57301;50.328;8.542;2022-12-04T02:04:39;98412.06;;;0.63;85.44
69971;BME280;57301;50.328;8.542;2022-12-04T02:07:06;98411.97;;;0.64;85.93
69971;BME280;57301;50.328;8.542;2022-12-04T02:09:33;98411.38;;;0.31;87.14
69971;BME280;57301;50.328;8.542;2022-12-04T02:14:53;98428.34;;;0.53;86.85
69971;BME280;57301;50.328;8.542;2022-12-04T02:17:27;98433.50;;;0.55;86.25
69971;BME280;57301;50.328;8.542;2022-12-04T02:20:17;98426.66;;;0.38;86.91
69971;BME280;57301;50.328;8.542;2022-12-04T02:28:17;98435.47;;;0.51;86.60
69971;BME280;57301;50.328;8.542;2022-12-04T02:30:55;98434.06;;;0.60;85.42
69971;BME280;57301;50.328;8.542;2022-12-04T02:33:26;98427.50;;;0.39;87.09
69971;BME280;57301;50.328;8.542;2022-12-04T02:36:19;98433.75;;;0.36;87.17
69971;BME280;57301;50.328;8.542;2022-12-04T02:38:58;98432.22;;;0.62;85.69
69971;BME280;57301;50.328;8.542;2022-12-04T02:41:41;98443.94;;;0.57;85.93
69971;BME280;57301;50.328;8.542;2022-12-04T02:44:16;98433.97;;;0.33;87.31
69971;BME280;57301;50.328;8.542;2022-12-04T02:46:47;98438.94;;;0.38;87.47
69971;BME280;57301;50.328;8.542;2022-12-04T02:49:21;98437.91;;;0.54;86.50
69971;BME280;57301;50.328;8.542;2022-12-04T02:51:51;98436.31;;;0.52;86.25
69971;BME280;57301;50.328;8.542;2022-12-04T02:54:33;98432.03;;;0.51;86.62
69971;BME280;57301;50.328;8.542;2022-12-04T02:57:04;98428.44;;;0.52;86.53
69971;BME280;57301;50.328;8.542;2022-12-04T02:59:35;98423.31;;;0.65;85.74
69971;BME280;57301;50.328;8.542;2022-12-04T03:02:09;98426.78;;;0.51;86.47
69971;BME280;57301;50.328;8.542;2022-12-04T03:04:38;98429.97;;;0.70;85.46
69971;BME280;57301;50.328;8.542;2022-12-04T03:07:11;98419.38;;;0.58;85.24
69971;BME280;57301;50.328;8.542;2022-12-04T03:09:52;98421.69;;;0.48;86.50
69971;BME280;57301;50.328;8.542;2022-12-04T03:12:35;98422.38;;;0.37;87.09
69971;BME280;57301;50.328;8.542;2022-12-04T03:15:21;98429.88;;;0.43;86.46
69971;BME280;57301;50.328;8.542;2022-12-04T03:17:53;98425.38;;;0.45;86.70
69971;BME280;57301;50.328;8.542;2022-12-04T03:20:22;98422.16;;;0.40;87.42
69971;BME280;57301;50.328;8.542;2022-12-04T03:22:53;98424.31;;;0.48;87.27
69971;BME280;57301;50.328;8.542;2022-12-04T03:25:36;98419.06;;;0.48;87.29
69971;BME280;57301;50.328;8.542;2022-12-04T03:28:16;98422.63;;;0.47;87.07
69971;BME280;57301;50.328;8.542;2022-12-04T03:30:52;98430.22;;;0.66;86.07
69971;BME280;57301;50.328;8.542;2022-12-04T03:33:38;98425.34;;;0.60;86.10
69971;BME280;57301;50.328;8.542;2022-12-04T03:36:20;98429.88;;;0.58;86.27
69971;BME280;57301;50.328;8.542;2022-12-04T03:39:04;98422.84;;;0.58;85.46
69971;BME280;57301;50.328;8.542;2022-12-04T03:41:58;98416.84;;;0.56;85.88
69971;BME280;57301;50.328;8.542;2022-12-04T03:44:35;98429.56;;;0.48;86.59
69971;BME280;57301;50.328;8.542;2022-12-04T03:47:11;98412.25;;;0.60;85.63
69971;BME280;57301;50.328;8.542;2022-12-04T03:49:49;98415.53;;;0.63;85.41
69971;BME280;57301;50.328;8.542;2022-12-04T03:55:10;98421.69;;;0.48;85.62
69971;BME280;57301;50.328;8.542;2022-12-04T03:57:42;98416.47;;;0.62;86.08
69971;BME280;57301;50.328;8.542;2022-12-04T04:00:14;98418.91;;;0.51;86.50
69971;BME280;57301;50.328;8.542;2022-12-04T04:02:52;98412.50;;;0.55;86.54
69971;BME280;57301;50.328;8.542;2022-12-04T04:05:21;98411.19;;;0.48;86.35
69971;BME280;57301;50.328;8.542;2022-12-04T04:07:55;98411.88;;;0.51;86.47
69971;BME280;57301;50.328;8.542;2022-12-04T04:10:43;98412.72;;;0.52;86.67
69971;BME280;57301;50.328;8.542;2022-12-04T04:13:12;98402.59;;;0.46;86.65
69971;BME280;57301;50.328;8.542;2022-12-04T04:15:59;98409.72;;;0.58;86.27
69971;BME280;57301;50.328;8.542;2022-12-04T04:18:48;98414.50;;;0.51;86.25
69971;BME280;57301;50.328;8.542;2022-12-04T04:21:36;98410.84;;;0.54;86.33
69971;BME280;57301;50.328;8.542;2022-12-04T04:26:53;98414.03;;;0.59;85.34
69971;BME280;57301;50.328;8.542;2022-12-04T04:29:20;98402.69;;;0.44;85.83
69971;BME280;57301;50.328;8.542;2022-12-04T04:31:58;98405.47;;;0.41;86.17
69971;BME280;57301;50.328;8.542;2022-12-04T04:34:37;98405.22;;;0.46;86.25
69971;BME280;57301;50.328;8.542;2022-12-04T04:37:30;98410.47;;;0.46;86.39
69971;BME280;57301;50.328;8.542;2022-12-04T04:40:24;98401.84;;;0.44;86.46
69971;BME280;57301;50.328;8.542;2022-12-04T04:43:07;98400.72;;;0.48;86.17
69971;BME280;57301;50.328;8.542;2022-12-04T04:48:15;98403.25;;;0.49;85.55
69971;BME280;57301;50.328;8.542;2022-12-04T04:50:44;98405.59;;;0.54;85.48
69971;BME280;57301;50.328;8.542;2022-12-04T04:53:16;98401.66;;;0.33;86.20
69971;BME280;57301;50.328;8.542;2022-12-04T04:55:46;98402.78;;;0.57;85.07
69971;BME280;57301;50.328;8.542;2022-12-04T04:58:17;98405.47;;;0.27;86.24
69971;BME280;57301;50.328;8.542;2022-12-04T05:00:58;98400.88;;;0.31;86.09
69971;BME280;57301;50.328;8.542;2022-12-04T05:03:25;98405.69;;;0.52;85.58
69971;BME280;57301;50.328;8.542;2022-12-04T05:05:52;98406.31;;;0.42;85.52
69971;BME280;57301;50.328;8.542;2022-12-04T05:08:19;98410.63;;;0.29;86.14
69971;BME280;57301;50.328;8.542;2022-12-04T05:10:46;98412.09;;;0.18;86.02
69971;BME280;57301;50.328;8.542;2022-12-04T05:13:13;98420.84;;;0.33;86.33
69971;BME280;57301;50.328;8.542;2022-12-04T05:15:40;98423.22;;;0.38;85.32
69971;BME280;57301;50.328;8.542;2022-12-04T05:18:08;98419.78;;;0.07;86.50
69971;BME280;57301;50.328;8.542;2022-12-04T05:20:39;98414.56;;;0.21;86.01
69971;BME280;57301;50.328;8.542;2022-12-04T05:23:05;98416.53;;;0.32;85.60
69971;BME280;57301;50.328;8.542;2022-12-04T05:25:32;98420.84;;;0.33;85.59
69971;BME280;57301;50.328;8.542;2022-12-04T05:27:59;98418.03;;;0.36;85.35
69971;BME280;57301;50.328;8.542;2022-12-04T05:30:25;98418.13;;;0.35;85.07
69971;BME280;57301;50.328;8.542;2022-12-04T05:32:51;98427.97;;;0.31;85.76
69971;BME280;57301;50.328;8.542;2022-12-04T05:35:18;98423.94;;;0.25;86.13
69971;BME280;57301;50.328;8.542;2022-12-04T05:37:44;98423.53;;;0.17;86.04
69971;BME280;57301;50.328;8.542;2022-12-04T05:40:11;98419.34;;;0.29;84.79
69971;BME280;57301;50.328;8.542;2022-12-04T05:42:38;98409.03;;;0.26;85.45
69971;BME280;57301;50.328;8.542;2022-12-04T05:45:05;98412.25;;;0.31;85.48
69971;BME280;57301;50.328;8.542;2022-12-04T05:47:39;98414.56;;;0.21;85.55
69971;BME280;57301;50.328;8.542;2022-12-04T05:50:07;98421.69;;;0.19;86.58
69971;BME280;57301;50.328;8.542;2022-12-04T05:52:34;98420.75;;;0.20;86.12
69971;BME280;57301;50.328;8.542;2022-12-04T05:55:01;98408.09;;;0.13;85.63
69971;BME280;57301;50.328;8.542;2022-12-04T05:57:27;98414.91;;;0.15;85.39
69971;BME280;57301;50.328;8.542;2022-12-04T05:59:55;98409.09;;;0.10;86.30
69971;BME280;57301;50.328;8.542;2022-12-04T06:02:22;98410.34;;;0.19;85.87
69971;BME280;57301;50.328;8.542;2022-12-04T06:04:49;98401.97;;;0.12;86.32
69971;BME280;57301;50.328;8.542;2022-12-04T06:07:16;98406.69;;;0.07;86.45
69971;BME280;57301;50.328;8.542;2022-12-04T06:09:42;98415.53;;;0.05;86.54
69971;BME280;57301;50.328;8.542;2022-12-04T06:12:09;98422.41;;;0.21;86.27
69971;BME280;57301;50.328;8.542;2022-12-04T06:14:35;98423.63;;;0.16;86.67
69971;BME280;57301;50.328;8.542;2022-12-04T06:17:05;98416.13;;;0.24;86.53
69971;BME280;57301;50.328;8.542;2022-12-04T06:19:32;98414.81;;;0.17;85.68
69971;BME280;57301;50.328;8.542;2022-12-04T06:21:58;98412.91;;;-0.10;87.32
69971;BME280;57301;50.328;8.542;2022-12-04T06:24:25;98413.59;;;0.08;86.52
69971;BME280;57301;50.328;8.542;2022-12-04T06:26:55;98416.31;;;0.07;86.63
69971;BME280;57301;50.328;8.542;2022-12-04T06:29:42;98417.72;;;0.12;86.17
69971;BME280;57301;50.328;8.542;2022-12-04T06:32:08;98423.03;;;0.11;86.67
69971;BME280;57301;50.328;8.542;2022-12-04T06:34:35;98423.75;;;0.29;85.85
69971;BME280;57301;50.328;8.542;2022-12-04T06:37:02;98420.53;;;0.23;85.85
69971;BME280;57301;50.328;8.542;2022-12-04T06:39:28;98424.47;;;0.16;86.47
69971;BME280;57301;50.328;8.542;2022-12-04T06:41:55;98421.69;;;0.19;86.43
69971;BME280;57301;50.328;8.542;2022-12-04T06:44:21;98422.84;;;0.44;85.18
69971;BME280;57301;50.328;8.542;2022-12-04T06:46:48;98427.09;;;0.31;85.73
69971;BME280;57301;50.328;8.542;2022-12-04T06:49:15;98432.34;;;0.16;86.64
69971;BME280;57301;50.328;8.542;2022-12-04T06:51:42;98425.16;;;0.20;87.00
69971;BME280;57301;50.328;8.542;2022-12-04T06:54:09;98417.88;;;0.39;86.04
69971;BME280;57301;50.328;8.542;2022-12-04T06:56:35;98425.91;;;0.36;85.69
69971;BME280;57301;50.328;8.542;2022-12-04T06:59:03;98416.97;;;0.24;86.33
69971;BME280;57301;50.328;8.542;2022-12-04T07:01:31;98423.00;;;0.26;86.81
69971;BME280;57301;50.328;8.542;2022-12-04T07:03:59;98413.44;;;0.25;86.95
69971;BME280;57301;50.328;8.542;2022-12-04T07:06:38;98421.75;;;0.18;87.27
69971;BME280;57301;50.328;8.542;2022-12-04T07:09:13;98416.97;;;0.24;86.81
69971;BME280;57301;50.328;8.542;2022-12-04T07:11:41;98421.97;;;0.29;87.41
69971;BME280;57301;50.328;8.542;2022-12-04T07:14:10;98415.50;;;0.35;87.06
69971;BME280;57301;50.328;8.542;2022-12-04T07:16:37;98423.63;;;0.30;87.40
69971;BME280;57301;50.328;8.542;2022-12-04T07:19:11;98423.56;;;0.32;87.40
69971;BME280;57301;50.328;8.542;2022-12-04T07:21:39;98420.59;;;0.38;87.47
69971;BME280;57301;50.328;8.542;2022-12-04T07:24:05;98410.94;;;0.38;86.99
69971;BME280;57301;50.328;8.542;2022-12-04T07:26:32;98419.28;;;0.59;86.43
69971;BME280;57301;50.328;8.542;2022-12-04T07:28:58;98414.41;;;0.39;87.24
69971;BME280;57301;50.328;8.542;2022-12-04T07:31:27;98414.28;;;0.40;87.87
69971;BME280;57301;50.328;8.542;2022-12-04T07:33:55;98419.53;;;0.54;86.84
69971;BME280;57301;50.328;8.542;2022-12-04T07:36:23;98415.59;;;0.47;87.10
69971;BME280;57301;50.328;8.542;2022-12-04T07:38:50;98417.75;;;0.55;86.56
69971;BME280;57301;50.328;8.542;2022-12-04T07:41:17;98421.91;;;0.45;87.33
69971;BME280;57301;50.328;8.542;2022-12-04T07:43:44;98417.97;;;0.38;87.58
69971;BME280;57301;50.328;8.542;2022-12-04T07:46:13;98412.63;;;0.53;86.92
69971;BME280;57301;50.328;8.542;2022-12-04T07:48:40;98414.22;;;0.56;86.78
69971;BME280;57301;50.328;8.542;2022-12-04T07:51:12;98414.66;;;0.48;87.21
69971;BME280;57301;50.328;8.542;2022-12-04T07:53:40;98411.78;;;0.39;88.39
69971;BME280;57301;50.328;8.542;2022-12-04T07:56:07;98418.31;;;0.60;88.62
69971;BME280;57301;50.328;8.542;2022-12-04T07:58:35;98416.06;;;0.54;87.67
69971;BME280;57301;50.328;8.542;2022-12-04T08:01:15;98420.75;;;0.49;88.19
69971;BME280;57301;50.328;8.542;2022-12-04T08:03:44;98420.22;;;0.44;88.30
69971;BME280;57301;50.328;8.542;2022-12-04T08:06:16;98417.97;;;0.38;89.16
69971;BME280;57301;50.328;8.542;2022-12-04T08:08:44;98413.66;;;0.51;89.40
69971;BME280;57301;50.328;8.542;2022-12-04T08:11:13;98415.44;;;0.65;88.40
69971;BME280;57301;50.328;8.542;2022-12-04T08:13:39;98411.94;;;0.78;87.46
69971;BME280;57301;50.328;8.542;2022-12-04T08:16:08;98422.38;;;0.80;88.10
69971;BME280;57301;50.328;8.542;2022-12-04T08:18:35;98428.84;;;0.74;87.80
69971;BME280;57301;50.328;8.542;2022-12-04T08:21:07;98421.22;;;0.84;87.60
69971;BME280;57301;50.328;8.542;2022-12-04T08:23:35;98412.72;;;0.66;88.28
69971;BME280;57301;50.328;8.542;2022-12-04T08:26:03;98421.81;;;0.75;88.73
69971;BME280;57301;50.328;8.542;2022-12-04T08:28:30;98428.47;;;0.80;88.63
69971;BME280;57301;50.328;8.542;2022-12-04T08:31:07;98427.25;;;0.86;88.14
69971;BME280;57301;50.328;8.542;2022-12-04T08:33:34;98427.13;;;0.73;88.78
69971;BME280;57301;50.328;8.542;2022-12-04T08:36:04;98433.81;;;0.50;90.59
69971;BME280;57301;50.328;8.542;2022-12-04T08:38:31;98429.09;;;0.84;89.52
69971;BME280;57301;50.328;8.542;2022-12-04T08:41:02;98423.56;;;0.89;88.23
69971;BME280;57301;50.328;8.542;2022-12-04T08:43:29;98427.13;;;0.59;89.96
69971;BME280;57301;50.328;8.542;2022-12-04T08:46:01;98420.88;;;0.62;90.05
69971;BME280;57301;50.328;8.542;2022-12-04T08:48:28;98425.09;;;0.64;91.03
69971;BME280;57301;50.328;8.542;2022-12-04T08:50:55;98427.63;;;0.80;90.70
69971;BME280;57301;50.328;8.542;2022-12-04T08:53:21;98428.38;;;0.82;90.17
69971;BME280;57301;50.328;8.542;2022-12-04T08:55:49;98428.16;;;0.99;89.46
69971;BME280;57301;50.328;8.542;2022-12-04T08:58:16;98413.91;;;0.89;90.13
69971;BME280;57301;50.328;8.542;2022-12-04T09:00:43;98419.97;;;1.04;89.99
69971;BME280;57301;50.328;8.542;2022-12-04T09:03:15;98417.00;;;0.96;90.52
69971;BME280;57301;50.328;8.542;2022-12-04T09:05:43;98414.28;;;0.97;90.36
69971;BME280;57301;50.328;8.542;2022-12-04T09:08:12;98417.91;;;1.09;89.94
69971;BME280;57301;50.328;8.542;2022-12-04T09:10:40;98415.69;;;1.03;89.95
69971;BME280;57301;50.328;8.542;2022-12-04T09:13:07;98415.28;;;1.09;89.96
69971;BME280;57301;50.328;8.542;2022-12-04T09:15:33;98415.84;;;1.14;89.89
69971;BME280;57301;50.328;8.542;2022-12-04T09:18:00;98418.75;;;1.10;89.80
69971;BME280;57301;50.328;8.542;2022-12-04T09:20:26;98413.59;;;1.08;89.91
69971;BME280;57301;50.328;8.542;2022-12-04T09:22:53;98416.63;;;1.02;90.58
69971;BME280;57301;50.328;8.542;2022-12-04T09:25:30;98403.69;;;0.99;90.40
69971;BME280;57301;50.328;8.542;2022-12-04T09:27:57;98406.50;;;0.96;91.15
69971;BME280;57301;50.328;8.542;2022-12-04T09:30:23;98409.03;;;1.12;90.52
69971;BME280;57301;50.328;8.542;2022-12-04T09:32:50;98404.94;;;0.93;91.16
69971;BME280;57301;50.328;8.542;2022-12-04T09:35:16;98395.34;;;1.06;90.54
69971;BME280;57301;50.328;8.542;2022-12-04T09:37:43;98389.91;;;0.95;91.13
69971;BME280;57301;50.328;8.542;2022-12-04T09:40:32;98393.84;;;1.02;90.91
69971;BME280;57301;50.328;8.542;2022-12-04T09:43:15;98406.63;;;0.80;91.73
69971;BME280;57301;50.328;8.542;2022-12-04T09:45:51;98403.88;;;0.96;91.75
69971;BME280;57301;50.328;8.542;2022-12-04T09:48:20;98407.72;;;1.04;90.34
69971;BME280;57301;50.328;8.542;2022-12-04T09:50:48;98409.41;;;1.05;89.87
69971;BME280;57301;50.328;8.542;2022-12-04T09:53:20;98406.31;;;0.99;91.60
69971;BME280;57301;50.328;8.542;2022-12-04T09:55:59;98395.91;;;0.97;91.42
69971;BME280;57301;50.328;8.542;2022-12-04T09:58:34;98401.59;;;1.04;90.55
69971;BME280;57301;50.328;8.542;2022-12-04T10:01:02;98400.75;;;1.03;90.58
69971;BME280;57301;50.328;8.542;2022-12-04T10:03:30;98402.94;;;1.11;90.61
69971;BME280;57301;50.328;8.542;2022-12-04T10:06:17;98397.69;;;1.11;90.67
69971;BME280;57301;50.328;8.542;2022-12-04T10:08:50;98393.13;;;1.27;89.62
69971;BME280;57301;50.328;8.542;2022-12-04T10:14:42;98394.56;;;1.19;90.22
69971;BME280;57301;50.328;8.542;2022-12-04T10:17:21;98394.63;;;1.31;89.39
69971;BME280;57301;50.328;8.542;2022-12-04T10:25:29;98381.44;;;1.19;89.86
69971;BME280;57301;50.328;8.542;2022-12-04T10:30:54;98383.56;;;1.26;89.68
69971;BME280;57301;50.328;8.542;2022-12-04T10:33:34;98388.31;;;1.34;89.96
69971;BME280;57301;50.328;8.542;2022-12-04T10:36:03;98394.25;;;1.50;89.14
69971;BME280;57301;50.328;8.542;2022-12-04T10:38:41;98387.56;;;1.59;88.49
69971;BME280;57301;50.328;8.542;2022-12-04T10:44:04;98377.59;;;1.64;88.01
69971;BME280;57301;50.328;8.542;2022-12-04T10:46:32;98377.34;;;1.27;89.31
69971;BME280;57301;50.328;8.542;2022-12-04T10:49:02;98376.16;;;1.46;89.34
69971;BME280;57301;50.328;8.542;2022-12-04T10:51:39;98372.13;;;1.54;88.77
69971;BME280;57301;50.328;8.542;2022-12-04T10:54:19;98373.91;;;1.54;88.43
69971;BME280;57301;50.328;8.542;2022-12-04T10:56:55;98363.28;;;1.55;88.43
69971;BME280;57301;50.328;8.542;2022-12-04T10:59:23;98354.47;;;1.29;88.77
69971;BME280;57301;50.328;8.542;2022-12-04T11:01:51;98355.75;;;1.37;88.97
69971;BME280;57301;50.328;8.542;2022-12-04T11:04:33;98349.19;;;1.56;88.65
69971;BME280;57301;50.328;8.542;2022-12-04T11:07:07;98351.81;;;1.56;87.91
69971;BME280;57301;50.328;8.542;2022-12-04T11:09:41;98349.31;;;1.55;88.03
69971;BME280;57301;50.328;8.542;2022-12-04T11:12:16;98346.28;;;1.61;87.47
69971;BME280;57301;50.328;8.542;2022-12-04T11:14:43;98342.28;;;1.68;87.63
69971;BME280;57301;50.328;8.542;2022-12-04T11:17:18;98334.81;;;1.62;87.75
69971;BME280;57301;50.328;8.542;2022-12-04T11:19:45;98335.22;;;1.56;87.57
69971;BME280;57301;50.328;8.542;2022-12-04T11:22:17;98328.69;;;1.49;88.50
69971;BME280;57301;50.328;8.542;2022-12-04T11:24:53;98331.31;;;1.49;88.51
69971;BME280;57301;50.328;8.542;2022-12-04T11:27:33;98317.97;;;1.65;87.24
69971;BME280;57301;50.328;8.542;2022-12-04T11:30:07;98317.66;;;1.56;87.53
69971;BME280;57301;50.328;8.542;2022-12-04T11:32:34;98318.63;;;1.55;87.88
69971;BME280;57301;50.328;8.542;2022-12-04T11:37:38;98308.41;;;1.64;87.56
69971;BME280;57301;50.328;8.542;2022-12-04T11:40:16;98302.66;;;1.71;87.85
69971;BME280;57301;50.328;8.542;2022-12-04T11:42:43;98297.63;;;1.81;87.70
69971;BME280;57301;50.328;8.542;2022-12-04T11:45:21;98291.72;;;1.90;86.46
69971;BME280;57301;50.328;8.542;2022-12-04T11:47:53;98296.38;;;1.86;87.06
69971;BME280;57301;50.328;8.542;2022-12-04T11:50:46;98290.81;;;2.04;85.88
69971;BME280;57301;50.328;8.542;2022-12-04T11:53:18;98300.78;;;1.99;85.68
69971;BME280;57301;50.328;8.542;2022-12-04T11:58:45;98283.00;;;1.89;86.72
69971;BME280;57301;50.328;8.542;2022-12-04T12:01:40;98279.34;;;1.92;86.87
69971;BME280;57301;50.328;8.542;2022-12-04T12:10:03;98285.00;;;1.99;85.59
69971;BME280;57301;50.328;8.542;2022-12-04T12:21:19;98292.16;;;1.97;85.55
69971;BME280;57301;50.328;8.542;2022-12-04T12:24:02;98298.03;;;1.87;86.20
69971;BME280;57301;50.328;8.542;2022-12-04T12:27:02;98294.47;;;1.88;85.46
69971;BME280;57301;50.328;8.542;2022-12-04T12:35:27;98311.59;;;1.81;86.75
69971;BME280;57301;50.328;8.542;2022-12-04T12:38:00;98319.59;;;1.67;86.60
69971;BME280;57301;50.328;8.542;2022-12-04T12:40:34;98327.22;;;1.57;87.21
69971;BME280;57301;50.328;8.542;2022-12-04T12:48:56;98334.75;;;1.89;86.60
69971;BME280;57301;50.328;8.542;2022-12-04T12:51:33;98327.50;;;1.80;87.27
69971;BME280;57301;50.328;8.542;2022-12-04T12:56:52;98307.94;;;1.97;87.55
69971;BME280;57301;50.328;8.542;2022-12-04T12:59:23;98298.47;;;2.07;87.99
69971;BME280;57301;50.328;8.542;2022-12-04T13:01:58;98310.03;;;2.17;86.64
69971;BME280;57301;50.328;8.542;2022-12-04T13:04:40;98310.03;;;2.17;86.05
69971;BME280;57301;50.328;8.542;2022-12-04T13:10:04;98301.09;;;2.20;86.69
69971;BME280;57301;50.328;8.542;2022-12-04T13:13:00;98293.94;;;2.22;85.99
69971;BME280;57301;50.328;8.542;2022-12-04T13:15:38;98299.81;;;2.25;86.05
69971;BME280;57301;50.328;8.542;2022-12-04T13:18:08;98307.53;;;2.15;85.93
69971;BME280;57301;50.328;8.542;2022-12-04T13:20:48;98294.03;;;2.20;86.94
69971;BME280;57301;50.328;8.542;2022-12-04T13:29:24;98288.06;;;2.05;86.49
69971;BME280;57301;50.328;8.542;2022-12-04T13:35:32;98289.19;;;2.14;87.49
69971;BME280;57301;50.328;8.542;2022-12-04T13:40:55;98289.94;;;2.29;90.73
69971;BME280;57301;50.328;8.542;2022-12-04T13:43:35;98287.91;;;2.45;92.70
69971;BME280;57301;50.328;8.542;2022-12-04T13:46:29;98287.66;;;2.61;93.42
69971;BME280;57301;50.328;8.542;2022-12-04T13:51:54;98279.22;;;2.68;90.76
69971;BME280;57301;50.328;8.542;2022-12-04T13:54:31;98280.72;;;2.60;88.12
69971;BME280;57301;50.328;8.542;2022-12-04T13:59:40;98273.19;;;2.30;86.71
69971;BME280;57301;50.328;8.542;2022-12-04T14:02:46;98266.66;;;2.35;88.11
69971;BME280;57301;50.328;8.542;2022-12-04T14:05:14;98264.59;;;2.28;87.60
69971;BME280;57301;50.328;8.542;2022-12-04T14:10:34;98260.88;;;2.30;87.16
69971;BME280;57301;50.328;8.542;2022-12-04T14:15:38;98266.16;;;2.30;86.34
69971;BME280;57301;50.328;8.542;2022-12-04T14:18:16;98259.94;;;2.31;86.30
69971;BME280;57301;50.328;8.542;2022-12-04T14:20:58;98257.94;;;2.35;85.92
69971;BME280;57301;50.328;8.542;2022-12-04T14:23:40;98267.00;;;2.18;86.19
69971;BME280;57301;50.328;8.542;2022-12-04T14:26:28;98255.53;;;2.06;87.37
69971;BME280;57301;50.328;8.542;2022-12-04T14:29:40;98258.47;;;2.14;87.94
69971;BME280;57301;50.328;8.542;2022-12-04T14:32:16;98252.50;;;2.12;86.88
69971;BME280;57301;50.328;8.542;2022-12-04T14:34:44;98247.75;;;2.18;88.31
69971;BME280;57301;50.328;8.542;2022-12-04T14:37:19;98251.94;;;2.20;88.24
69971;BME280;57301;50.328;8.542;2022-12-04T14:39:48;98251.31;;;2.29;88.97
69971;BME280;57301;50.328;8.542;2022-12-04T14:44:51;98242.25;;;2.21;86.20
69971;BME280;57301;50.328;8.542;2022-12-04T14:53:32;98264.09;;;2.10;87.35
69971;BME280;57301;50.328;8.542;2022-12-04T14:58:39;98266.50;;;2.00;87.46
69971;BME280;57301;50.328;8.542;2022-12-04T15:01:21;98265.44;;;2.15;86.65
69971;BME280;57301;50.328;8.542;2022-12-04T15:03:56;98269.34;;;1.97;86.87
69971;BME280;57301;50.328;8.542;2022-12-04T15:06:28;98272.91;;;1.83;87.55
69971;BME280;57301;50.328;8.542;2022-12-04T15:09:02;98272.06;;;1.96;87.93
69971;BME280;57301;50.328;8.542;2022-12-04T15:11:49;98276.91;;;1.89;88.02
69971;BME280;57301;50.328;8.542;2022-12-04T15:14:41;98278.06;;;1.85;88.20
69971;BME280;57301;50.328;8.542;2022-12-04T15:17:09;98281.66;;;1.97;88.01
69971;BME280;57301;50.328;8.542;2022-12-04T15:19:37;98273.84;;;1.95;87.99
69971;BME280;57301;50.328;8.542;2022-12-04T15:22:08;98281.84;;;1.94;88.12