sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
479;SDS011;226;48.606;9.096;2023-10-13T00:02:07;6.00;;;4.33;;
479;SDS011;226;48.606;9.096;2023-10-13T00:04:37;5.57;;;3.47;;
479;SDS011;226;48.606;9.096;2023-10-13T00:07:06;6.73;;;4.40;;
479;SDS011;226;48.606;9.096;2023-10-13T00:09:36;8.33;;;3.90;;
479;SDS011;226;48.606;9.096;2023-10-13T00:12:06;9.80;;;4.57;;
479;SDS011;226;48.606;9.096;2023-10-13T00:14:40;8.80;;;4.17;;
479;SDS011;226;48.606;9.096;2023-10-13T00:17:12;4.60;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T00:19:47;5.33;;;4.53;;
479;SDS011;226;48.606;9.096;2023-10-13T00:22:19;5.43;;;4.30;;
479;SDS011;226;48.606;9.096;2023-10-13T00:24:49;7.37;;;4.47;;
479;SDS011;226;48.606;9.096;2023-10-13T00:27:27;11.23;;;5.70;;
479;SDS011;226;48.606;9.096;2023-10-13T00:29:57;11.37;;;4.73;;
479;SDS011;226;48.606;9.096;2023-10-13T00:32:49;7.73;;;4.43;;
479;SDS011;226;48.606;9.096;2023-10-13T00:35:23;4.80;;;3.30;;
479;SDS011;226;48.606;9.096;2023-10-13T00:37:56;5.67;;;4.27;;
479;SDS011;226;48.606;9.096;2023-10-13T00:40:25;8.43;;;4.00;;
479;SDS011;226;48.606;9.096;2023-10-13T00:43:17;8.13;;;3.83;;
479;SDS011;226;48.606;9.096;2023-10-13T00:46:05;7.57;;;4.10;;
479;SDS011;226;48.606;9.096;2023-10-13T00:48:35;5.30;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T00:51:18;10.97;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T00:54:00;13.80;;;5.57;;
479;SDS011;226;48.606;9.096;2023-10-13T00:56:34;7.40;;;4.40;;
479;SDS011;226;48.606;9.096;2023-10-13T00:59:08;8.37;;;3.83;;
479;SDS011;226;48.606;9.096;2023-10-13T01:01:40;6.57;;;4.57;;
479;SDS011;226;48.606;9.096;2023-10-13T01:04:09;10.10;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T01:06:41;7.17;;;4.87;;
479;SDS011;226;48.606;9.096;2023-10-13T01:09:09;8.97;;;4.50;;
479;SDS011;226;48.606;9.096;2023-10-13T01:11:40;7.57;;;4.27;;
479;SDS011;226;48.606;9.096;2023-10-13T01:14:11;9.60;;;5.47;;
479;SDS011;226;48.606;9.096;2023-10-13T01:16:41;7.80;;;5.03;;
479;SDS011;226;48.606;9.096;2023-10-13T01:19:10;12.37;;;4.83;;
479;SDS011;226;48.606;9.096;2023-10-13T01:21:40;7.93;;;5.87;;
479;SDS011;226;48.606;9.096;2023-10-13T01:24:09;7.57;;;4.30;;
479;SDS011;226;48.606;9.096;2023-10-13T01:26:40;6.73;;;4.37;;
479;SDS011;226;48.606;9.096;2023-10-13T01:29:09;7.50;;;4.90;;
479;SDS011;226;48.606;9.096;2023-10-13T01:31:41;10.17;;;5.20;;
479;SDS011;226;48.606;9.096;2023-10-13T01:34:13;5.43;;;4.00;;
479;SDS011;226;48.606;9.096;2023-10-13T01:36:49;7.30;;;5.13;;
479;SDS011;226;48.606;9.096;2023-10-13T01:39:19;6.03;;;4.10;;
479;SDS011;226;48.606;9.096;2023-10-13T01:41:48;9.40;;;5.30;;
479;SDS011;226;48.606;9.096;2023-10-13T01:44:22;12.93;;;5.27;;
479;SDS011;226;48.606;9.096;2023-10-13T01:46:50;6.83;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T01:49:18;10.67;;;4.97;;
479;SDS011;226;48.606;9.096;2023-10-13T01:51:48;6.73;;;5.07;;
479;SDS011;226;48.606;9.096;2023-10-13T01:54:16;7.63;;;5.33;;
479;SDS011;226;48.606;9.096;2023-10-13T01:56:45;7.80;;;5.27;;
479;SDS011;226;48.606;9.096;2023-10-13T01:59:16;12.93;;;6.00;;
479;SDS011;226;48.606;9.096;2023-10-13T02:01:45;14.60;;;5.43;;
479;SDS011;226;48.606;9.096;2023-10-13T02:04:13;11.37;;;5.17;;
479;SDS011;226;48.606;9.096;2023-10-13T02:06:43;18.60;;;4.53;;
479;SDS011;226;48.606;9.096;2023-10-13T02:09:10;5.03;;;4.30;;
479;SDS011;226;48.606;9.096;2023-10-13T02:11:41;10.20;;;4.47;;
479;SDS011;226;48.606;9.096;2023-10-13T02:14:13;10.13;;;4.57;;
479;SDS011;226;48.606;9.096;2023-10-13T02:16:42;7.37;;;5.00;;
479;SDS011;226;48.606;9.096;2023-10-13T02:19:13;7.73;;;4.60;;
479;SDS011;226;48.606;9.096;2023-10-13T02:21:44;7.63;;;4.97;;
479;SDS011;226;48.606;9.096;2023-10-13T02:24:12;8.27;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T02:26:44;8.23;;;4.27;;
479;SDS011;226;48.606;9.096;2023-10-13T02:29:11;7.60;;;4.83;;
479;SDS011;226;48.606;9.096;2023-10-13T02:31:44;6.93;;;4.60;;
479;SDS011;226;48.606;9.096;2023-10-13T02:34:21;7.87;;;5.07;;
479;SDS011;226;48.606;9.096;2023-10-13T02:36:50;6.20;;;4.50;;
479;SDS011;226;48.606;9.096;2023-10-13T02:39:18;8.43;;;4.40;;
479;SDS011;226;48.606;9.096;2023-10-13T02:41:53;15.43;;;5.10;;
479;SDS011;226;48.606;9.096;2023-10-13T02:44:23;11.83;;;5.20;;
479;SDS011;226;48.606;9.096;2023-10-13T02:46:57;11.93;;;4.53;;
479;SDS011;226;48.606;9.096;2023-10-13T02:49:26;11.87;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T02:51:58;7.27;;;5.20;;
479;SDS011;226;48.606;9.096;2023-10-13T02:54:26;10.93;;;5.13;;
479;SDS011;226;48.606;9.096;2023-10-13T02:56:57;13.43;;;6.00;;
479;SDS011;226;48.606;9.096;2023-10-13T02:59:31;7.53;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T03:02:07;16.73;;;5.90;;
479;SDS011;226;48.606;9.096;2023-10-13T03:04:44;7.70;;;4.47;;
479;SDS011;226;48.606;9.096;2023-10-13T03:07:14;12.13;;;5.70;;
479;SDS011;226;48.606;9.096;2023-10-13T03:09:49;8.70;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T03:12:18;6.57;;;4.67;;
479;SDS011;226;48.606;9.096;2023-10-13T03:14:47;7.80;;;4.60;;
479;SDS011;226;48.606;9.096;2023-10-13T03:17:21;9.57;;;4.90;;
479;SDS011;226;48.606;9.096;2023-10-13T03:20:00;8.03;;;4.77;;
479;SDS011;226;48.606;9.096;2023-10-13T03:22:31;7.43;;;5.07;;
479;SDS011;226;48.606;9.096;2023-10-13T03:24:59;8.80;;;4.90;;
479;SDS011;226;48.606;9.096;2023-10-13T03:27:31;7.37;;;4.23;;
479;SDS011;226;48.606;9.096;2023-10-13T03:30:08;10.80;;;5.63;;
479;SDS011;226;48.606;9.096;2023-10-13T03:32:41;9.73;;;5.50;;
479;SDS011;226;48.606;9.096;2023-10-13T03:35:13;16.30;;;5.17;;
479;SDS011;226;48.606;9.096;2023-10-13T03:37:50;6.47;;;4.30;;
479;SDS011;226;48.606;9.096;2023-10-13T03:40:19;7.80;;;5.00;;
479;SDS011;226;48.606;9.096;2023-10-13T03:43:04;8.37;;;5.23;;
479;SDS011;226;48.606;9.096;2023-10-13T03:45:37;7.33;;;4.57;;
479;SDS011;226;48.606;9.096;2023-10-13T03:48:09;8.60;;;5.43;;
479;SDS011;226;48.606;9.096;2023-10-13T03:50:55;5.50;;;4.00;;
479;SDS011;226;48.606;9.096;2023-10-13T03:53:30;8.40;;;4.40;;
479;SDS011;226;48.606;9.096;2023-10-13T03:56:01;7.30;;;5.13;;
479;SDS011;226;48.606;9.096;2023-10-13T03:58:39;6.03;;;4.50;;
479;SDS011;226;48.606;9.096;2023-10-13T04:01:14;8.30;;;5.47;;
479;SDS011;226;48.606;9.096;2023-10-13T04:03:43;8.20;;;5.10;;
479;SDS011;226;48.606;9.096;2023-10-13T04:06:29;8.83;;;5.30;;
479;SDS011;226;48.606;9.096;2023-10-13T04:09:13;11.60;;;6.27;;
479;SDS011;226;48.606;9.096;2023-10-13T04:11:59;8.50;;;5.27;;
479;SDS011;226;48.606;9.096;2023-10-13T04:15:10;11.70;;;6.07;;
479;SDS011;226;48.606;9.096;2023-10-13T04:17:45;14.10;;;5.60;;
479;SDS011;226;48.606;9.096;2023-10-13T04:20:15;8.37;;;5.40;;
479;SDS011;226;48.606;9.096;2023-10-13T04:23:04;15.17;;;5.53;;
479;SDS011;226;48.606;9.096;2023-10-13T04:25:45;10.63;;;5.10;;
479;SDS011;226;48.606;9.096;2023-10-13T04:28:31;6.83;;;4.43;;
479;SDS011;226;48.606;9.096;2023-10-13T04:31:04;7.50;;;4.50;;
479;SDS011;226;48.606;9.096;2023-10-13T04:33:52;7.33;;;4.97;;
479;SDS011;226;48.606;9.096;2023-10-13T04:36:28;10.90;;;6.17;;
479;SDS011;226;48.606;9.096;2023-10-13T04:39:12;11.80;;;5.73;;
479;SDS011;226;48.606;9.096;2023-10-13T04:41:55;7.67;;;4.53;;
479;SDS011;226;48.606;9.096;2023-10-13T04:44:40;6.53;;;4.60;;
479;SDS011;226;48.606;9.096;2023-10-13T04:47:19;9.90;;;5.73;;
479;SDS011;226;48.606;9.096;2023-10-13T04:49:50;6.97;;;5.00;;
479;SDS011;226;48.606;9.096;2023-10-13T04:52:27;15.00;;;5.80;;
479;SDS011;226;48.606;9.096;2023-10-13T04:55:27;12.20;;;6.70;;
479;SDS011;226;48.606;9.096;2023-10-13T04:58:26;9.90;;;6.00;;
479;SDS011;226;48.606;9.096;2023-10-13T05:01:08;6.23;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T05:04:11;8.20;;;4.83;;
479;SDS011;226;48.606;9.096;2023-10-13T05:06:54;10.20;;;5.83;;
479;SDS011;226;48.606;9.096;2023-10-13T05:09:51;9.90;;;5.00;;
479;SDS011;226;48.606;9.096;2023-10-13T05:12:37;17.33;;;6.00;;
479;SDS011;226;48.606;9.096;2023-10-13T05:15:27;8.77;;;5.67;;
479;SDS011;226;48.606;9.096;2023-10-13T05:18:13;7.03;;;4.43;;
479;SDS011;226;48.606;9.096;2023-10-13T05:20:59;15.87;;;5.03;;
479;SDS011;226;48.606;9.096;2023-10-13T05:23:46;11.63;;;5.50;;
479;SDS011;226;48.606;9.096;2023-10-13T05:26:37;15.83;;;5.47;;
479;SDS011;226;48.606;9.096;2023-10-13T05:29:22;9.37;;;5.33;;
479;SDS011;226;48.606;9.096;2023-10-13T05:32:08;9.67;;;5.90;;
479;SDS011;226;48.606;9.096;2023-10-13T05:34:54;15.03;;;5.37;;
479;SDS011;226;48.606;9.096;2023-10-13T05:37:40;9.40;;;5.60;;
479;SDS011;226;48.606;9.096;2023-10-13T05:40:27;9.50;;;5.40;;
479;SDS011;226;48.606;9.096;2023-10-13T05:43:14;11.03;;;6.20;;
479;SDS011;226;48.606;9.096;2023-10-13T05:46:01;18.30;;;5.80;;
479;SDS011;226;48.606;9.096;2023-10-13T05:48:44;8.00;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T05:51:39;21.23;;;7.03;;
479;SDS011;226;48.606;9.096;2023-10-13T05:54:24;7.93;;;5.13;;
479;SDS011;226;48.606;9.096;2023-10-13T05:57:11;15.63;;;6.07;;
479;SDS011;226;48.606;9.096;2023-10-13T05:59:53;8.50;;;5.07;;
479;SDS011;226;48.606;9.096;2023-10-13T06:02:39;9.70;;;5.77;;
479;SDS011;226;48.606;9.096;2023-10-13T06:05:24;9.47;;;5.23;;
479;SDS011;226;48.606;9.096;2023-10-13T06:08:10;9.87;;;6.10;;
479;SDS011;226;48.606;9.096;2023-10-13T06:11:00;12.63;;;5.90;;
479;SDS011;226;48.606;9.096;2023-10-13T06:13:48;7.73;;;5.47;;
479;SDS011;226;48.606;9.096;2023-10-13T06:16:33;11.43;;;6.10;;
479;SDS011;226;48.606;9.096;2023-10-13T06:19:19;10.67;;;5.60;;
479;SDS011;226;48.606;9.096;2023-10-13T06:22:05;8.93;;;5.77;;
479;SDS011;226;48.606;9.096;2023-10-13T06:24:51;14.90;;;6.50;;
479;SDS011;226;48.606;9.096;2023-10-13T06:27:36;8.37;;;5.63;;
479;SDS011;226;48.606;9.096;2023-10-13T06:30:23;10.70;;;6.17;;
479;SDS011;226;48.606;9.096;2023-10-13T06:32:51;10.27;;;6.60;;
479;SDS011;226;48.606;9.096;2023-10-13T06:35:20;7.20;;;5.57;;
479;SDS011;226;48.606;9.096;2023-10-13T06:37:50;11.13;;;7.13;;
479;SDS011;226;48.606;9.096;2023-10-13T06:40:19;13.43;;;6.73;;
479;SDS011;226;48.606;9.096;2023-10-13T06:43:00;12.87;;;5.10;;
479;SDS011;226;48.606;9.096;2023-10-13T06:45:46;10.27;;;6.00;;
479;SDS011;226;48.606;9.096;2023-10-13T06:48:24;12.43;;;5.67;;
479;SDS011;226;48.606;9.096;2023-10-13T06:50:52;6.90;;;4.93;;
479;SDS011;226;48.606;9.096;2023-10-13T06:53:22;7.73;;;4.67;;
479;SDS011;226;48.606;9.096;2023-10-13T06:55:51;7.87;;;4.90;;
479;SDS011;226;48.606;9.096;2023-10-13T06:58:25;9.00;;;4.97;;
479;SDS011;226;48.606;9.096;2023-10-13T07:00:57;11.83;;;5.50;;
479;SDS011;226;48.606;9.096;2023-10-13T07:03:25;8.33;;;4.33;;
479;SDS011;226;48.606;9.096;2023-10-13T07:05:53;6.00;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T07:08:25;8.37;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T07:10:57;11.53;;;4.20;;
479;SDS011;226;48.606;9.096;2023-10-13T07:13:34;10.77;;;4.97;;
479;SDS011;226;48.606;9.096;2023-10-13T07:16:07;9.03;;;4.50;;
479;SDS011;226;48.606;9.096;2023-10-13T07:18:54;11.33;;;4.70;;
479;SDS011;226;48.606;9.096;2023-10-13T07:21:22;5.00;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T07:23:58;7.40;;;4.20;;
479;SDS011;226;48.606;9.096;2023-10-13T07:26:35;6.33;;;5.33;;
479;SDS011;226;48.606;9.096;2023-10-13T07:29:10;7.10;;;3.83;;
479;SDS011;226;48.606;9.096;2023-10-13T07:31:40;13.20;;;5.40;;
479;SDS011;226;48.606;9.096;2023-10-13T07:34:12;15.60;;;5.57;;
479;SDS011;226;48.606;9.096;2023-10-13T07:36:55;13.20;;;4.80;;
479;SDS011;226;48.606;9.096;2023-10-13T07:39:28;6.77;;;3.60;;
479;SDS011;226;48.606;9.096;2023-10-13T07:42:01;4.40;;;3.60;;
479;SDS011;226;48.606;9.096;2023-10-13T07:44:36;6.70;;;3.90;;
479;SDS011;226;48.606;9.096;2023-10-13T07:47:14;3.90;;;3.03;;
479;SDS011;226;48.606;9.096;2023-10-13T07:49:44;8.07;;;3.70;;
479;SDS011;226;48.606;9.096;2023-10-13T07:52:17;7.30;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T07:54:56;7.10;;;4.83;;
479;SDS011;226;48.606;9.096;2023-10-13T07:57:38;11.93;;;4.23;;
479;SDS011;226;48.606;9.096;2023-10-13T08:00:20;6.13;;;3.33;;
479;SDS011;226;48.606;9.096;2023-10-13T08:03:15;10.43;;;4.10;;
479;SDS011;226;48.606;9.096;2023-10-13T08:05:58;5.00;;;3.63;;
479;SDS011;226;48.606;9.096;2023-10-13T08:08:33;6.10;;;3.70;;
479;SDS011;226;48.606;9.096;2023-10-13T08:11:10;10.37;;;4.40;;
479;SDS011;226;48.606;9.096;2023-10-13T08:13:51;10.33;;;3.77;;
479;SDS011;226;48.606;9.096;2023-10-13T08:16:38;7.07;;;3.70;;
479;SDS011;226;48.606;9.096;2023-10-13T08:19:17;7.90;;;4.67;;
479;SDS011;226;48.606;9.096;2023-10-13T08:21:47;6.23;;;3.50;;
479;SDS011;226;48.606;9.096;2023-10-13T08:24:20;9.30;;;4.10;;
479;SDS011;226;48.606;9.096;2023-10-13T08:26:55;5.80;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T08:29:41;9.77;;;4.20;;
479;SDS011;226;48.606;9.096;2023-10-13T08:32:33;9.13;;;3.90;;
479;SDS011;226;48.606;9.096;2023-10-13T08:35:13;13.57;;;3.47;;
479;SDS011;226;48.606;9.096;2023-10-13T08:38:01;9.23;;;3.80;;
479;SDS011;226;48.606;9.096;2023-10-13T08:40:57;4.77;;;2.97;;
479;SDS011;226;48.606;9.096;2023-10-13T08:43:44;3.70;;;3.40;;
479;SDS011;226;48.606;9.096;2023-10-13T08:46:19;14.80;;;5.30;;
479;SDS011;226;48.606;9.096;2023-10-13T08:48:56;8.77;;;3.80;;
479;SDS011;226;48.606;9.096;2023-10-13T08:51:42;6.53;;;2.93;;
479;SDS011;226;48.606;9.096;2023-10-13T08:54:17;3.50;;;2.97;;
479;SDS011;226;48.606;9.096;2023-10-13T08:57:01;7.47;;;3.30;;
479;SDS011;226;48.606;9.096;2023-10-13T08:59:46;7.00;;;3.17;;
479;SDS011;226;48.606;9.096;2023-10-13T09:02:22;6.30;;;3.17;;
479;SDS011;226;48.606;9.096;2023-10-13T09:05:11;5.97;;;3.03;;
479;SDS011;226;48.606;9.096;2023-10-13T09:07:55;8.70;;;3.37;;
479;SDS011;226;48.606;9.096;2023-10-13T09:10:35;6.20;;;3.13;;
479;SDS011;226;48.606;9.096;2023-10-13T09:13:11;8.90;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T09:15:47;5.90;;;3.27;;
479;SDS011;226;48.606;9.096;2023-10-13T09:18:28;6.63;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T09:21:15;6.73;;;3.37;;
479;SDS011;226;48.606;9.096;2023-10-13T09:24:02;3.70;;;2.83;;
479;SDS011;226;48.606;9.096;2023-10-13T09:26:45;7.23;;;2.43;;
479;SDS011;226;48.606;9.096;2023-10-13T09:29:14;8.93;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T09:31:57;5.50;;;3.20;;
479;SDS011;226;48.606;9.096;2023-10-13T09:34:26;5.67;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T09:36:58;5.00;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T09:39:31;7.63;;;2.57;;
479;SDS011;226;48.606;9.096;2023-10-13T09:42:11;3.80;;;2.23;;
479;SDS011;226;48.606;9.096;2023-10-13T09:44:43;4.17;;;2.43;;
479;SDS011;226;48.606;9.096;2023-10-13T09:47:18;8.20;;;3.60;;
479;SDS011;226;48.606;9.096;2023-10-13T09:49:59;7.75;;;2.80;;
479;SDS011;226;48.606;9.096;2023-10-13T09:52:32;4.50;;;2.63;;
479;SDS011;226;48.606;9.096;2023-10-13T09:55:17;3.23;;;2.20;;
479;SDS011;226;48.606;9.096;2023-10-13T09:57:54;6.30;;;2.57;;
479;SDS011;226;48.606;9.096;2023-10-13T10:00:36;8.20;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T10:03:13;10.00;;;2.83;;
479;SDS011;226;48.606;9.096;2023-10-13T10:05:56;8.83;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T10:08:30;6.37;;;2.90;;
479;SDS011;226;48.606;9.096;2023-10-13T10:14:10;5.80;;;2.13;;
479;SDS011;226;48.606;9.096;2023-10-13T10:16:54;5.87;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T10:19:45;5.90;;;2.93;;
479;SDS011;226;48.606;9.096;2023-10-13T10:22:24;4.57;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T10:24:57;12.63;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T10:27:27;7.63;;;2.80;;
479;SDS011;226;48.606;9.096;2023-10-13T10:29:58;4.73;;;2.97;;
479;SDS011;226;48.606;9.096;2023-10-13T10:32:36;4.60;;;3.23;;
479;SDS011;226;48.606;9.096;2023-10-13T10:35:08;4.03;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T10:37:41;7.70;;;2.43;;
479;SDS011;226;48.606;9.096;2023-10-13T10:40:15;7.00;;;4.07;;
479;SDS011;226;48.606;9.096;2023-10-13T10:43:00;4.37;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T10:45:48;7.10;;;2.90;;
479;SDS011;226;48.606;9.096;2023-10-13T10:48:18;6.13;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T10:50:51;5.57;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T10:53:21;12.07;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T10:56:05;4.00;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T10:58:46;11.30;;;2.73;;
479;SDS011;226;48.606;9.096;2023-10-13T11:01:23;3.63;;;2.30;;
479;SDS011;226;48.606;9.096;2023-10-13T11:04:01;7.70;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T11:06:35;4.60;;;3.43;;
479;SDS011;226;48.606;9.096;2023-10-13T11:09:09;6.50;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T11:11:47;5.37;;;3.20;;
479;SDS011;226;48.606;9.096;2023-10-13T11:14:19;8.20;;;2.67;;
479;SDS011;226;48.606;9.096;2023-10-13T11:16:52;7.63;;;3.70;;
479;SDS011;226;48.606;9.096;2023-10-13T11:19:33;4.13;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T11:22:11;8.27;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T11:24:56;5.57;;;2.57;;
479;SDS011;226;48.606;9.096;2023-10-13T11:27:29;7.63;;;2.27;;
479;SDS011;226;48.606;9.096;2023-10-13T11:30:22;9.23;;;5.50;;
479;SDS011;226;48.606;9.096;2023-10-13T11:32:58;5.30;;;3.47;;
479;SDS011;226;48.606;9.096;2023-10-13T11:35:27;12.10;;;2.77;;
479;SDS011;226;48.606;9.096;2023-10-13T11:38:15;3.00;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T11:40:52;8.40;;;2.97;;
479;SDS011;226;48.606;9.096;2023-10-13T11:43:35;5.60;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T11:46:19;5.40;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T11:49:07;4.63;;;2.67;;
479;SDS011;226;48.606;9.096;2023-10-13T11:51:45;3.47;;;3.03;;
479;SDS011;226;48.606;9.096;2023-10-13T11:54:15;6.50;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T11:56:45;9.43;;;3.13;;
479;SDS011;226;48.606;9.096;2023-10-13T11:59:13;3.77;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T12:01:45;5.30;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T12:04:32;4.57;;;2.53;;
479;SDS011;226;48.606;9.096;2023-10-13T12:07:07;4.43;;;2.43;;
479;SDS011;226;48.606;9.096;2023-10-13T12:09:46;7.17;;;2.87;;
479;SDS011;226;48.606;9.096;2023-10-13T12:12:33;10.10;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T12:15:07;14.87;;;3.47;;
479;SDS011;226;48.606;9.096;2023-10-13T12:17:52;5.60;;;3.20;;
479;SDS011;226;48.606;9.096;2023-10-13T12:20:26;10.03;;;3.07;;
479;SDS011;226;48.606;9.096;2023-10-13T12:23:00;11.60;;;4.33;;
479;SDS011;226;48.606;9.096;2023-10-13T12:25:42;7.13;;;3.07;;
479;SDS011;226;48.606;9.096;2023-10-13T12:28:24;6.03;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T12:30:55;6.30;;;3.13;;
479;SDS011;226;48.606;9.096;2023-10-13T12:33:25;6.33;;;3.17;;
479;SDS011;226;48.606;9.096;2023-10-13T12:36:05;4.97;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T12:38:57;5.53;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T12:41:42;5.47;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T12:44:28;6.43;;;2.77;;
479;SDS011;226;48.606;9.096;2023-10-13T12:47:16;9.60;;;3.30;;
479;SDS011;226;48.606;9.096;2023-10-13T12:50:02;3.73;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T12:52:42;3.47;;;2.30;;
479;SDS011;226;48.606;9.096;2023-10-13T12:55:12;7.60;;;3.07;;
479;SDS011;226;48.606;9.096;2023-10-13T12:57:45;4.40;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T13:00:14;5.33;;;3.67;;
479;SDS011;226;48.606;9.096;2023-10-13T13:02:52;4.20;;;3.10;;
479;SDS011;226;48.606;9.096;2023-10-13T13:05:23;9.60;;;3.03;;
479;SDS011;226;48.606;9.096;2023-10-13T13:07:58;6.70;;;2.90;;
479;SDS011;226;48.606;9.096;2023-10-13T13:10:26;9.67;;;3.20;;
479;SDS011;226;48.606;9.096;2023-10-13T13:13:04;6.10;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T13:15:32;8.10;;;2.97;;
479;SDS011;226;48.606;9.096;2023-10-13T13:18:01;4.60;;;3.17;;
479;SDS011;226;48.606;9.096;2023-10-13T13:20:37;6.20;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T13:23:11;3.10;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T13:25:44;4.57;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T13:28:13;3.57;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T13:30:42;3.73;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T13:33:17;5.03;;;2.53;;
479;SDS011;226;48.606;9.096;2023-10-13T13:35:53;4.63;;;3.13;;
479;SDS011;226;48.606;9.096;2023-10-13T13:38:27;4.10;;;2.27;;
479;SDS011;226;48.606;9.096;2023-10-13T13:40:59;4.37;;;2.80;;
479;SDS011;226;48.606;9.096;2023-10-13T13:43:30;5.50;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T13:46:04;5.60;;;2.70;;
479;SDS011;226;48.606;9.096;2023-10-13T13:48:36;3.20;;;2.27;;
479;SDS011;226;48.606;9.096;2023-10-13T13:51:05;5.57;;;2.60;;
479;SDS011;226;48.606;9.096;2023-10-13T13:53:42;3.03;;;1.90;;
479;SDS011;226;48.606;9.096;2023-10-13T13:56:14;10.20;;;2.07;;
479;SDS011;226;48.606;9.096;2023-10-13T13:58:45;5.70;;;3.87;;
479;SDS011;226;48.606;9.096;2023-10-13T14:01:14;4.60;;;3.07;;
479;SDS011;226;48.606;9.096;2023-10-13T14:03:45;5.30;;;2.80;;
479;SDS011;226;48.606;9.096;2023-10-13T14:06:14;2.60;;;2.00;;
479;SDS011;226;48.606;9.096;2023-10-13T14:08:52;3.97;;;2.37;;
479;SDS011;226;48.606;9.096;2023-10-13T14:11:23;3.87;;;2.90;;
479;SDS011;226;48.606;9.096;2023-10-13T14:14:11;4.30;;;1.87;;
479;SDS011;226;48.606;9.096;2023-10-13T14:16:47;3.03;;;1.93;;
479;SDS011;226;48.606;9.096;2023-10-13T14:19:16;3.47;;;2.27;;
479;SDS011;226;48.606;9.096;2023-10-13T14:21:53;5.17;;;2.30;;
479;SDS011;226;48.606;9.096;2023-10-13T14:24:23;8.03;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T14:26:55;3.97;;;2.00;;
479;SDS011;226;48.606;9.096;2023-10-13T14:29:26;5.03;;;2.73;;
479;SDS011;226;48.606;9.096;2023-10-13T14:31:54;2.23;;;2.03;;
479;SDS011;226;48.606;9.096;2023-10-13T14:34:25;3.40;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T14:36:53;5.30;;;1.70;;
479;SDS011;226;48.606;9.096;2023-10-13T14:39:24;4.17;;;2.30;;
479;SDS011;226;48.606;9.096;2023-10-13T14:41:56;1.60;;;1.50;;
479;SDS011;226;48.606;9.096;2023-10-13T14:44:26;8.53;;;2.37;;
479;SDS011;226;48.606;9.096;2023-10-13T14:46:54;6.03;;;2.00;;
479;SDS011;226;48.606;9.096;2023-10-13T14:49:23;3.27;;;2.17;;
479;SDS011;226;48.606;9.096;2023-10-13T14:51:51;3.40;;;1.80;;
479;SDS011;226;48.606;9.096;2023-10-13T14:54:22;3.40;;;1.57;;
479;SDS011;226;48.606;9.096;2023-10-13T14:57:01;3.47;;;1.83;;
479;SDS011;226;48.606;9.096;2023-10-13T14:59:34;2.77;;;2.03;;
479;SDS011;226;48.606;9.096;2023-10-13T15:02:05;2.70;;;1.80;;
479;SDS011;226;48.606;9.096;2023-10-13T15:04:43;5.43;;;1.90;;
479;SDS011;226;48.606;9.096;2023-10-13T15:07:17;4.20;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T15:09:54;3.37;;;2.17;;
479;SDS011;226;48.606;9.096;2023-10-13T15:12:27;3.70;;;1.80;;
479;SDS011;226;48.606;9.096;2023-10-13T15:14:57;2.30;;;1.50;;
479;SDS011;226;48.606;9.096;2023-10-13T15:17:28;3.50;;;1.63;;
479;SDS011;226;48.606;9.096;2023-10-13T15:19:58;3.23;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T15:22:29;2.30;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T15:25:01;2.07;;;1.53;;
479;SDS011;226;48.606;9.096;2023-10-13T15:27:45;6.10;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T15:30:22;1.93;;;1.50;;
479;SDS011;226;48.606;9.096;2023-10-13T15:32:52;4.27;;;2.00;;
479;SDS011;226;48.606;9.096;2023-10-13T15:35:24;2.67;;;1.93;;
479;SDS011;226;48.606;9.096;2023-10-13T15:37:55;3.80;;;2.30;;
479;SDS011;226;48.606;9.096;2023-10-13T15:40:28;5.73;;;2.03;;
479;SDS011;226;48.606;9.096;2023-10-13T15:43:01;4.30;;;1.80;;
479;SDS011;226;48.606;9.096;2023-10-13T15:45:34;5.60;;;2.77;;
479;SDS011;226;48.606;9.096;2023-10-13T15:48:09;5.50;;;2.43;;
479;SDS011;226;48.606;9.096;2023-10-13T15:50:41;4.40;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T15:53:10;3.47;;;2.33;;
479;SDS011;226;48.606;9.096;2023-10-13T15:55:40;4.43;;;2.10;;
479;SDS011;226;48.606;9.096;2023-10-13T15:58:14;2.17;;;1.97;;
479;SDS011;226;48.606;9.096;2023-10-13T16:00:42;8.53;;;2.23;;
479;SDS011;226;48.606;9.096;2023-10-13T16:03:12;3.30;;;1.90;;
479;SDS011;226;48.606;9.096;2023-10-13T16:05:41;14.77;;;2.50;;
479;SDS011;226;48.606;9.096;2023-10-13T16:08:10;9.23;;;2.90;;
479;SDS011;226;48.606;9.096;2023-10-13T16:10:39;8.40;;;3.30;;
479;SDS011;226;48.606;9.096;2023-10-13T16:13:08;9.77;;;3.47;;
479;SDS011;226;48.606;9.096;2023-10-13T16:15:44;3.93;;;2.80;;
479;SDS011;226;48.606;9.096;2023-10-13T16:19:01;9.20;;;4.43;;
479;SDS011;226;48.606;9.096;2023-10-13T16:21:31;8.17;;;4.67;;
479;SDS011;226;48.606;9.096;2023-10-13T16:24:08;6.77;;;3.67;;
479;SDS011;226;48.606;9.096;2023-10-13T16:26:37;5.73;;;3.90;;
479;SDS011;226;48.606;9.096;2023-10-13T16:29:07;6.93;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T16:31:37;8.80;;;3.30;;
479;SDS011;226;48.606;9.096;2023-10-13T16:34:05;3.03;;;2.20;;
479;SDS011;226;48.606;9.096;2023-10-13T16:36:34;8.20;;;3.00;;
479;SDS011;226;48.606;9.096;2023-10-13T16:39:02;7.20;;;2.40;;
479;SDS011;226;48.606;9.096;2023-10-13T16:41:34;6.67;;;3.13;;
479;SDS011;226;48.606;9.096;2023-10-13T16:44:02;5.67;;;2.70;;