sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2023-03-24T00:00:07;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:02:38;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:05:07;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:07:35;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:10:04;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:12:32;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:15:04;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:17:31;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:20:02;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:22:36;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:25:07;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:27:34;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:30:05;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:32:33;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:35:02;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:37:29;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:39:56;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:42:24;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:44:51;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:47:18;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:49:51;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:52:21;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:54:53;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:57:22;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T00:59:52;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:02:22;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:04:51;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:07:20;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:09:47;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:12:22;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:14:49;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:17:16;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:19:44;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:22:11;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:24:40;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:27:08;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:29:35;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:32:02;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:34:28;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:36:56;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:39:23;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:41:52;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:44:27;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:46:55;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:49:26;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:51:56;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:54:26;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:56:59;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T01:59:29;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:01:57;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:04:29;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:06:58;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:09:26;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:11:53;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:14:22;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:17:08;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:20:09;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:23:11;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:28:49;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:31:33;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:37:20;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:40:13;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:42:50;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:45:25;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:48:03;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:50:38;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:53:12;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:55:45;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T02:58:16;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:00:47;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:03:19;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:05:51;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:08:20;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:10:51;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:13:21;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:15:52;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:18:23;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:20:56;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:23:29;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:26:02;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:28:32;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:31:01;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:33:33;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:36:06;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:38:41;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:41:12;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:43:41;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:46:08;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:48:35;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:51:03;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:53:35;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:56:05;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T03:58:34;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:01:02;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:03:51;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:06:29;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:09:04;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:11:45;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:14:38;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:17:14;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:19:58;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:22:38;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:25:14;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:27:46;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:30:29;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:32:58;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:35:31;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:38:02;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:40:31;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:43:00;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:45:31;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:48:03;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:50:34;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:53:02;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:55:51;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T04:58:21;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:00:50;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:03:18;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:05:46;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:08:14;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:10:42;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:13:09;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:15:36;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:18:05;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:20:32;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:22:59;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:25:26;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:27:53;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:30:20;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:32:47;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:35:15;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:37:42;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:40:10;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:42:37;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:45:05;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:47:32;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:49:59;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:52:27;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:54:54;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:57:20;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T05:59:47;12.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:02:14;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:04:41;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:07:10;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:09:39;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:12:07;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:14:34;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:17:01;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:19:28;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:21:57;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:24:27;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:26:56;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:29:26;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:31:54;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:34:21;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:36:50;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:39:17;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:41:44;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:44:12;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:46:39;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:49:06;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:51:33;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:54:00;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:56:27;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T06:58:55;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:01:23;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:03:50;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:06:18;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:08:45;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:11:11;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:13:39;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:16:06;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:18:34;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:21:01;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:23:28;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:25:57;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:28:24;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:30:50;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:33:17;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:35:45;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:38:12;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:40:39;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:43:06;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:45:33;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:48:00;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:50:27;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:52:56;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:55:23;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T07:57:50;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:00:18;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:02:47;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:05:14;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:07:45;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:10:16;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:12:43;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:15:10;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:17:37;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:20:05;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:22:37;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:25:04;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:27:32;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:29:59;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:32:26;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:34:53;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:37:20;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:39:46;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:42:14;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:44:42;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:47:09;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:49:37;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:52:04;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:54:33;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:56:59;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T08:59:26;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:01:54;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:04:21;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:06:48;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:09:18;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:11:44;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:14:13;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:16:40;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:19:09;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:21:36;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:24:03;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:26:30;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:28:58;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:31:25;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:33:52;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:36:20;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:38:47;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:41:16;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:43:45;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:46:16;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:48:49;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:51:21;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:53:53;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:56:22;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T09:58:58;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:01:27;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:03:56;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:06:26;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:09:05;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:11:37;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:14:18;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:16:50;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:19:29;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:22:08;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:24:41;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:27:16;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:29:46;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:32:16;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:34:48;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:37:18;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:39:45;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:42:14;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:44:43;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:47:12;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:49:51;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:52:20;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:54:53;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:57:21;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T10:59:52;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:02:23;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:04:54;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:07:27;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:09:57;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:12:27;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:15:14;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:17:42;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:20:16;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:23:03;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:25:34;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:28:04;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:30:34;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:33:16;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:35:45;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:38:17;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:40:54;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:43:22;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:45:56;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:48:28;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:50:58;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:53:32;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:56:05;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T11:58:37;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:01:09;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:03:54;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:06:34;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:09:16;14.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:11:57;15.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:14:32;15.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:17:07;15.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:19:49;14.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:22:26;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:25:16;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:27:51;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:30:28;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:33:07;14.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:35:43;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:38:24;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:41:31;14.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:44:22;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:46:58;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:49:37;14.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:52:15;15.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:54:50;15.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:57:23;15.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T12:59:56;15.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:02:28;15.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:04:59;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:07:32;15.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:10:05;15.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:12:39;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:15:16;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:17:47;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:20:23;16.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:22:52;16.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:25:28;16.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:27:59;16.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:30:32;16.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:33:03;16.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:35:45;16.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:38:17;16.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:40:48;16.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:43:20;16.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:45:49;16.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:48:23;15.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:50:55;15.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:53:36;15.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:56:05;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T13:58:49;15.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:01:31;15.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:04:21;15.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:06:49;15.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:09:20;15.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:15:17;15.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:17:47;15.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:20:31;15.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:22:59;14.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:25:28;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:28:16;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:30:59;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:33:27;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:36:00;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:38:34;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:41:06;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:43:52;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:46:45;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:49:19;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:51:53;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:54:28;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:56:57;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T14:59:36;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:02:14;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:05:17;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:07:45;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:10:23;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:12:50;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:15:18;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:17:49;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:20:22;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:22:49;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:25:23;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:27:51;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:30:18;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:32:45;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:35:17;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:37:49;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:40:39;12.80;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:43:16;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:45:45;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:48:17;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:50:57;12.40;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:53:26;12.30;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:56:15;12.20;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T15:58:49;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T16:01:18;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T16:03:46;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-03-24T16:06:24;11.90;99.90