sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-09-03T00:00:58;100487.19;;;16.57;66.43
46430;BME280;32131;53.454;-6.180;2022-09-03T00:03:33;100479.38;;;16.57;66.26
46430;BME280;32131;53.454;-6.180;2022-09-03T00:06:10;100462.00;;;16.56;65.94
46430;BME280;32131;53.454;-6.180;2022-09-03T00:08:44;100460.25;;;16.57;65.63
46430;BME280;32131;53.454;-6.180;2022-09-03T00:11:17;100453.28;;;16.59;65.23
46430;BME280;32131;53.454;-6.180;2022-09-03T00:13:50;100460.19;;;16.61;64.17
46430;BME280;32131;53.454;-6.180;2022-09-03T00:16:25;100460.19;;;16.61;63.29
46430;BME280;32131;53.454;-6.180;2022-09-03T00:18:58;100471.47;;;16.62;63.82
46430;BME280;32131;53.454;-6.180;2022-09-03T00:21:37;100477.56;;;16.61;63.92
46430;BME280;32131;53.454;-6.180;2022-09-03T00:24:08;100476.75;;;16.57;64.01
46430;BME280;32131;53.454;-6.180;2022-09-03T00:26:43;100487.22;;;16.54;64.36
46430;BME280;32131;53.454;-6.180;2022-09-03T00:29:16;100485.50;;;16.50;64.67
46430;BME280;32131;53.454;-6.180;2022-09-03T00:31:49;100489.91;;;16.48;64.88
46430;BME280;32131;53.454;-6.180;2022-09-03T00:34:24;100493.38;;;16.47;64.91
46430;BME280;32131;53.454;-6.180;2022-09-03T00:36:53;100492.53;;;16.45;65.12
46430;BME280;32131;53.454;-6.180;2022-09-03T00:39:24;100488.19;;;16.45;65.19
46430;BME280;32131;53.454;-6.180;2022-09-03T00:42:04;100484.72;;;16.45;65.24
46430;BME280;32131;53.454;-6.180;2022-09-03T00:44:55;100482.16;;;16.43;65.48
46430;BME280;32131;53.454;-6.180;2022-09-03T00:47:36;100476.06;;;16.43;65.60
46430;BME280;32131;53.454;-6.180;2022-09-03T00:50:12;100473.50;;;16.40;65.84
46430;BME280;32131;53.454;-6.180;2022-09-03T00:52:49;100472.66;;;16.38;65.80
46430;BME280;32131;53.454;-6.180;2022-09-03T00:55:32;100468.31;;;16.37;66.07
46430;BME280;32131;53.454;-6.180;2022-09-03T00:58:24;100463.16;;;16.33;66.24
46430;BME280;32131;53.454;-6.180;2022-09-03T01:00:58;100463.19;;;16.32;66.48
46430;BME280;32131;53.454;-6.180;2022-09-03T01:03:34;100460.59;;;16.30;66.85
46430;BME280;32131;53.454;-6.180;2022-09-03T01:06:16;100455.41;;;16.27;67.10
46430;BME280;32131;53.454;-6.180;2022-09-03T01:11:46;100437.25;;;16.24;67.76
46430;BME280;32131;53.454;-6.180;2022-09-03T01:14:29;100433.78;;;16.22;68.09
46430;BME280;32131;53.454;-6.180;2022-09-03T01:17:04;100437.28;;;16.19;68.39
46430;BME280;32131;53.454;-6.180;2022-09-03T01:22:49;100435.56;;;16.17;68.88
46430;BME280;32131;53.454;-6.180;2022-09-03T01:25:34;100440.78;;;16.17;69.11
46430;BME280;32131;53.454;-6.180;2022-09-03T01:28:17;100427.78;;;16.15;69.52
46430;BME280;32131;53.454;-6.180;2022-09-03T01:30:55;100427.81;;;16.14;69.72
46430;BME280;32131;53.454;-6.180;2022-09-03T01:33:29;100415.66;;;16.13;70.01
46430;BME280;32131;53.454;-6.180;2022-09-03T01:36:08;100407.84;;;16.13;70.21
46430;BME280;32131;53.454;-6.180;2022-09-03T01:38:42;100400.91;;;16.12;70.28
46430;BME280;32131;53.454;-6.180;2022-09-03T01:41:20;100406.13;;;16.12;70.42
46430;BME280;32131;53.454;-6.180;2022-09-03T01:44:19;100405.28;;;16.11;70.51
46430;BME280;32131;53.454;-6.180;2022-09-03T01:47:05;100407.00;;;16.11;70.72
46430;BME280;32131;53.454;-6.180;2022-09-03T01:49:42;100400.06;;;16.10;71.08
46430;BME280;32131;53.454;-6.180;2022-09-03T01:52:18;100403.56;;;16.09;71.30
46430;BME280;32131;53.454;-6.180;2022-09-03T01:54:57;100408.78;;;16.07;71.56
46430;BME280;32131;53.454;-6.180;2022-09-03T01:57:42;100416.63;;;16.06;71.73
46430;BME280;32131;53.454;-6.180;2022-09-03T02:00:16;100414.91;;;16.05;72.10
46430;BME280;32131;53.454;-6.180;2022-09-03T02:02:47;100421.00;;;16.03;72.25
46430;BME280;32131;53.454;-6.180;2022-09-03T02:05:19;100401.91;;;16.01;72.52
46430;BME280;32131;53.454;-6.180;2022-09-03T02:07:53;100406.28;;;16.01;72.79
46430;BME280;32131;53.454;-6.180;2022-09-03T02:10:26;100399.31;;;16.01;72.83
46430;BME280;32131;53.454;-6.180;2022-09-03T02:12:59;100401.91;;;16.01;72.95
46430;BME280;32131;53.454;-6.180;2022-09-03T02:15:30;100401.91;;;16.01;73.15
46430;BME280;32131;53.454;-6.180;2022-09-03T02:18:02;100411.44;;;16.02;73.32
46430;BME280;32131;53.454;-6.180;2022-09-03T02:20:31;100403.63;;;16.02;73.52
46430;BME280;32131;53.454;-6.180;2022-09-03T02:22:59;100404.50;;;16.03;73.54
46430;BME280;32131;53.454;-6.180;2022-09-03T02:25:31;100395.81;;;16.02;73.61
46430;BME280;32131;53.454;-6.180;2022-09-03T02:28:01;100403.63;;;16.02;73.93
46430;BME280;32131;53.454;-6.180;2022-09-03T02:30:30;100399.31;;;16.01;74.15
46430;BME280;32131;53.454;-6.180;2022-09-03T02:32:59;100392.38;;;16.00;74.73
46430;BME280;32131;53.454;-6.180;2022-09-03T02:35:27;100404.50;;;16.01;75.03
46430;BME280;32131;53.454;-6.180;2022-09-03T02:37:56;100396.69;;;16.01;75.31
46430;BME280;32131;53.454;-6.180;2022-09-03T02:40:24;100397.56;;;16.00;75.91
46430;BME280;32131;53.454;-6.180;2022-09-03T02:42:52;100401.09;;;15.98;76.70
46430;BME280;32131;53.454;-6.180;2022-09-03T02:45:26;100382.88;;;15.96;76.97
46430;BME280;32131;53.454;-6.180;2022-09-03T02:47:57;100396.78;;;15.95;77.29
46430;BME280;32131;53.454;-6.180;2022-09-03T02:50:26;100400.28;;;15.93;77.70
46430;BME280;32131;53.454;-6.180;2022-09-03T02:52:54;100412.44;;;15.92;77.91
46430;BME280;32131;53.454;-6.180;2022-09-03T02:55:22;100407.25;;;15.91;78.44
46430;BME280;32131;53.454;-6.180;2022-09-03T02:57:50;100396.88;;;15.89;78.62
46430;BME280;32131;53.454;-6.180;2022-09-03T03:00:18;100400.34;;;15.88;79.01
46430;BME280;32131;53.454;-6.180;2022-09-03T03:02:46;100386.44;;;15.87;79.20
46430;BME280;32131;53.454;-6.180;2022-09-03T03:05:20;100386.47;;;15.86;79.64
46430;BME280;32131;53.454;-6.180;2022-09-03T03:07:51;100387.38;;;15.86;79.94
46430;BME280;32131;53.454;-6.180;2022-09-03T03:10:20;100396.03;;;15.87;79.94
46430;BME280;32131;53.454;-6.180;2022-09-03T03:12:48;100383.03;;;15.85;80.45
46430;BME280;32131;53.454;-6.180;2022-09-03T03:15:16;100391.72;;;15.84;80.35
46430;BME280;32131;53.454;-6.180;2022-09-03T03:17:45;100396.03;;;15.84;80.41
46430;BME280;32131;53.454;-6.180;2022-09-03T03:20:13;100400.41;;;15.82;80.49
46430;BME280;32131;53.454;-6.180;2022-09-03T03:22:42;100403.00;;;15.82;80.38
46430;BME280;32131;53.454;-6.180;2022-09-03T03:25:11;100396.94;;;15.80;80.13
46430;BME280;32131;53.454;-6.180;2022-09-03T03:27:39;100393.47;;;15.79;80.09
46430;BME280;32131;53.454;-6.180;2022-09-03T03:30:09;100406.50;;;15.78;79.89
46430;BME280;32131;53.454;-6.180;2022-09-03T03:32:38;100396.97;;;15.77;79.54
46430;BME280;32131;53.454;-6.180;2022-09-03T03:35:07;100398.69;;;15.78;79.41
46430;BME280;32131;53.454;-6.180;2022-09-03T03:37:37;100389.16;;;15.77;79.42
46430;BME280;32131;53.454;-6.180;2022-09-03T03:40:08;100387.47;;;15.74;79.83
46430;BME280;32131;53.454;-6.180;2022-09-03T03:42:36;100377.94;;;15.71;80.03
46430;BME280;32131;53.454;-6.180;2022-09-03T03:45:05;100374.50;;;15.69;80.13
46430;BME280;32131;53.454;-6.180;2022-09-03T03:47:33;100364.97;;;15.68;80.58
46430;BME280;32131;53.454;-6.180;2022-09-03T03:50:02;100362.41;;;15.65;81.08
46430;BME280;32131;53.454;-6.180;2022-09-03T03:52:31;100367.66;;;15.62;81.36
46430;BME280;32131;53.454;-6.180;2022-09-03T03:54:59;100358.13;;;15.58;81.67
46430;BME280;32131;53.454;-6.180;2022-09-03T03:57:30;100371.19;;;15.55;82.33
46430;BME280;32131;53.454;-6.180;2022-09-03T03:59:58;100369.50;;;15.51;82.43
46430;BME280;32131;53.454;-6.180;2022-09-03T04:02:26;100368.63;;;15.52;82.70
46430;BME280;32131;53.454;-6.180;2022-09-03T04:04:55;100365.19;;;15.48;83.13
46430;BME280;32131;53.454;-6.180;2022-09-03T04:07:24;100363.47;;;15.47;83.21
46430;BME280;32131;53.454;-6.180;2022-09-03T04:09:52;100357.41;;;15.47;83.30
46430;BME280;32131;53.454;-6.180;2022-09-03T04:12:20;100365.22;;;15.45;83.63
46430;BME280;32131;53.454;-6.180;2022-09-03T04:14:50;100366.09;;;15.46;83.91
46430;BME280;32131;53.454;-6.180;2022-09-03T04:17:18;100373.00;;;15.45;84.11
46430;BME280;32131;53.454;-6.180;2022-09-03T04:19:50;100367.84;;;15.44;84.09
46430;BME280;32131;53.454;-6.180;2022-09-03T04:22:18;100369.56;;;15.45;84.33
46430;BME280;32131;53.454;-6.180;2022-09-03T04:24:47;100358.31;;;15.43;84.44
46430;BME280;32131;53.454;-6.180;2022-09-03T04:27:15;100358.34;;;15.39;84.53
46430;BME280;32131;53.454;-6.180;2022-09-03T04:29:43;100356.63;;;15.38;84.70
46430;BME280;32131;53.454;-6.180;2022-09-03T04:32:12;100355.75;;;15.39;84.87
46430;BME280;32131;53.454;-6.180;2022-09-03T04:34:58;100348.81;;;15.38;84.81
46430;BME280;32131;53.454;-6.180;2022-09-03T04:37:26;100350.53;;;15.38;85.06
46430;BME280;32131;53.454;-6.180;2022-09-03T04:39:54;100355.75;;;15.39;84.95
46430;BME280;32131;53.454;-6.180;2022-09-03T04:42:22;100349.69;;;15.39;85.08
46430;BME280;32131;53.454;-6.180;2022-09-03T04:44:50;100342.78;;;15.36;85.27
46430;BME280;32131;53.454;-6.180;2022-09-03T04:47:20;100345.44;;;15.30;85.65
46430;BME280;32131;53.454;-6.180;2022-09-03T04:49:48;100345.47;;;15.27;85.91
46430;BME280;32131;53.454;-6.180;2022-09-03T04:52:16;100355.88;;;15.24;86.23
46430;BME280;32131;53.454;-6.180;2022-09-03T04:54:45;100354.19;;;15.23;86.38
46430;BME280;32131;53.454;-6.180;2022-09-03T04:57:13;100348.09;;;15.24;86.41
46430;BME280;32131;53.454;-6.180;2022-09-03T04:59:41;100353.28;;;15.24;86.38
46430;BME280;32131;53.454;-6.180;2022-09-03T05:02:09;100347.25;;;15.22;86.41
46430;BME280;32131;53.454;-6.180;2022-09-03T05:04:42;100350.81;;;15.15;86.93
46430;BME280;32131;53.454;-6.180;2022-09-03T05:07:10;100343.97;;;15.04;87.47
46430;BME280;32131;53.454;-6.180;2022-09-03T05:09:38;100353.50;;;15.02;87.79
46430;BME280;32131;53.454;-6.180;2022-09-03T05:12:06;100352.66;;;14.99;88.10
46430;BME280;32131;53.454;-6.180;2022-09-03T05:14:34;100347.50;;;14.94;88.46
46430;BME280;32131;53.454;-6.180;2022-09-03T05:17:03;100354.44;;;14.92;88.60
46430;BME280;32131;53.454;-6.180;2022-09-03T05:19:31;100351.88;;;14.90;88.64
46430;BME280;32131;53.454;-6.180;2022-09-03T05:22:01;100349.31;;;14.89;88.87
46430;BME280;32131;53.454;-6.180;2022-09-03T05:24:29;100348.44;;;14.87;88.83
46430;BME280;32131;53.454;-6.180;2022-09-03T05:26:57;100351.03;;;14.87;89.10
46430;BME280;32131;53.454;-6.180;2022-09-03T05:29:25;100350.16;;;14.89;89.08
46430;BME280;32131;53.454;-6.180;2022-09-03T05:31:53;100359.66;;;14.92;88.92
46430;BME280;32131;53.454;-6.180;2022-09-03T05:34:21;100358.84;;;14.87;88.96
46430;BME280;32131;53.454;-6.180;2022-09-03T05:36:50;100352.84;;;14.78;89.43
46430;BME280;32131;53.454;-6.180;2022-09-03T05:39:20;100356.34;;;14.65;90.31
46430;BME280;32131;53.454;-6.180;2022-09-03T05:41:48;100346.91;;;14.53;90.62
46430;BME280;32131;53.454;-6.180;2022-09-03T05:44:18;100356.53;;;14.43;91.12
46430;BME280;32131;53.454;-6.180;2022-09-03T05:46:49;100353.94;;;14.42;91.69
46430;BME280;32131;53.454;-6.180;2022-09-03T05:49:19;100353.94;;;14.40;91.85
46430;BME280;32131;53.454;-6.180;2022-09-03T05:51:47;100349.66;;;14.33;92.37
46430;BME280;32131;53.454;-6.180;2022-09-03T05:54:15;100347.97;;;14.26;92.76
46430;BME280;32131;53.454;-6.180;2022-09-03T05:56:44;100351.44;;;14.26;92.84
46430;BME280;32131;53.454;-6.180;2022-09-03T05:59:13;100361.81;;;14.25;93.00
46430;BME280;32131;53.454;-6.180;2022-09-03T06:01:42;100357.50;;;14.22;93.35
46430;BME280;32131;53.454;-6.180;2022-09-03T06:04:17;100361.88;;;14.19;93.80
46430;BME280;32131;53.454;-6.180;2022-09-03T06:06:46;100376.56;;;14.23;93.82
46430;BME280;32131;53.454;-6.180;2022-09-03T06:09:16;100375.69;;;14.24;93.75
46430;BME280;32131;53.454;-6.180;2022-09-03T06:11:46;100365.28;;;14.24;93.90
46430;BME280;32131;53.454;-6.180;2022-09-03T06:14:16;100366.16;;;14.26;93.94
46430;BME280;32131;53.454;-6.180;2022-09-03T06:16:46;100379.13;;;14.26;93.99
46430;BME280;32131;53.454;-6.180;2022-09-03T06:19:16;100376.56;;;14.23;94.63
46430;BME280;32131;53.454;-6.180;2022-09-03T06:21:45;100377.44;;;14.23;94.65
46430;BME280;32131;53.454;-6.180;2022-09-03T06:24:15;100379.16;;;14.24;94.65
46430;BME280;32131;53.454;-6.180;2022-09-03T06:26:43;100380.88;;;14.24;94.80
46430;BME280;32131;53.454;-6.180;2022-09-03T06:29:14;100377.41;;;14.25;95.01
46430;BME280;32131;53.454;-6.180;2022-09-03T06:31:42;100386.06;;;14.27;94.95
46430;BME280;32131;53.454;-6.180;2022-09-03T06:34:10;100386.91;;;14.30;94.92
46430;BME280;32131;53.454;-6.180;2022-09-03T06:36:38;100394.69;;;14.34;95.11
46430;BME280;32131;53.454;-6.180;2022-09-03T06:39:07;100396.41;;;14.33;95.16
46430;BME280;32131;53.454;-6.180;2022-09-03T06:41:37;100405.91;;;14.34;95.37
46430;BME280;32131;53.454;-6.180;2022-09-03T06:44:07;100406.78;;;14.33;95.60
46430;BME280;32131;53.454;-6.180;2022-09-03T06:46:39;100403.31;;;14.34;95.77
46430;BME280;32131;53.454;-6.180;2022-09-03T06:49:09;100407.63;;;14.40;95.71
46430;BME280;32131;53.454;-6.180;2022-09-03T06:51:38;100405.00;;;14.41;95.92
46430;BME280;32131;53.454;-6.180;2022-09-03T06:54:07;100408.47;;;14.43;96.05
46430;BME280;32131;53.454;-6.180;2022-09-03T06:56:38;100399.81;;;14.44;96.09
46430;BME280;32131;53.454;-6.180;2022-09-03T06:59:08;100404.13;;;14.45;96.29
46430;BME280;32131;53.454;-6.180;2022-09-03T07:01:36;100413.66;;;14.43;96.34
46430;BME280;32131;53.454;-6.180;2022-09-03T07:04:12;100416.28;;;14.40;96.66
46430;BME280;32131;53.454;-6.180;2022-09-03T07:06:42;100411.97;;;14.39;96.72
46430;BME280;32131;53.454;-6.180;2022-09-03T07:09:12;100411.09;;;14.39;97.08
46430;BME280;32131;53.454;-6.180;2022-09-03T07:11:41;100411.09;;;14.39;97.17
46430;BME280;32131;53.454;-6.180;2022-09-03T07:14:16;100417.13;;;14.42;97.16
46430;BME280;32131;53.454;-6.180;2022-09-03T07:16:45;100406.69;;;14.49;97.07
46430;BME280;32131;53.454;-6.180;2022-09-03T07:19:22;100404.94;;;14.55;97.14
46430;BME280;32131;53.454;-6.180;2022-09-03T07:21:50;100408.41;;;14.57;97.04
46430;BME280;32131;53.454;-6.180;2022-09-03T07:24:29;100417.03;;;14.58;97.07
46430;BME280;32131;53.454;-6.180;2022-09-03T07:26:59;100417.91;;;14.58;96.84
46430;BME280;32131;53.454;-6.180;2022-09-03T07:29:27;100418.78;;;14.60;97.06
46430;BME280;32131;53.454;-6.180;2022-09-03T07:31:55;100421.38;;;14.57;97.13
46430;BME280;32131;53.454;-6.180;2022-09-03T07:34:25;100409.28;;;14.49;97.60
46430;BME280;32131;53.454;-6.180;2022-09-03T07:36:55;100396.41;;;14.39;97.79
46430;BME280;32131;53.454;-6.180;2022-09-03T07:39:23;100413.72;;;14.34;98.19
46430;BME280;32131;53.454;-6.180;2022-09-03T07:41:51;100429.34;;;14.31;98.38
46430;BME280;32131;53.454;-6.180;2022-09-03T07:44:20;100428.50;;;14.23;98.86
46430;BME280;32131;53.454;-6.180;2022-09-03T07:46:50;100432.81;;;14.22;98.93
46430;BME280;32131;53.454;-6.180;2022-09-03T07:49:19;100427.66;;;14.14;99.09
46430;BME280;32131;53.454;-6.180;2022-09-03T07:51:49;100430.25;;;14.13;99.27
46430;BME280;32131;53.454;-6.180;2022-09-03T07:54:20;100438.06;;;14.08;99.34
46430;BME280;32131;53.454;-6.180;2022-09-03T07:56:49;100442.41;;;14.05;99.36
46430;BME280;32131;53.454;-6.180;2022-09-03T07:59:18;100434.66;;;14.02;99.29
46430;BME280;32131;53.454;-6.180;2022-09-03T08:01:47;100434.63;;;14.00;99.39
46430;BME280;32131;53.454;-6.180;2022-09-03T08:04:17;100440.69;;;13.97;99.39
46430;BME280;32131;53.454;-6.180;2022-09-03T08:06:45;100447.59;;;14.00;99.21
46430;BME280;32131;53.454;-6.180;2022-09-03T08:09:15;100443.28;;;13.99;99.12
46430;BME280;32131;53.454;-6.180;2022-09-03T08:11:45;100442.44;;;13.98;99.11
46430;BME280;32131;53.454;-6.180;2022-09-03T08:14:13;100445.91;;;14.01;99.04
46430;BME280;32131;53.454;-6.180;2022-09-03T08:16:44;100453.66;;;14.02;98.90
46430;BME280;32131;53.454;-6.180;2022-09-03T08:19:15;100438.97;;;14.04;98.99
46430;BME280;32131;53.454;-6.180;2022-09-03T08:21:44;100446.75;;;14.04;98.91
46430;BME280;32131;53.454;-6.180;2022-09-03T08:24:16;100446.75;;;14.01;99.13
46430;BME280;32131;53.454;-6.180;2022-09-03T08:26:47;100445.00;;;14.00;98.99
46430;BME280;32131;53.454;-6.180;2022-09-03T08:29:18;100429.44;;;14.00;98.91
46430;BME280;32131;53.454;-6.180;2022-09-03T08:31:47;100429.44;;;14.03;98.95
46430;BME280;32131;53.454;-6.180;2022-09-03T08:34:15;100445.88;;;14.07;98.95
46430;BME280;32131;53.454;-6.180;2022-09-03T08:36:44;100438.94;;;14.07;98.67
46430;BME280;32131;53.454;-6.180;2022-09-03T08:39:16;100438.06;;;14.08;98.46
46430;BME280;32131;53.454;-6.180;2022-09-03T08:42:21;100444.09;;;14.12;98.36
46430;BME280;32131;53.454;-6.180;2022-09-03T08:44:56;100443.25;;;14.11;97.82
46430;BME280;32131;53.454;-6.180;2022-09-03T08:47:28;100450.19;;;14.09;97.87
46430;BME280;32131;53.454;-6.180;2022-09-03T08:50:03;100457.13;;;14.04;97.84
46430;BME280;32131;53.454;-6.180;2022-09-03T08:52:34;100455.41;;;14.00;98.06
46430;BME280;32131;53.454;-6.180;2022-09-03T08:55:17;100456.25;;;13.99;98.08
46430;BME280;32131;53.454;-6.180;2022-09-03T08:57:48;100458.88;;;14.02;97.77
46430;BME280;32131;53.454;-6.180;2022-09-03T09:00:17;100449.31;;;14.03;97.54
46430;BME280;32131;53.454;-6.180;2022-09-03T09:03:03;100457.13;;;13.96;97.57
46430;BME280;32131;53.454;-6.180;2022-09-03T09:05:43;100453.69;;;13.93;97.34
46430;BME280;32131;53.454;-6.180;2022-09-03T09:08:19;100452.84;;;13.94;97.10
46430;BME280;32131;53.454;-6.180;2022-09-03T09:11:01;100456.31;;;13.91;97.12
46430;BME280;32131;53.454;-6.180;2022-09-03T09:13:41;100462.34;;;13.92;97.00
46430;BME280;32131;53.454;-6.180;2022-09-03T09:16:25;100458.88;;;13.90;96.65
46430;BME280;32131;53.454;-6.180;2022-09-03T09:19:09;100462.34;;;13.95;96.43
46430;BME280;32131;53.454;-6.180;2022-09-03T09:21:42;100464.06;;;14.05;96.13
46430;BME280;32131;53.454;-6.180;2022-09-03T09:24:20;100459.66;;;14.21;95.69
46430;BME280;32131;53.454;-6.180;2022-09-03T09:26:55;100457.88;;;14.34;95.02
46430;BME280;32131;53.454;-6.180;2022-09-03T09:29:27;100455.22;;;14.43;94.54
46430;BME280;32131;53.454;-6.180;2022-09-03T09:31:58;100456.94;;;14.49;94.48
46430;BME280;32131;53.454;-6.180;2022-09-03T09:34:37;100459.50;;;14.52;94.36
46430;BME280;32131;53.454;-6.180;2022-09-03T09:37:10;100460.38;;;14.56;94.26
46430;BME280;32131;53.454;-6.180;2022-09-03T09:39:52;100455.22;;;14.46;94.53
46430;BME280;32131;53.454;-6.180;2022-09-03T09:42:23;100449.19;;;14.43;94.67
46430;BME280;32131;53.454;-6.180;2022-09-03T09:44:51;100452.63;;;14.43;94.69
46430;BME280;32131;53.454;-6.180;2022-09-03T09:47:24;100459.53;;;14.49;94.60
46430;BME280;32131;53.454;-6.180;2022-09-03T09:49:55;100450.84;;;14.52;94.51
46430;BME280;32131;53.454;-6.180;2022-09-03T09:52:25;100462.06;;;14.57;94.24
46430;BME280;32131;53.454;-6.180;2022-09-03T09:55:07;100447.34;;;14.62;94.07
46430;BME280;32131;53.454;-6.180;2022-09-03T09:57:39;100444.72;;;14.68;93.72
46430;BME280;32131;53.454;-6.180;2022-09-03T10:00:11;100438.63;;;14.77;93.37
46430;BME280;32131;53.454;-6.180;2022-09-03T10:02:46;100435.94;;;14.88;93.07
46430;BME280;32131;53.454;-6.180;2022-09-03T10:05:20;100441.09;;;14.94;92.68
46430;BME280;32131;53.454;-6.180;2022-09-03T10:07:54;100441.97;;;14.93;92.60
46430;BME280;32131;53.454;-6.180;2022-09-03T10:10:25;100437.66;;;14.93;92.45
46430;BME280;32131;53.454;-6.180;2022-09-03T10:12:59;100429.84;;;14.93;92.61
46430;BME280;32131;53.454;-6.180;2022-09-03T10:15:36;100425.56;;;14.88;92.93
46430;BME280;32131;53.454;-6.180;2022-09-03T10:18:13;100425.56;;;14.82;93.26
46430;BME280;32131;53.454;-6.180;2022-09-03T10:20:53;100421.31;;;14.65;93.90
46430;BME280;32131;53.454;-6.180;2022-09-03T10:23:26;100420.53;;;14.58;94.52
46430;BME280;32131;53.454;-6.180;2022-09-03T10:26:02;100428.34;;;14.49;94.98
46430;BME280;32131;53.454;-6.180;2022-09-03T10:28:36;100424.00;;;14.56;95.05
46430;BME280;32131;53.454;-6.180;2022-09-03T10:31:35;100432.63;;;14.58;95.13
46430;BME280;32131;53.454;-6.180;2022-09-03T10:34:13;100424.84;;;14.58;94.93
46430;BME280;32131;53.454;-6.180;2022-09-03T10:36:52;100421.31;;;14.65;94.76
46430;BME280;32131;53.454;-6.180;2022-09-03T10:39:31;100419.59;;;14.70;94.56
46430;BME280;32131;53.454;-6.180;2022-09-03T10:42:17;100431.72;;;14.65;94.55
46430;BME280;32131;53.454;-6.180;2022-09-03T10:44:58;100428.25;;;14.71;94.35
46430;BME280;32131;53.454;-6.180;2022-09-03T10:47:50;100423.03;;;14.75;94.33
46430;BME280;32131;53.454;-6.180;2022-09-03T10:50:26;100422.13;;;14.81;94.01
46430;BME280;32131;53.454;-6.180;2022-09-03T10:53:06;100422.13;;;14.78;94.12
46430;BME280;32131;53.454;-6.180;2022-09-03T10:55:47;100421.28;;;14.74;94.58
46430;BME280;32131;53.454;-6.180;2022-09-03T10:58:34;100417.03;;;14.64;94.78
46430;BME280;32131;53.454;-6.180;2022-09-03T11:01:14;100420.59;;;14.44;96.09
46430;BME280;32131;53.454;-6.180;2022-09-03T11:03:51;100421.56;;;14.26;97.06
46430;BME280;32131;53.454;-6.180;2022-09-03T11:06:24;100418.09;;;14.24;97.70
46430;BME280;32131;53.454;-6.180;2022-09-03T11:08:57;100418.06;;;14.34;97.51
46430;BME280;32131;53.454;-6.180;2022-09-03T11:11:35;100416.38;;;14.26;97.81
46430;BME280;32131;53.454;-6.180;2022-09-03T11:14:07;100412.03;;;14.24;98.13
46430;BME280;32131;53.454;-6.180;2022-09-03T11:16:40;100418.94;;;14.25;98.26
46430;BME280;32131;53.454;-6.180;2022-09-03T11:19:15;100415.53;;;14.17;98.60
46430;BME280;32131;53.454;-6.180;2022-09-03T11:21:45;100422.53;;;14.02;99.43
46430;BME280;32131;53.454;-6.180;2022-09-03T11:24:18;100408.63;;;14.06;99.62
46430;BME280;32131;53.454;-6.180;2022-09-03T11:26:52;100405.19;;;14.10;99.75
46430;BME280;32131;53.454;-6.180;2022-09-03T11:29:30;100406.09;;;14.03;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:32:07;100408.72;;;13.94;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:34:45;100407.88;;;13.89;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:37:17;100403.53;;;13.92;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:39:53;100400.91;;;14.02;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:42:29;100406.91;;;14.08;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:45:10;100393.97;;;14.05;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:47:42;100393.13;;;13.97;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:50:18;100387.94;;;13.97;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:52:48;100387.91;;;14.00;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:55:27;100379.25;;;13.98;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T11:58:11;100380.16;;;13.91;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:00:40;100386.22;;;13.93;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:03:14;100387.09;;;13.95;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:05:50;100386.19;;;13.99;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:08:45;100388.81;;;13.93;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:11:46;100389.69;;;13.82;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:14:26;100387.97;;;13.88;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:17:10;100382.78;;;13.84;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:19:49;100372.38;;;13.91;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:22:21;100375.81;;;13.99;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:24:49;100374.94;;;14.03;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:27:20;100374.91;;;14.06;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:29:52;100374.91;;;14.09;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:32:24;100370.53;;;14.14;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:34:54;100351.47;;;14.19;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:37:24;100355.78;;;14.24;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:40:18;100349.72;;;14.24;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:42:47;100353.22;;;14.23;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:45:19;100357.53;;;14.19;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:47:48;100356.66;;;14.22;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:50:19;100356.63;;;14.28;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:52:50;100366.16;;;14.29;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:55:32;100359.28;;;14.19;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T12:58:05;100363.59;;;14.17;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:00:42;100352.34;;;14.14;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:03:16;100355.84;;;14.10;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:05:50;100355.00;;;14.11;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:08:22;100341.13;;;14.12;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:10:52;100341.91;;;14.24;100.00
46430;BME280;32131;53.454;-6.180;2022-09-03T13:13:23;100353.97;;;14.36;100.00