sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10716;BME280;5409;42.620;23.316;2023-11-18T00:00:12;91467.06;;;8.60;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:02:42;91465.81;;;8.52;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:05:09;91471.09;;;8.47;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:07:36;91475.75;;;8.46;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:10:04;91454.69;;;8.29;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:12:31;91467.38;;;8.32;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:15:00;91491.59;;;8.17;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:17:28;91500.16;;;8.16;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:19:55;91496.63;;;8.28;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:22:22;91516.97;;;8.23;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:24:48;91508.38;;;8.25;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:27:17;91490.44;;;8.27;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:29:44;91459.19;;;8.23;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:32:10;91470.72;;;8.14;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:34:37;91466.97;;;8.12;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:37:04;91466.75;;;8.06;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:39:32;91457.41;;;8.07;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:41:59;91452.38;;;7.97;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:44:27;91461.22;;;8.10;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:46:53;91474.66;;;8.13;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:49:22;91468.97;;;7.99;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:51:51;91461.34;;;8.06;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:54:18;91471.84;;;8.17;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:56:44;91464.09;;;8.15;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T00:59:11;91452.94;;;8.13;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:01:39;91458.81;;;8.12;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:04:06;91468.47;;;8.13;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:06:34;91478.88;;;8.14;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:09:00;91479.34;;;7.91;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:11:27;91472.97;;;7.86;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:13:54;91476.25;;;7.81;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:16:21;91490.38;;;7.76;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:18:50;91499.84;;;7.71;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:21:17;91485.25;;;7.78;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:23:44;91481.53;;;7.84;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:26:11;91490.00;;;7.86;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:28:38;91480.09;;;7.92;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:31:07;91475.53;;;7.89;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:33:35;91483.81;;;7.86;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:36:04;91482.16;;;7.88;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:38:31;91497.94;;;7.81;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:40:58;91480.03;;;7.83;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:43:26;91477.19;;;7.87;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:45:53;91482.00;;;7.83;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:48:19;91490.25;;;7.79;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:50:48;91480.59;;;7.78;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:53:18;91476.31;;;7.68;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:55:44;91478.88;;;7.72;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T01:58:12;91484.38;;;7.59;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:00:45;91487.91;;;7.69;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:03:12;91485.88;;;7.60;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:05:39;91484.38;;;7.59;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:08:08;91483.50;;;7.62;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:10:43;91489.72;;;7.50;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:13:24;91482.22;;;7.54;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:15:55;91494.25;;;7.53;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:18:24;91481.06;;;7.43;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:20:53;91500.13;;;7.52;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:23:22;91483.53;;;7.50;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:25:51;91491.31;;;7.26;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:28:18;91494.81;;;7.27;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:30:45;91494.47;;;7.25;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:33:18;91497.94;;;7.25;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:35:50;91492.97;;;7.24;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:38:21;91483.00;;;7.21;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:40:52;91487.41;;;7.27;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:43:23;91481.16;;;7.18;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:45:51;91478.97;;;7.25;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:48:20;91481.25;;;7.14;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:50:46;91481.59;;;7.16;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:53:13;91477.34;;;7.15;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:55:40;91486.69;;;7.14;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T02:58:08;91494.75;;;7.05;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:00:35;91491.47;;;6.98;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:03:03;91481.03;;;6.75;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:05:30;91497.25;;;6.75;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:07:58;91506.69;;;6.83;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:10:24;91522.38;;;6.75;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:12:53;91539.94;;;6.71;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:15:23;91534.31;;;6.78;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:17:51;91542.78;;;6.68;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:20:19;91539.19;;;6.71;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:22:49;91536.81;;;6.73;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:25:17;91548.19;;;6.80;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:27:44;91550.13;;;6.55;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:30:11;91551.53;;;6.59;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:32:40;91567.88;;;6.56;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:35:07;91555.75;;;6.48;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:37:35;91534.75;;;6.52;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:40:05;91534.94;;;6.57;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:42:31;91549.78;;;6.53;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:44:58;91558.56;;;6.57;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:47:25;91562.91;;;6.54;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:49:53;91566.69;;;6.57;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:52:20;91553.47;;;6.59;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:54:47;91567.66;;;6.50;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:57:13;91543.59;;;6.40;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T03:59:40;91558.44;;;6.35;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T04:02:07;91549.00;;;6.40;99.31
10716;BME280;5409;42.620;23.316;2023-11-18T04:04:34;91553.47;;;6.46;99.07
10716;BME280;5409;42.620;23.316;2023-11-18T04:07:03;91534.53;;;6.34;99.69
10716;BME280;5409;42.620;23.316;2023-11-18T04:09:29;91529.09;;;6.34;99.39
10716;BME280;5409;42.620;23.316;2023-11-18T04:11:56;91537.66;;;6.32;99.82
10716;BME280;5409;42.620;23.316;2023-11-18T04:14:23;91536.56;;;6.30;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T04:16:51;91554.94;;;6.22;100.00
10716;BME280;5409;42.620;23.316;2023-11-18T04:19:18;91561.84;;;6.11;99.99
10716;BME280;5409;42.620;23.316;2023-11-18T04:21:46;91566.47;;;5.98;99.65
10716;BME280;5409;42.620;23.316;2023-11-18T04:24:16;91575.22;;;6.02;97.99
10716;BME280;5409;42.620;23.316;2023-11-18T04:26:42;91581.75;;;6.04;97.50
10716;BME280;5409;42.620;23.316;2023-11-18T04:29:09;91569.72;;;5.93;98.46
10716;BME280;5409;42.620;23.316;2023-11-18T04:31:36;91586.94;;;5.99;98.30
10716;BME280;5409;42.620;23.316;2023-11-18T04:34:03;91596.31;;;5.94;98.26
10716;BME280;5409;42.620;23.316;2023-11-18T04:36:30;91575.13;;;5.93;97.98
10716;BME280;5409;42.620;23.316;2023-11-18T04:38:57;91569.03;;;5.89;98.05
10716;BME280;5409;42.620;23.316;2023-11-18T04:41:25;91568.19;;;5.92;99.16
10716;BME280;5409;42.620;23.316;2023-11-18T04:43:52;91587.06;;;5.79;98.03
10716;BME280;5409;42.620;23.316;2023-11-18T04:46:19;91598.03;;;5.72;98.55
10716;BME280;5409;42.620;23.316;2023-11-18T04:48:47;91593.38;;;5.73;97.92
10716;BME280;5409;42.620;23.316;2023-11-18T04:51:14;91590.59;;;5.76;97.21
10716;BME280;5409;42.620;23.316;2023-11-18T04:53:40;91593.66;;;5.62;97.81
10716;BME280;5409;42.620;23.316;2023-11-18T04:56:07;91604.38;;;5.66;96.98
10716;BME280;5409;42.620;23.316;2023-11-18T04:58:38;91594.50;;;5.59;96.29
10716;BME280;5409;42.620;23.316;2023-11-18T05:01:05;91588.75;;;5.73;96.50
10716;BME280;5409;42.620;23.316;2023-11-18T05:03:32;91586.44;;;5.88;96.05
10716;BME280;5409;42.620;23.316;2023-11-18T05:05:58;91575.13;;;5.93;95.92
10716;BME280;5409;42.620;23.316;2023-11-18T05:08:25;91574.66;;;5.94;96.41
10716;BME280;5409;42.620;23.316;2023-11-18T05:10:52;91574.16;;;5.99;95.60
10716;BME280;5409;42.620;23.316;2023-11-18T05:13:19;91572.31;;;5.96;96.00
10716;BME280;5409;42.620;23.316;2023-11-18T05:15:48;91571.88;;;5.98;94.56
10716;BME280;5409;42.620;23.316;2023-11-18T05:18:15;91576.63;;;5.94;94.36
10716;BME280;5409;42.620;23.316;2023-11-18T05:20:42;91551.38;;;5.84;93.59
10716;BME280;5409;42.620;23.316;2023-11-18T05:23:09;91564.31;;;5.77;93.19
10716;BME280;5409;42.620;23.316;2023-11-18T05:25:37;91568.72;;;5.87;93.03
10716;BME280;5409;42.620;23.316;2023-11-18T05:28:04;91563.50;;;5.64;94.31
10716;BME280;5409;42.620;23.316;2023-11-18T05:30:33;91565.59;;;5.72;94.57
10716;BME280;5409;42.620;23.316;2023-11-18T05:33:03;91579.00;;;5.76;92.51
10716;BME280;5409;42.620;23.316;2023-11-18T05:35:31;91548.28;;;5.70;91.55
10716;BME280;5409;42.620;23.316;2023-11-18T05:37:58;91564.38;;;5.89;91.17
10716;BME280;5409;42.620;23.316;2023-11-18T05:40:25;91551.38;;;5.84;91.42
10716;BME280;5409;42.620;23.316;2023-11-18T05:42:52;91539.47;;;5.82;91.03
10716;BME280;5409;42.620;23.316;2023-11-18T05:45:20;91564.16;;;5.84;90.78
10716;BME280;5409;42.620;23.316;2023-11-18T05:47:57;91541.75;;;5.83;89.64
10716;BME280;5409;42.620;23.316;2023-11-18T05:50:25;91551.72;;;5.86;89.59
10716;BME280;5409;42.620;23.316;2023-11-18T05:52:53;91551.06;;;5.82;89.55
10716;BME280;5409;42.620;23.316;2023-11-18T05:55:19;91545.03;;;5.75;89.94
10716;BME280;5409;42.620;23.316;2023-11-18T05:57:46;91550.13;;;5.73;90.27
10716;BME280;5409;42.620;23.316;2023-11-18T06:00:14;91549.03;;;5.70;89.41
10716;BME280;5409;42.620;23.316;2023-11-18T06:02:42;91554.69;;;5.76;88.41
10716;BME280;5409;42.620;23.316;2023-11-18T06:05:09;91523.84;;;5.73;88.29
10716;BME280;5409;42.620;23.316;2023-11-18T06:07:39;91542.00;;;5.73;88.00
10716;BME280;5409;42.620;23.316;2023-11-18T06:10:08;91542.34;;;5.75;87.91
10716;BME280;5409;42.620;23.316;2023-11-18T06:12:37;91552.66;;;5.80;87.53
10716;BME280;5409;42.620;23.316;2023-11-18T06:15:06;91564.59;;;5.82;86.71
10716;BME280;5409;42.620;23.316;2023-11-18T06:17:34;91570.13;;;5.91;86.74
10716;BME280;5409;42.620;23.316;2023-11-18T06:20:01;91560.16;;;5.88;87.45
10716;BME280;5409;42.620;23.316;2023-11-18T06:22:32;91572.41;;;5.93;89.70
10716;BME280;5409;42.620;23.316;2023-11-18T06:25:00;91559.63;;;5.93;89.83
10716;BME280;5409;42.620;23.316;2023-11-18T06:27:27;91554.75;;;5.88;91.19
10716;BME280;5409;42.620;23.316;2023-11-18T06:29:55;91559.75;;;5.90;90.35
10716;BME280;5409;42.620;23.316;2023-11-18T06:32:21;91539.84;;;5.96;88.92
10716;BME280;5409;42.620;23.316;2023-11-18T06:34:51;91530.00;;;5.90;88.01
10716;BME280;5409;42.620;23.316;2023-11-18T06:37:18;91540.72;;;6.06;87.75
10716;BME280;5409;42.620;23.316;2023-11-18T06:39:45;91538.69;;;6.10;87.50
10716;BME280;5409;42.620;23.316;2023-11-18T06:42:15;91533.94;;;6.14;86.53
10716;BME280;5409;42.620;23.316;2023-11-18T06:44:43;91548.78;;;6.22;84.64
10716;BME280;5409;42.620;23.316;2023-11-18T06:47:10;91534.25;;;6.16;83.72
10716;BME280;5409;42.620;23.316;2023-11-18T06:49:38;91545.88;;;6.29;82.87
10716;BME280;5409;42.620;23.316;2023-11-18T06:52:06;91552.91;;;6.39;82.87
10716;BME280;5409;42.620;23.316;2023-11-18T06:54:35;91560.28;;;6.51;81.22
10716;BME280;5409;42.620;23.316;2023-11-18T06:57:03;91558.44;;;6.48;80.99
10716;BME280;5409;42.620;23.316;2023-11-18T06:59:31;91585.63;;;6.44;81.13
10716;BME280;5409;42.620;23.316;2023-11-18T07:01:58;91557.78;;;6.44;80.05
10716;BME280;5409;42.620;23.316;2023-11-18T07:04:24;91560.09;;;6.45;80.16
10716;BME280;5409;42.620;23.316;2023-11-18T07:06:51;91580.75;;;6.52;80.06
10716;BME280;5409;42.620;23.316;2023-11-18T07:09:18;91579.16;;;6.54;79.50
10716;BME280;5409;42.620;23.316;2023-11-18T07:11:46;91591.41;;;6.71;79.97
10716;BME280;5409;42.620;23.316;2023-11-18T07:14:13;91570.50;;;6.84;79.42
10716;BME280;5409;42.620;23.316;2023-11-18T07:16:42;91583.72;;;7.07;78.44
10716;BME280;5409;42.620;23.316;2023-11-18T07:19:09;91578.69;;;7.30;77.19
10716;BME280;5409;42.620;23.316;2023-11-18T07:21:42;91577.16;;;7.42;76.14
10716;BME280;5409;42.620;23.316;2023-11-18T07:24:09;91570.66;;;7.39;75.85
10716;BME280;5409;42.620;23.316;2023-11-18T07:26:36;91585.66;;;7.19;76.71
10716;BME280;5409;42.620;23.316;2023-11-18T07:29:03;91572.31;;;7.12;77.03
10716;BME280;5409;42.620;23.316;2023-11-18T07:31:33;91587.28;;;7.04;77.40
10716;BME280;5409;42.620;23.316;2023-11-18T07:34:02;91583.06;;;6.90;78.14
10716;BME280;5409;42.620;23.316;2023-11-18T07:36:30;91583.72;;;6.70;79.87
10716;BME280;5409;42.620;23.316;2023-11-18T07:38:57;91594.22;;;6.68;80.67
10716;BME280;5409;42.620;23.316;2023-11-18T07:41:26;91611.88;;;6.72;80.71
10716;BME280;5409;42.620;23.316;2023-11-18T07:43:54;91598.00;;;6.58;81.78
10716;BME280;5409;42.620;23.316;2023-11-18T07:46:21;91609.44;;;6.37;83.30
10716;BME280;5409;42.620;23.316;2023-11-18T07:48:48;91596.22;;;6.39;84.13
10716;BME280;5409;42.620;23.316;2023-11-18T07:51:18;91613.69;;;6.50;83.56
10716;BME280;5409;42.620;23.316;2023-11-18T07:53:46;91591.06;;;6.57;83.65
10716;BME280;5409;42.620;23.316;2023-11-18T07:56:13;91585.44;;;6.51;84.91
10716;BME280;5409;42.620;23.316;2023-11-18T07:58:41;91580.88;;;6.61;85.60
10716;BME280;5409;42.620;23.316;2023-11-18T08:01:11;91602.63;;;6.57;84.22
10716;BME280;5409;42.620;23.316;2023-11-18T08:03:38;91602.53;;;6.48;83.89
10716;BME280;5409;42.620;23.316;2023-11-18T08:06:06;91608.72;;;6.61;83.38
10716;BME280;5409;42.620;23.316;2023-11-18T08:08:35;91598.00;;;6.58;83.33
10716;BME280;5409;42.620;23.316;2023-11-18T08:11:03;91593.59;;;6.23;83.58
10716;BME280;5409;42.620;23.316;2023-11-18T08:13:31;91630.13;;;6.43;83.88
10716;BME280;5409;42.620;23.316;2023-11-18T08:15:57;91618.31;;;6.37;83.74
10716;BME280;5409;42.620;23.316;2023-11-18T08:18:24;91611.81;;;6.35;83.57
10716;BME280;5409;42.620;23.316;2023-11-18T08:20:52;91623.38;;;6.35;83.77
10716;BME280;5409;42.620;23.316;2023-11-18T08:23:19;91632.00;;;6.18;82.99
10716;BME280;5409;42.620;23.316;2023-11-18T08:25:47;91608.97;;;6.26;83.29
10716;BME280;5409;42.620;23.316;2023-11-18T08:28:16;91595.78;;;6.28;83.93
10716;BME280;5409;42.620;23.316;2023-11-18T08:30:42;91606.28;;;6.38;82.79
10716;BME280;5409;42.620;23.316;2023-11-18T08:33:09;91599.50;;;6.46;82.41
10716;BME280;5409;42.620;23.316;2023-11-18T08:35:36;91598.19;;;6.38;82.66
10716;BME280;5409;42.620;23.316;2023-11-18T08:38:02;91601.63;;;6.39;82.62
10716;BME280;5409;42.620;23.316;2023-11-18T08:40:30;91592.13;;;6.47;82.89
10716;BME280;5409;42.620;23.316;2023-11-18T08:42:58;91602.00;;;6.53;82.60
10716;BME280;5409;42.620;23.316;2023-11-18T08:45:27;91610.00;;;6.44;81.97
10716;BME280;5409;42.620;23.316;2023-11-18T08:47:54;91630.81;;;6.60;81.37
10716;BME280;5409;42.620;23.316;2023-11-18T08:50:22;91624.41;;;6.54;79.82
10716;BME280;5409;42.620;23.316;2023-11-18T08:52:50;91633.19;;;6.58;78.33
10716;BME280;5409;42.620;23.316;2023-11-18T08:55:19;91620.50;;;6.55;78.99
10716;BME280;5409;42.620;23.316;2023-11-18T08:57:46;91638.22;;;6.72;78.31
10716;BME280;5409;42.620;23.316;2023-11-18T09:00:26;91632.22;;;6.64;78.82
10716;BME280;5409;42.620;23.316;2023-11-18T09:03:22;91634.38;;;6.57;78.12
10716;BME280;5409;42.620;23.316;2023-11-18T09:05:55;91625.34;;;6.35;80.03
10716;BME280;5409;42.620;23.316;2023-11-18T09:08:25;91632.84;;;6.43;79.27
10716;BME280;5409;42.620;23.316;2023-11-18T09:10:53;91627.09;;;6.41;79.96
10716;BME280;5409;42.620;23.316;2023-11-18T09:13:21;91637.56;;;6.27;78.77
10716;BME280;5409;42.620;23.316;2023-11-18T09:15:49;91624.34;;;6.29;78.99
10716;BME280;5409;42.620;23.316;2023-11-18T09:18:16;91630.31;;;6.36;78.55
10716;BME280;5409;42.620;23.316;2023-11-18T09:20:45;91634.66;;;6.34;77.90
10716;BME280;5409;42.620;23.316;2023-11-18T09:23:13;91621.88;;;6.34;77.79
10716;BME280;5409;42.620;23.316;2023-11-18T09:25:41;91628.69;;;6.39;76.88
10716;BME280;5409;42.620;23.316;2023-11-18T09:28:12;91634.44;;;6.41;76.85
10716;BME280;5409;42.620;23.316;2023-11-18T09:30:39;91648.88;;;6.50;76.51
10716;BME280;5409;42.620;23.316;2023-11-18T09:33:16;91633.06;;;6.49;77.46
10716;BME280;5409;42.620;23.316;2023-11-18T09:35:51;91634.91;;;6.52;76.42
10716;BME280;5409;42.620;23.316;2023-11-18T09:38:21;91634.06;;;6.55;77.01
10716;BME280;5409;42.620;23.316;2023-11-18T09:40:49;91613.16;;;6.55;76.45
10716;BME280;5409;42.620;23.316;2023-11-18T09:43:19;91629.69;;;6.45;76.36
10716;BME280;5409;42.620;23.316;2023-11-18T09:45:48;91632.31;;;6.48;76.24
10716;BME280;5409;42.620;23.316;2023-11-18T09:48:18;91613.97;;;6.40;75.51
10716;BME280;5409;42.620;23.316;2023-11-18T09:50:51;91620.50;;;6.55;74.90
10716;BME280;5409;42.620;23.316;2023-11-18T09:53:19;91626.75;;;6.39;75.32
10716;BME280;5409;42.620;23.316;2023-11-18T09:55:50;91623.00;;;6.49;75.74
10716;BME280;5409;42.620;23.316;2023-11-18T09:58:20;91652.88;;;6.46;75.92
10716;BME280;5409;42.620;23.316;2023-11-18T10:00:50;91626.69;;;6.55;76.21
10716;BME280;5409;42.620;23.316;2023-11-18T10:03:24;91622.78;;;6.56;75.97
10716;BME280;5409;42.620;23.316;2023-11-18T10:05:52;91631.66;;;6.57;76.10
10716;BME280;5409;42.620;23.316;2023-11-18T10:08:20;91625.72;;;6.49;75.78
10716;BME280;5409;42.620;23.316;2023-11-18T10:10:51;91605.25;;;6.48;75.35
10716;BME280;5409;42.620;23.316;2023-11-18T10:13:31;91629.69;;;6.45;75.19
10716;BME280;5409;42.620;23.316;2023-11-18T10:16:01;91601.75;;;6.35;74.37
10716;BME280;5409;42.620;23.316;2023-11-18T10:18:32;91604.06;;;6.49;73.87
10716;BME280;5409;42.620;23.316;2023-11-18T10:21:02;91628.41;;;6.49;73.95
10716;BME280;5409;42.620;23.316;2023-11-18T10:23:32;91623.19;;;6.42;73.41
10716;BME280;5409;42.620;23.316;2023-11-18T10:25:59;91596.31;;;6.35;73.62
10716;BME280;5409;42.620;23.316;2023-11-18T10:28:29;91605.78;;;6.43;73.47
10716;BME280;5409;42.620;23.316;2023-11-18T10:30:59;91607.38;;;6.41;73.68
10716;BME280;5409;42.620;23.316;2023-11-18T10:33:29;91614.31;;;6.42;75.42
10716;BME280;5409;42.620;23.316;2023-11-18T10:35:59;91623.09;;;6.46;75.22
10716;BME280;5409;42.620;23.316;2023-11-18T10:38:31;91625.06;;;6.45;74.49
10716;BME280;5409;42.620;23.316;2023-11-18T10:40:59;91629.16;;;6.50;73.92
10716;BME280;5409;42.620;23.316;2023-11-18T10:43:27;91614.22;;;6.45;74.66
10716;BME280;5409;42.620;23.316;2023-11-18T10:46:04;91606.97;;;6.55;73.39
10716;BME280;5409;42.620;23.316;2023-11-18T10:48:38;91605.78;;;6.56;73.31
10716;BME280;5409;42.620;23.316;2023-11-18T10:51:08;91601.91;;;6.69;72.69
10716;BME280;5409;42.620;23.316;2023-11-18T10:53:37;91598.13;;;6.67;73.31
10716;BME280;5409;42.620;23.316;2023-11-18T10:56:04;91604.41;;;6.76;72.69
10716;BME280;5409;42.620;23.316;2023-11-18T10:58:35;91582.72;;;6.64;72.25
10716;BME280;5409;42.620;23.316;2023-11-18T11:01:05;91581.66;;;6.74;73.33
10716;BME280;5409;42.620;23.316;2023-11-18T11:03:52;91589.34;;;6.63;73.32
10716;BME280;5409;42.620;23.316;2023-11-18T11:06:21;91590.75;;;6.79;71.90
10716;BME280;5409;42.620;23.316;2023-11-18T11:08:49;91561.06;;;6.76;71.50
10716;BME280;5409;42.620;23.316;2023-11-18T11:11:18;91576.78;;;6.93;70.86
10716;BME280;5409;42.620;23.316;2023-11-18T11:13:47;91561.63;;;7.08;70.37
10716;BME280;5409;42.620;23.316;2023-11-18T11:16:18;91571.00;;;7.16;68.98
10716;BME280;5409;42.620;23.316;2023-11-18T11:18:48;91578.50;;;7.12;68.25
10716;BME280;5409;42.620;23.316;2023-11-18T11:21:25;91571.56;;;7.24;68.71
10716;BME280;5409;42.620;23.316;2023-11-18T11:23:57;91557.75;;;7.31;68.28
10716;BME280;5409;42.620;23.316;2023-11-18T11:26:34;91549.31;;;7.41;68.38
10716;BME280;5409;42.620;23.316;2023-11-18T11:29:14;91588.69;;;7.33;67.05
10716;BME280;5409;42.620;23.316;2023-11-18T11:31:50;91571.63;;;7.33;67.77
10716;BME280;5409;42.620;23.316;2023-11-18T11:34:24;91578.81;;;7.27;67.80
10716;BME280;5409;42.620;23.316;2023-11-18T11:36:54;91568.94;;;7.20;69.09
10716;BME280;5409;42.620;23.316;2023-11-18T11:39:22;91568.69;;;7.40;68.81
10716;BME280;5409;42.620;23.316;2023-11-18T11:41:52;91582.81;;;7.22;68.83
10716;BME280;5409;42.620;23.316;2023-11-18T11:44:20;91611.25;;;7.18;68.80
10716;BME280;5409;42.620;23.316;2023-11-18T11:46:47;91574.72;;;6.97;68.89
10716;BME280;5409;42.620;23.316;2023-11-18T11:49:20;91574.25;;;7.11;68.42
10716;BME280;5409;42.620;23.316;2023-11-18T11:51:57;91565.16;;;7.18;68.34
10716;BME280;5409;42.620;23.316;2023-11-18T11:54:34;91582.09;;;7.22;68.41
10716;BME280;5409;42.620;23.316;2023-11-18T11:57:03;91601.81;;;7.10;68.94
10716;BME280;5409;42.620;23.316;2023-11-18T11:59:56;91583.84;;;7.03;68.57
10716;BME280;5409;42.620;23.316;2023-11-18T12:02:24;91565.50;;;6.95;69.10
10716;BME280;5409;42.620;23.316;2023-11-18T12:04:55;91570.06;;;6.98;68.71
10716;BME280;5409;42.620;23.316;2023-11-18T12:07:26;91583.38;;;7.05;68.51
10716;BME280;5409;42.620;23.316;2023-11-18T12:09:56;91556.63;;;6.94;68.92
10716;BME280;5409;42.620;23.316;2023-11-18T12:12:25;91581.44;;;7.05;67.74
10716;BME280;5409;42.620;23.316;2023-11-18T12:14:53;91568.84;;;6.99;67.98
10716;BME280;5409;42.620;23.316;2023-11-18T12:17:21;91549.16;;;6.86;68.16
10716;BME280;5409;42.620;23.316;2023-11-18T12:19:49;91583.94;;;6.87;68.74
10716;BME280;5409;42.620;23.316;2023-11-18T12:22:25;91585.97;;;6.96;68.60
10716;BME280;5409;42.620;23.316;2023-11-18T12:27:56;91565.84;;;6.84;69.38
10716;BME280;5409;42.620;23.316;2023-11-18T12:30:40;91593.25;;;6.86;69.28
10716;BME280;5409;42.620;23.316;2023-11-18T12:33:17;91581.75;;;6.95;69.22
10716;BME280;5409;42.620;23.316;2023-11-18T12:36:27;91592.25;;;6.80;69.10
10716;BME280;5409;42.620;23.316;2023-11-18T12:42:24;91601.69;;;6.88;69.98
10716;BME280;5409;42.620;23.316;2023-11-18T12:45:19;91587.16;;;6.95;70.10
10716;BME280;5409;42.620;23.316;2023-11-18T12:47:55;91591.97;;;7.03;70.60
10716;BME280;5409;42.620;23.316;2023-11-18T12:50:23;91600.09;;;7.03;69.41
10716;BME280;5409;42.620;23.316;2023-11-18T12:52:53;91605.06;;;7.05;69.41
10716;BME280;5409;42.620;23.316;2023-11-18T12:55:20;91607.97;;;7.10;69.25
10716;BME280;5409;42.620;23.316;2023-11-18T12:57:49;91591.63;;;7.14;69.93
10716;BME280;5409;42.620;23.316;2023-11-18T13:00:17;91593.78;;;7.19;69.64
10716;BME280;5409;42.620;23.316;2023-11-18T13:02:52;91612.97;;;7.12;70.74
10716;BME280;5409;42.620;23.316;2023-11-18T13:05:19;91610.47;;;7.05;71.27
10716;BME280;5409;42.620;23.316;2023-11-18T13:07:45;91595.84;;;7.15;70.17
10716;BME280;5409;42.620;23.316;2023-11-18T13:10:13;91613.97;;;7.05;70.60
10716;BME280;5409;42.620;23.316;2023-11-18T13:12:41;91632.94;;;7.05;70.18
10716;BME280;5409;42.620;23.316;2023-11-18T13:15:12;91595.41;;;7.04;69.54
10716;BME280;5409;42.620;23.316;2023-11-18T13:17:38;91624.03;;;6.92;70.53
10716;BME280;5409;42.620;23.316;2023-11-18T13:20:13;91612.41;;;6.92;71.20
10716;BME280;5409;42.620;23.316;2023-11-18T13:22:42;91618.16;;;6.94;71.63