sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2022-07-06T00:00:58;98053.78;;;16.23;92.67
65754;BME280;52488;47.502;18.940;2022-07-06T00:02:02;98053.81;;;16.39;92.48
65754;BME280;52488;47.502;18.940;2022-07-06T00:03:05;98054.53;;;16.55;92.11
65754;BME280;52488;47.502;18.940;2022-07-06T00:04:08;98061.69;;;16.60;91.88
65754;BME280;52488;47.502;18.940;2022-07-06T00:05:11;98061.69;;;16.60;91.83
65754;BME280;52488;47.502;18.940;2022-07-06T00:06:14;98056.59;;;16.71;91.77
65754;BME280;52488;47.502;18.940;2022-07-06T00:07:19;98053.94;;;16.73;91.44
65754;BME280;52488;47.502;18.940;2022-07-06T00:08:25;98053.53;;;16.64;91.28
65754;BME280;52488;47.502;18.940;2022-07-06T00:09:27;98055.44;;;16.76;90.96
65754;BME280;52488;47.502;18.940;2022-07-06T00:10:30;98047.38;;;16.82;91.06
65754;BME280;52488;47.502;18.940;2022-07-06T00:11:33;98045.50;;;16.55;91.10
65754;BME280;52488;47.502;18.940;2022-07-06T00:12:36;98053.19;;;16.41;91.66
65754;BME280;52488;47.502;18.940;2022-07-06T00:13:39;98043.31;;;16.37;91.93
65754;BME280;52488;47.502;18.940;2022-07-06T00:14:41;98052.47;;;16.40;91.36
65754;BME280;52488;47.502;18.940;2022-07-06T00:15:44;98052.81;;;16.32;92.15
65754;BME280;52488;47.502;18.940;2022-07-06T00:16:47;98042.09;;;16.41;92.42
65754;BME280;52488;47.502;18.940;2022-07-06T00:17:50;98037.44;;;16.61;91.07
65754;BME280;52488;47.502;18.940;2022-07-06T00:18:53;98029.91;;;16.63;90.84
65754;BME280;52488;47.502;18.940;2022-07-06T00:19:56;98028.75;;;16.69;90.04
65754;BME280;52488;47.502;18.940;2022-07-06T00:20:58;98032.78;;;16.66;90.73
65754;BME280;52488;47.502;18.940;2022-07-06T00:22:02;98033.84;;;16.58;90.65
65754;BME280;52488;47.502;18.940;2022-07-06T00:23:04;98032.53;;;16.44;91.06
65754;BME280;52488;47.502;18.940;2022-07-06T00:24:08;98034.56;;;16.43;91.68
65754;BME280;52488;47.502;18.940;2022-07-06T00:25:11;98035.56;;;16.50;91.46
65754;BME280;52488;47.502;18.940;2022-07-06T00:26:14;98032.34;;;16.55;91.09
65754;BME280;52488;47.502;18.940;2022-07-06T00:27:16;98035.31;;;16.44;91.35
65754;BME280;52488;47.502;18.940;2022-07-06T00:28:19;98034.41;;;16.55;90.94
65754;BME280;52488;47.502;18.940;2022-07-06T00:29:22;98038.97;;;16.64;90.69
65754;BME280;52488;47.502;18.940;2022-07-06T00:30:25;98034.78;;;16.79;89.68
65754;BME280;52488;47.502;18.940;2022-07-06T00:31:28;98032.91;;;16.83;89.31
65754;BME280;52488;47.502;18.940;2022-07-06T00:32:31;98043.06;;;16.63;90.21
65754;BME280;52488;47.502;18.940;2022-07-06T00:33:34;98038.78;;;16.44;91.30
65754;BME280;52488;47.502;18.940;2022-07-06T00:34:37;98036.38;;;16.52;91.53
65754;BME280;52488;47.502;18.940;2022-07-06T00:35:42;98041.84;;;16.66;90.61
65754;BME280;52488;47.502;18.940;2022-07-06T00:36:44;98038.78;;;16.76;89.72
65754;BME280;52488;47.502;18.940;2022-07-06T00:37:47;98040.13;;;16.75;89.38
65754;BME280;52488;47.502;18.940;2022-07-06T00:38:50;98034.84;;;16.65;90.30
65754;BME280;52488;47.502;18.940;2022-07-06T00:39:53;98040.91;;;16.93;88.93
65754;BME280;52488;47.502;18.940;2022-07-06T00:40:55;98032.69;;;16.95;88.09
65754;BME280;52488;47.502;18.940;2022-07-06T00:41:58;98038.50;;;16.70;89.45
65754;BME280;52488;47.502;18.940;2022-07-06T00:43:01;98034.03;;;16.62;90.29
65754;BME280;52488;47.502;18.940;2022-07-06T00:44:07;98028.16;;;16.39;91.41
65754;BME280;52488;47.502;18.940;2022-07-06T00:45:12;98035.81;;;16.40;92.11
65754;BME280;52488;47.502;18.940;2022-07-06T00:46:15;98034.56;;;16.59;91.01
65754;BME280;52488;47.502;18.940;2022-07-06T00:47:18;98033.97;;;16.60;90.59
65754;BME280;52488;47.502;18.940;2022-07-06T00:48:20;98038.97;;;16.64;91.30
65754;BME280;52488;47.502;18.940;2022-07-06T00:49:24;98032.75;;;16.18;91.57
65754;BME280;52488;47.502;18.940;2022-07-06T00:50:45;98032.16;;;16.35;91.27
65754;BME280;52488;47.502;18.940;2022-07-06T00:51:48;98030.72;;;16.34;91.38
65754;BME280;52488;47.502;18.940;2022-07-06T00:52:53;98025.72;;;16.31;91.98
65754;BME280;52488;47.502;18.940;2022-07-06T00:54:03;98028.41;;;16.45;91.72
65754;BME280;52488;47.502;18.940;2022-07-06T00:55:07;98022.50;;;16.52;91.04
65754;BME280;52488;47.502;18.940;2022-07-06T00:56:11;98018.38;;;16.53;90.88
65754;BME280;52488;47.502;18.940;2022-07-06T00:57:14;98018.13;;;16.63;90.81
65754;BME280;52488;47.502;18.940;2022-07-06T00:58:17;98015.72;;;16.55;90.30
65754;BME280;52488;47.502;18.940;2022-07-06T00:59:20;98014.09;;;16.50;90.62
65754;BME280;52488;47.502;18.940;2022-07-06T01:00:25;98016.50;;;16.42;90.63
65754;BME280;52488;47.502;18.940;2022-07-06T01:01:28;98011.41;;;16.52;90.64
65754;BME280;52488;47.502;18.940;2022-07-06T01:02:32;98016.50;;;16.58;91.28
65754;BME280;52488;47.502;18.940;2022-07-06T01:03:35;98018.66;;;16.59;91.50
65754;BME280;52488;47.502;18.940;2022-07-06T01:04:38;98011.94;;;16.64;90.80
65754;BME280;52488;47.502;18.940;2022-07-06T01:05:40;98017.75;;;16.71;90.55
65754;BME280;52488;47.502;18.940;2022-07-06T01:06:45;98015.72;;;16.71;90.06
65754;BME280;52488;47.502;18.940;2022-07-06T01:07:51;98011.31;;;16.66;90.34
65754;BME280;52488;47.502;18.940;2022-07-06T01:08:55;98008.00;;;16.70;90.59
65754;BME280;52488;47.502;18.940;2022-07-06T01:09:57;98012.75;;;16.67;90.04
65754;BME280;52488;47.502;18.940;2022-07-06T01:11:00;98009.44;;;16.55;89.80
65754;BME280;52488;47.502;18.940;2022-07-06T01:12:03;98018.38;;;16.53;90.72
65754;BME280;52488;47.502;18.940;2022-07-06T01:13:06;98014.25;;;16.54;91.41
65754;BME280;52488;47.502;18.940;2022-07-06T01:14:09;98017.41;;;16.62;91.02
65754;BME280;52488;47.502;18.940;2022-07-06T01:15:18;98013.34;;;16.66;90.22
65754;BME280;52488;47.502;18.940;2022-07-06T01:16:22;98018.38;;;16.53;89.81
65754;BME280;52488;47.502;18.940;2022-07-06T01:17:25;98013.56;;;16.38;91.23
65754;BME280;52488;47.502;18.940;2022-07-06T01:18:28;98022.88;;;16.60;90.42
65754;BME280;52488;47.502;18.940;2022-07-06T01:19:31;98021.16;;;16.69;90.40
65754;BME280;52488;47.502;18.940;2022-07-06T01:20:34;98020.72;;;16.75;90.49
65754;BME280;52488;47.502;18.940;2022-07-06T01:21:40;98028.13;;;16.70;90.88
65754;BME280;52488;47.502;18.940;2022-07-06T01:22:44;98024.19;;;16.59;91.33
65754;BME280;52488;47.502;18.940;2022-07-06T01:23:48;98021.06;;;16.67;91.20
65754;BME280;52488;47.502;18.940;2022-07-06T01:24:51;98024.63;;;16.70;91.00
65754;BME280;52488;47.502;18.940;2022-07-06T01:25:55;98020.25;;;16.64;91.59
65754;BME280;52488;47.502;18.940;2022-07-06T01:26:58;98025.91;;;16.51;90.66
65754;BME280;52488;47.502;18.940;2022-07-06T01:28:01;98021.88;;;16.54;90.71
65754;BME280;52488;47.502;18.940;2022-07-06T01:29:04;98016.69;;;16.62;90.61
65754;BME280;52488;47.502;18.940;2022-07-06T01:30:12;98019.47;;;16.46;90.60
65754;BME280;52488;47.502;18.940;2022-07-06T01:31:20;98025.72;;;16.31;91.65
65754;BME280;52488;47.502;18.940;2022-07-06T01:32:24;98025.09;;;16.48;92.14
65754;BME280;52488;47.502;18.940;2022-07-06T01:33:26;98022.50;;;16.52;91.53
65754;BME280;52488;47.502;18.940;2022-07-06T01:34:29;98017.84;;;16.57;91.51
65754;BME280;52488;47.502;18.940;2022-07-06T01:35:33;98025.53;;;16.58;91.27
65754;BME280;52488;47.502;18.940;2022-07-06T01:36:38;98020.44;;;16.53;90.74
65754;BME280;52488;47.502;18.940;2022-07-06T01:37:42;98026.25;;;16.43;91.03
65754;BME280;52488;47.502;18.940;2022-07-06T01:38:52;98022.56;;;16.70;89.82
65754;BME280;52488;47.502;18.940;2022-07-06T01:39:59;98022.31;;;16.64;89.77
65754;BME280;52488;47.502;18.940;2022-07-06T01:41:05;98025.91;;;16.35;91.35
65754;BME280;52488;47.502;18.940;2022-07-06T01:42:08;98025.72;;;16.31;92.09
65754;BME280;52488;47.502;18.940;2022-07-06T01:43:10;98021.59;;;16.48;91.90
65754;BME280;52488;47.502;18.940;2022-07-06T01:44:13;98019.22;;;16.72;90.16
65754;BME280;52488;47.502;18.940;2022-07-06T01:45:16;98018.56;;;16.89;88.35
65754;BME280;52488;47.502;18.940;2022-07-06T01:46:19;98020.88;;;16.95;88.08
65754;BME280;52488;47.502;18.940;2022-07-06T01:47:22;98015.31;;;17.10;86.17
65754;BME280;52488;47.502;18.940;2022-07-06T01:48:25;98025.00;;;16.94;86.39
65754;BME280;52488;47.502;18.940;2022-07-06T01:49:28;98026.09;;;16.55;88.94
65754;BME280;52488;47.502;18.940;2022-07-06T01:50:31;98025.97;;;16.37;90.62
65754;BME280;52488;47.502;18.940;2022-07-06T01:51:34;98025.63;;;16.29;91.53
65754;BME280;52488;47.502;18.940;2022-07-06T01:52:37;98033.94;;;16.29;91.80
65754;BME280;52488;47.502;18.940;2022-07-06T01:53:40;98026.59;;;16.35;91.62
65754;BME280;52488;47.502;18.940;2022-07-06T01:54:42;98030.47;;;16.44;92.08
65754;BME280;52488;47.502;18.940;2022-07-06T01:55:45;98024.28;;;16.61;90.88
65754;BME280;52488;47.502;18.940;2022-07-06T01:56:48;98023.22;;;16.53;89.88
65754;BME280;52488;47.502;18.940;2022-07-06T01:57:51;98023.03;;;16.64;88.99
65754;BME280;52488;47.502;18.940;2022-07-06T01:58:53;98025.00;;;16.62;89.53
65754;BME280;52488;47.502;18.940;2022-07-06T01:59:56;98025.00;;;16.46;91.77
65754;BME280;52488;47.502;18.940;2022-07-06T02:01:00;98016.03;;;16.32;92.41
65754;BME280;52488;47.502;18.940;2022-07-06T02:02:03;98019.47;;;16.46;91.61
65754;BME280;52488;47.502;18.940;2022-07-06T02:03:06;98025.19;;;16.50;90.65
65754;BME280;52488;47.502;18.940;2022-07-06T02:04:09;98028.50;;;16.62;90.29
65754;BME280;52488;47.502;18.940;2022-07-06T02:05:12;98034.13;;;16.64;89.54
65754;BME280;52488;47.502;18.940;2022-07-06T02:06:15;98034.13;;;16.49;90.85
65754;BME280;52488;47.502;18.940;2022-07-06T02:07:18;98035.31;;;16.44;91.13
65754;BME280;52488;47.502;18.940;2022-07-06T02:08:21;98033.31;;;16.46;91.27
65754;BME280;52488;47.502;18.940;2022-07-06T02:09:24;98030.03;;;16.50;91.01
65754;BME280;52488;47.502;18.940;2022-07-06T02:10:27;98041.66;;;16.62;90.85
65754;BME280;52488;47.502;18.940;2022-07-06T02:11:30;98033.94;;;16.92;87.06
65754;BME280;52488;47.502;18.940;2022-07-06T02:12:32;98048.91;;;16.85;86.66
65754;BME280;52488;47.502;18.940;2022-07-06T02:13:35;98041.47;;;16.42;89.19
65754;BME280;52488;47.502;18.940;2022-07-06T02:14:38;98042.78;;;16.25;91.54
65754;BME280;52488;47.502;18.940;2022-07-06T02:15:41;98044.84;;;16.25;91.52
65754;BME280;52488;47.502;18.940;2022-07-06T02:16:44;98034.69;;;16.61;90.24
65754;BME280;52488;47.502;18.940;2022-07-06T02:17:47;98040.84;;;16.44;90.01
65754;BME280;52488;47.502;18.940;2022-07-06T02:18:50;98038.66;;;16.10;92.08
65754;BME280;52488;47.502;18.940;2022-07-06T02:19:53;98041.63;;;16.30;90.74
65754;BME280;52488;47.502;18.940;2022-07-06T02:20:56;98045.22;;;16.64;88.29
65754;BME280;52488;47.502;18.940;2022-07-06T02:21:58;98045.22;;;16.64;88.30
65754;BME280;52488;47.502;18.940;2022-07-06T02:23:01;98043.88;;;16.50;89.59
65754;BME280;52488;47.502;18.940;2022-07-06T02:24:04;98045.50;;;16.39;90.23
65754;BME280;52488;47.502;18.940;2022-07-06T02:25:07;98045.75;;;16.45;89.92
65754;BME280;52488;47.502;18.940;2022-07-06T02:26:10;98037.00;;;16.51;89.86
65754;BME280;52488;47.502;18.940;2022-07-06T02:27:16;98049.16;;;16.44;90.22
65754;BME280;52488;47.502;18.940;2022-07-06T02:28:19;98053.19;;;16.41;90.34
65754;BME280;52488;47.502;18.940;2022-07-06T02:29:23;98052.75;;;16.62;88.26
65754;BME280;52488;47.502;18.940;2022-07-06T02:30:25;98055.44;;;16.44;88.63
65754;BME280;52488;47.502;18.940;2022-07-06T02:31:28;98046.28;;;16.57;88.27
65754;BME280;52488;47.502;18.940;2022-07-06T02:32:31;98048.81;;;16.51;89.20
65754;BME280;52488;47.502;18.940;2022-07-06T02:33:34;98050.41;;;16.41;89.59
65754;BME280;52488;47.502;18.940;2022-07-06T02:34:37;98051.94;;;16.44;89.51
65754;BME280;52488;47.502;18.940;2022-07-06T02:35:39;98037.69;;;16.35;89.96
65754;BME280;52488;47.502;18.940;2022-07-06T02:36:45;98041.53;;;16.28;89.97
65754;BME280;52488;47.502;18.940;2022-07-06T02:37:48;98036.97;;;16.19;90.48
65754;BME280;52488;47.502;18.940;2022-07-06T02:38:51;98037.69;;;16.35;90.07
65754;BME280;52488;47.502;18.940;2022-07-06T02:39:53;98043.44;;;16.40;90.01
65754;BME280;52488;47.502;18.940;2022-07-06T02:40:56;98044.50;;;16.48;88.97
65754;BME280;52488;47.502;18.940;2022-07-06T02:41:59;98039.66;;;16.17;90.60
65754;BME280;52488;47.502;18.940;2022-07-06T02:43:02;98044.56;;;16.19;91.01
65754;BME280;52488;47.502;18.940;2022-07-06T02:44:05;98043.97;;;16.36;90.01
65754;BME280;52488;47.502;18.940;2022-07-06T02:45:08;98043.50;;;16.26;90.77
65754;BME280;52488;47.502;18.940;2022-07-06T02:46:12;98047.63;;;16.25;90.90
65754;BME280;52488;47.502;18.940;2022-07-06T02:47:15;98050.31;;;16.54;88.89
65754;BME280;52488;47.502;18.940;2022-07-06T02:48:18;98050.13;;;16.34;89.59
65754;BME280;52488;47.502;18.940;2022-07-06T02:49:24;98046.62;;;16.18;90.98
65754;BME280;52488;47.502;18.940;2022-07-06T02:50:27;98053.16;;;16.25;90.86
65754;BME280;52488;47.502;18.940;2022-07-06T02:51:29;98060.59;;;16.36;89.65
65754;BME280;52488;47.502;18.940;2022-07-06T02:52:32;98060.59;;;16.36;89.96
65754;BME280;52488;47.502;18.940;2022-07-06T02:53:42;98065.41;;;16.35;89.26
65754;BME280;52488;47.502;18.940;2022-07-06T02:54:45;98061.09;;;16.17;90.20
65754;BME280;52488;47.502;18.940;2022-07-06T02:55:48;98055.94;;;16.41;89.42
65754;BME280;52488;47.502;18.940;2022-07-06T02:56:50;98062.56;;;16.33;88.84
65754;BME280;52488;47.502;18.940;2022-07-06T02:57:55;98055.91;;;16.09;90.63
65754;BME280;52488;47.502;18.940;2022-07-06T02:58:58;98062.63;;;16.20;90.60
65754;BME280;52488;47.502;18.940;2022-07-06T03:00:01;98066.94;;;16.23;90.31
65754;BME280;52488;47.502;18.940;2022-07-06T03:01:05;98064.22;;;16.09;90.53
65754;BME280;52488;47.502;18.940;2022-07-06T03:02:08;98062.66;;;15.90;92.22
65754;BME280;52488;47.502;18.940;2022-07-06T03:03:11;98066.38;;;16.26;90.31
65754;BME280;52488;47.502;18.940;2022-07-06T03:04:14;98070.00;;;16.45;88.78
65754;BME280;52488;47.502;18.940;2022-07-06T03:05:17;98068.91;;;16.36;88.74
65754;BME280;52488;47.502;18.940;2022-07-06T03:06:19;98073.37;;;16.43;88.49
65754;BME280;52488;47.502;18.940;2022-07-06T03:07:23;98077.03;;;16.32;89.10
65754;BME280;52488;47.502;18.940;2022-07-06T03:08:25;98084.12;;;16.35;88.85
65754;BME280;52488;47.502;18.940;2022-07-06T03:09:28;98076.16;;;16.43;88.38
65754;BME280;52488;47.502;18.940;2022-07-06T03:10:31;98075.44;;;16.43;88.61
65754;BME280;52488;47.502;18.940;2022-07-06T03:11:33;98084.34;;;16.25;89.50
65754;BME280;52488;47.502;18.940;2022-07-06T03:12:40;98080.97;;;16.27;89.57
65754;BME280;52488;47.502;18.940;2022-07-06T03:13:42;98084.91;;;16.22;89.69
65754;BME280;52488;47.502;18.940;2022-07-06T03:14:45;98085.78;;;16.10;90.46
65754;BME280;52488;47.502;18.940;2022-07-06T03:15:48;98086.53;;;15.97;91.42
65754;BME280;52488;47.502;18.940;2022-07-06T03:16:51;98080.59;;;16.19;90.31
65754;BME280;52488;47.502;18.940;2022-07-06T03:17:54;98081.94;;;16.18;91.01
65754;BME280;52488;47.502;18.940;2022-07-06T03:18:57;98085.78;;;16.10;91.51
65754;BME280;52488;47.502;18.940;2022-07-06T03:20:01;98090.00;;;15.98;92.46
65754;BME280;52488;47.502;18.940;2022-07-06T03:21:03;98093.97;;;16.08;92.09
65754;BME280;52488;47.502;18.940;2022-07-06T03:22:06;98099.50;;;16.08;91.90
65754;BME280;52488;47.502;18.940;2022-07-06T03:23:09;98094.41;;;16.03;91.88
65754;BME280;52488;47.502;18.940;2022-07-06T03:24:12;98094.53;;;16.21;91.31
65754;BME280;52488;47.502;18.940;2022-07-06T03:25:14;98108.59;;;15.95;91.70
65754;BME280;52488;47.502;18.940;2022-07-06T03:26:17;98105.25;;;16.13;92.06
65754;BME280;52488;47.502;18.940;2022-07-06T03:27:20;98109.09;;;16.05;92.28
65754;BME280;52488;47.502;18.940;2022-07-06T03:28:23;98105.63;;;16.21;91.63
65754;BME280;52488;47.502;18.940;2022-07-06T03:29:27;98108.63;;;16.41;90.51
65754;BME280;52488;47.502;18.940;2022-07-06T03:30:29;98108.63;;;16.41;88.95
65754;BME280;52488;47.502;18.940;2022-07-06T03:31:32;98111.94;;;16.53;88.51
65754;BME280;52488;47.502;18.940;2022-07-06T03:32:35;98113.47;;;16.40;89.00
65754;BME280;52488;47.502;18.940;2022-07-06T03:33:38;98117.47;;;16.37;89.37
65754;BME280;52488;47.502;18.940;2022-07-06T03:34:41;98122.44;;;16.25;90.42
65754;BME280;52488;47.502;18.940;2022-07-06T03:35:44;98126.31;;;16.33;90.54
65754;BME280;52488;47.502;18.940;2022-07-06T03:36:46;98119.00;;;16.40;90.15
65754;BME280;52488;47.502;18.940;2022-07-06T03:37:49;98128.59;;;16.53;89.66
65754;BME280;52488;47.502;18.940;2022-07-06T03:38:52;98122.78;;;16.47;89.50
65754;BME280;52488;47.502;18.940;2022-07-06T03:39:54;98118.28;;;16.40;90.80
65754;BME280;52488;47.502;18.940;2022-07-06T03:40:57;98110.66;;;16.24;90.66
65754;BME280;52488;47.502;18.940;2022-07-06T03:42:00;98121.06;;;16.10;91.11
65754;BME280;52488;47.502;18.940;2022-07-06T03:43:03;98113.22;;;16.20;92.14
65754;BME280;52488;47.502;18.940;2022-07-06T03:44:05;98111.63;;;16.31;90.28
65754;BME280;52488;47.502;18.940;2022-07-06T03:45:09;98113.13;;;16.18;90.23
65754;BME280;52488;47.502;18.940;2022-07-06T03:46:11;98114.28;;;16.58;89.59
65754;BME280;52488;47.502;18.940;2022-07-06T03:47:14;98107.12;;;16.69;88.60
65754;BME280;52488;47.502;18.940;2022-07-06T03:48:17;98107.28;;;16.42;88.90
65754;BME280;52488;47.502;18.940;2022-07-06T03:49:20;98103.81;;;16.12;90.00
65754;BME280;52488;47.502;18.940;2022-07-06T03:50:23;98108.25;;;16.03;90.59
65754;BME280;52488;47.502;18.940;2022-07-06T03:51:26;98119.25;;;16.01;90.63
65754;BME280;52488;47.502;18.940;2022-07-06T03:52:28;98105.84;;;15.81;90.89
65754;BME280;52488;47.502;18.940;2022-07-06T03:53:31;98097.47;;;15.79;91.43
65754;BME280;52488;47.502;18.940;2022-07-06T03:54:34;98104.72;;;15.87;92.00
65754;BME280;52488;47.502;18.940;2022-07-06T03:55:37;98105.69;;;15.77;91.98
65754;BME280;52488;47.502;18.940;2022-07-06T03:56:39;98101.88;;;15.71;92.00
65754;BME280;52488;47.502;18.940;2022-07-06T03:57:42;98103.22;;;15.70;92.25
65754;BME280;52488;47.502;18.940;2022-07-06T03:58:45;98101.16;;;15.70;92.49
65754;BME280;52488;47.502;18.940;2022-07-06T03:59:48;98104.97;;;15.63;92.43
65754;BME280;52488;47.502;18.940;2022-07-06T04:00:51;98096.75;;;15.65;92.72
65754;BME280;52488;47.502;18.940;2022-07-06T04:01:54;98094.00;;;15.65;92.67
65754;BME280;52488;47.502;18.940;2022-07-06T04:02:57;98092.75;;;15.68;92.62
65754;BME280;52488;47.502;18.940;2022-07-06T04:04:00;98092.75;;;15.68;92.75
65754;BME280;52488;47.502;18.940;2022-07-06T04:05:03;98093.28;;;15.65;93.28
65754;BME280;52488;47.502;18.940;2022-07-06T04:06:06;98092.44;;;15.62;93.15
65754;BME280;52488;47.502;18.940;2022-07-06T04:07:09;98090.63;;;15.67;92.34
65754;BME280;52488;47.502;18.940;2022-07-06T04:08:12;98083.41;;;15.62;92.56
65754;BME280;52488;47.502;18.940;2022-07-06T04:09:14;98088.97;;;15.62;92.43
65754;BME280;52488;47.502;18.940;2022-07-06T04:10:17;98076.34;;;15.58;92.69
65754;BME280;52488;47.502;18.940;2022-07-06T04:11:20;98081.25;;;15.60;92.76
65754;BME280;52488;47.502;18.940;2022-07-06T04:12:23;98091.00;;;15.61;92.84
65754;BME280;52488;47.502;18.940;2022-07-06T04:13:27;98094.63;;;15.64;92.49
65754;BME280;52488;47.502;18.940;2022-07-06T04:14:30;98086.50;;;15.54;92.65
65754;BME280;52488;47.502;18.940;2022-07-06T04:15:33;98092.88;;;15.56;92.82
65754;BME280;52488;47.502;18.940;2022-07-06T04:16:36;98094.81;;;15.54;92.93
65754;BME280;52488;47.502;18.940;2022-07-06T04:17:39;98087.84;;;15.67;92.46
65754;BME280;52488;47.502;18.940;2022-07-06T04:18:58;98091.56;;;15.87;91.56
65754;BME280;52488;47.502;18.940;2022-07-06T04:20:01;98097.38;;;15.64;92.11
65754;BME280;52488;47.502;18.940;2022-07-06T04:21:04;98096.22;;;15.82;91.84
65754;BME280;52488;47.502;18.940;2022-07-06T04:22:07;98087.28;;;15.84;91.61
65754;BME280;52488;47.502;18.940;2022-07-06T04:23:11;98092.84;;;15.84;91.50
65754;BME280;52488;47.502;18.940;2022-07-06T04:24:14;98091.00;;;15.75;91.33
65754;BME280;52488;47.502;18.940;2022-07-06T04:25:17;98088.09;;;15.87;91.08
65754;BME280;52488;47.502;18.940;2022-07-06T04:26:20;98081.84;;;15.86;90.81
65754;BME280;52488;47.502;18.940;2022-07-06T04:27:23;98082.56;;;15.87;91.04
65754;BME280;52488;47.502;18.940;2022-07-06T04:28:26;98083.22;;;16.01;90.55
65754;BME280;52488;47.502;18.940;2022-07-06T04:29:28;98085.38;;;16.02;91.52
65754;BME280;52488;47.502;18.940;2022-07-06T04:30:31;98087.72;;;16.08;91.04
65754;BME280;52488;47.502;18.940;2022-07-06T04:31:34;98076.28;;;16.16;90.65
65754;BME280;52488;47.502;18.940;2022-07-06T04:32:37;98082.13;;;16.22;90.31
65754;BME280;52488;47.502;18.940;2022-07-06T04:33:40;98077.53;;;16.13;90.05
65754;BME280;52488;47.502;18.940;2022-07-06T04:34:43;98073.81;;;16.22;90.31
65754;BME280;52488;47.502;18.940;2022-07-06T04:35:45;98072.37;;;16.21;89.66
65754;BME280;52488;47.502;18.940;2022-07-06T04:36:48;98075.53;;;16.29;90.03
65754;BME280;52488;47.502;18.940;2022-07-06T04:37:51;98076.12;;;16.12;89.27
65754;BME280;52488;47.502;18.940;2022-07-06T04:38:53;98079.50;;;16.10;89.62
65754;BME280;52488;47.502;18.940;2022-07-06T04:39:56;98078.25;;;16.13;89.36
65754;BME280;52488;47.502;18.940;2022-07-06T04:40:59;98079.63;;;16.28;89.92
65754;BME280;52488;47.502;18.940;2022-07-06T04:42:02;98078.03;;;16.23;89.84
65754;BME280;52488;47.502;18.940;2022-07-06T04:43:04;98084.91;;;16.22;89.73
65754;BME280;52488;47.502;18.940;2022-07-06T04:44:07;98080.78;;;16.23;89.88
65754;BME280;52488;47.502;18.940;2022-07-06T04:45:10;98083.84;;;16.29;90.24
65754;BME280;52488;47.502;18.940;2022-07-06T04:46:13;98087.25;;;16.59;89.08
65754;BME280;52488;47.502;18.940;2022-07-06T04:47:16;98085.09;;;16.42;88.79
65754;BME280;52488;47.502;18.940;2022-07-06T04:48:19;98085.09;;;16.42;88.44
65754;BME280;52488;47.502;18.940;2022-07-06T04:49:23;98086.63;;;16.45;88.93
65754;BME280;52488;47.502;18.940;2022-07-06T04:50:25;98085.34;;;16.32;88.28
65754;BME280;52488;47.502;18.940;2022-07-06T04:51:28;98087.25;;;16.43;88.89
65754;BME280;52488;47.502;18.940;2022-07-06T04:52:31;98090.47;;;16.53;88.69
65754;BME280;52488;47.502;18.940;2022-07-06T04:53:34;98085.03;;;16.55;88.80
65754;BME280;52488;47.502;18.940;2022-07-06T04:54:36;98089.56;;;16.49;88.08
65754;BME280;52488;47.502;18.940;2022-07-06T04:55:39;98089.56;;;16.49;88.54
65754;BME280;52488;47.502;18.940;2022-07-06T04:56:42;98090.22;;;16.47;88.15
65754;BME280;52488;47.502;18.940;2022-07-06T04:57:45;98094.87;;;16.58;87.90
65754;BME280;52488;47.502;18.940;2022-07-06T04:58:48;98095.84;;;16.65;87.87
65754;BME280;52488;47.502;18.940;2022-07-06T04:59:51;98089.59;;;16.64;88.82
65754;BME280;52488;47.502;18.940;2022-07-06T05:00:54;98095.72;;;16.77;87.10
65754;BME280;52488;47.502;18.940;2022-07-06T05:01:57;98094.91;;;16.74;86.78
65754;BME280;52488;47.502;18.940;2022-07-06T05:03:00;98099.66;;;16.72;87.22
65754;BME280;52488;47.502;18.940;2022-07-06T05:04:03;98094.19;;;16.74;87.45
65754;BME280;52488;47.502;18.940;2022-07-06T05:05:06;98093.13;;;16.81;87.21
65754;BME280;52488;47.502;18.940;2022-07-06T05:06:09;98086.31;;;16.84;87.19
65754;BME280;52488;47.502;18.940;2022-07-06T05:07:12;98091.16;;;16.83;87.27
65754;BME280;52488;47.502;18.940;2022-07-06T05:08:15;98095.94;;;17.14;86.12
65754;BME280;52488;47.502;18.940;2022-07-06T05:09:18;98093.28;;;17.01;86.78
65754;BME280;52488;47.502;18.940;2022-07-06T05:10:21;98099.75;;;16.89;86.00
65754;BME280;52488;47.502;18.940;2022-07-06T05:11:24;98105.38;;;16.92;86.28
65754;BME280;52488;47.502;18.940;2022-07-06T05:12:27;98100.38;;;16.88;85.73
65754;BME280;52488;47.502;18.940;2022-07-06T05:13:30;98104.66;;;16.91;86.19
65754;BME280;52488;47.502;18.940;2022-07-06T05:14:32;98109.75;;;17.12;85.39
65754;BME280;52488;47.502;18.940;2022-07-06T05:15:35;98118.97;;;17.17;85.59
65754;BME280;52488;47.502;18.940;2022-07-06T05:16:38;98119.69;;;17.18;85.84
65754;BME280;52488;47.502;18.940;2022-07-06T05:17:41;98121.19;;;17.21;85.42
65754;BME280;52488;47.502;18.940;2022-07-06T05:18:43;98117.09;;;17.22;85.07
65754;BME280;52488;47.502;18.940;2022-07-06T05:19:46;98122.91;;;17.28;85.03
65754;BME280;52488;47.502;18.940;2022-07-06T05:20:49;98122.34;;;17.31;84.15
65754;BME280;52488;47.502;18.940;2022-07-06T05:21:52;98116.63;;;17.27;84.49
65754;BME280;52488;47.502;18.940;2022-07-06T05:22:54;98116.34;;;17.37;84.12
65754;BME280;52488;47.502;18.940;2022-07-06T05:23:57;98114.12;;;17.33;83.54
65754;BME280;52488;47.502;18.940;2022-07-06T05:25:00;98119.22;;;17.39;84.47
65754;BME280;52488;47.502;18.940;2022-07-06T05:26:03;98115.88;;;17.42;84.04
65754;BME280;52488;47.502;18.940;2022-07-06T05:27:06;98116.59;;;17.43;83.07
65754;BME280;52488;47.502;18.940;2022-07-06T05:28:08;98112.03;;;17.50;84.21
65754;BME280;52488;47.502;18.940;2022-07-06T05:29:11;98117.84;;;17.56;83.61
65754;BME280;52488;47.502;18.940;2022-07-06T05:30:14;98123.38;;;17.56;83.56
65754;BME280;52488;47.502;18.940;2022-07-06T05:31:18;98120.16;;;17.61;82.99