sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:00:22;32;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:02:49;34;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:05:16;33;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:07:43;33;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:10:10;42;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:12:38;41;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:15:05;37;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:17:32;43;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:20:00;47;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:22:27;49;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:24:54;52;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:27:22;50;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:29:50;48;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:32:17;46;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:34:44;40;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:37:11;43;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:39:38;43;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:42:05;36;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:44:32;39;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:46:59;37;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:49:26;42;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:51:53;37;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:54:21;40;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:56:47;47;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T00:59:15;40;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:01:41;42;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:04:08;34;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:06:35;43;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:09:02;45;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:11:29;36;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:13:56;49;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:16:23;43;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:18:50;48;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:21:17;40;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:23:44;47;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:26:11;42;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:28:39;43;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:31:06;47;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:33:33;49;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:36:00;40;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:38:27;48;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:40:55;47;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:43:25;51;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:45:53;53;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:48:21;47;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:50:48;48;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:53:15;53;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:55:46;48;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T01:58:15;53;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:00:43;45;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:03:11;42;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:05:38;49;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:08:07;55;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:10:34;53;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:13:01;47;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:15:49;55;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:18:16;55;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:20:43;49;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:23:10;60;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:25:37;47;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:28:05;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:30:32;51;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:33:00;56;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:35:27;51;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:37:54;47;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:40:22;50;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:42:49;58;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:45:16;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:47:44;48;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:50:11;49;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:52:38;51;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:55:05;55;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T02:57:33;44;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:00:01;49;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:02:28;55;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:04:55;52;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:07:23;50;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:09:50;49;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:12:17;48;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:14:45;52;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:17:12;49;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:19:40;54;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:22:07;50;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:24:34;43;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:27:01;53;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:29:28;56;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:31:55;51;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:34:22;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:36:49;44;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:39:16;57;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:41:43;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:44:11;52;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:46:41;54;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:49:08;51;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:51:34;54;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:54:02;47;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:56:29;59;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T03:58:57;53;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:01:24;51;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:03:51;56;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:06:19;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:08:46;61;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:11:13;54;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:13:41;53;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:16:08;52;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:18:35;60;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:21:03;55;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:23:30;55;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:25:57;54;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:28:25;59;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:30:52;59;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:33:20;60;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:35:47;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:38:14;52;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:40:41;62;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:43:08;67;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:45:36;51;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:48:03;65;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:50:31;67;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:52:58;56;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:55:24;56;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T04:57:52;57;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:00:19;52;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:02:47;58;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:05:13;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:07:41;66;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:10:08;63;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:12:35;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:15:02;59;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:17:29;61;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:19:56;62;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:22:23;59;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:24:50;56;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:27:17;65;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:29:44;59;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:32:11;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:34:38;64;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:37:06;68;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:39:33;59;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:42:00;61;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:44:27;70;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:46:55;62;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:49:22;73;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:51:49;65;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:54:16;65;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:56:43;62;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T05:59:11;67;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:01:38;65;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:04:05;64;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:06:33;61;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:08:59;67;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:11:27;59;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:13:54;69;62;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:16:22;66;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:18:49;57;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:21:16;67;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:23:43;66;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:26:10;68;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:28:37;64;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:31:04;66;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:33:31;64;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:35:58;72;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:38:26;61;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:40:53;70;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:43:20;70;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:45:48;72;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:48:15;74;61;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:50:42;66;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:53:10;66;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:55:37;68;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T06:58:04;67;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:00:31;72;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:02:58;69;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:05:25;63;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:07:53;77;65;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:10:20;63;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:12:48;65;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:15:15;66;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:17:43;70;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:20:10;66;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:22:38;67;63;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:25:05;71;63;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:27:32;69;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:29:59;71;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:32:27;67;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:34:54;67;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:37:22;69;62;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:39:49;67;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:42:16;67;61;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:44:43;72;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:47:11;71;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:49:38;69;61;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:52:05;80;69;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:54:32;66;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:56:59;76;63;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T07:59:26;71;62;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:01:54;76;65;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:04:22;72;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:06:49;69;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:09:17;73;61;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:11:44;73;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:14:11;71;62;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:16:38;64;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:19:05;77;63;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:21:32;65;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:23:59;61;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:26:27;65;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:28:54;67;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:31:21;72;63;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:33:48;66;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:36:16;71;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:38:43;69;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:41:10;65;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:43:37;66;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:46:04;66;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:48:31;57;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:50:58;74;64;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:53:25;65;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:55:53;69;60;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T08:58:20;66;58;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:00:47;64;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:03:14;69;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:05:41;64;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:08:08;69;57;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:10:36;57;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:13:03;61;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:15:30;63;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:17:57;61;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:20:24;59;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:22:51;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:25:19;59;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:27:46;59;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:30:13;61;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:32:41;64;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:35:08;65;59;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:37:35;66;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:40:02;62;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:42:31;63;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:44:58;51;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:47:25;66;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:49:54;59;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:52:22;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:54:49;64;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:57:17;55;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T09:59:45;53;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:02:14;57;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:04:42;69;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:07:10;64;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:09:37;62;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:12:04;63;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:14:33;51;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:17:00;63;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:19:27;60;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:21:54;64;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:24:22;47;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:26:51;52;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:29:19;67;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:31:46;54;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:34:13;53;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:36:40;62;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:39:21;49;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:41:52;53;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:44:31;47;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:47:10;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:49:45;62;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:52:20;55;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:54:48;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:57:17;53;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T10:59:46;52;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:02:14;51;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:04:45;61;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:07:14;56;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:09:41;57;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:12:24;54;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:14:53;59;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:17:21;61;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:19:59;52;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:22:28;53;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:24:58;53;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:27:28;60;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:29:59;62;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:32:29;58;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:34:57;53;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:37:26;60;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:39:54;57;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:42:22;57;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:44:50;60;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:47:18;59;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:49:45;65;56;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:52:13;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:54:41;55;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:57:14;56;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T11:59:44;59;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:02:16;55;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:04:44;65;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:07:12;61;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:09:38;53;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:12:06;63;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:14:34;54;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:17:01;55;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:19:30;52;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:21:57;56;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:24:33;60;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:27:01;58;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:29:43;55;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:32:10;54;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:34:38;53;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:37:06;59;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:39:34;48;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:42:01;56;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:44:28;52;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:46:55;54;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:49:22;50;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:51:50;56;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:54:16;61;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:56:43;49;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T12:59:11;52;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:01:38;50;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:04:05;56;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:06:32;55;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:09:00;48;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:11:27;46;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:13:54;48;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:16:21;52;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:18:48;54;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:21:15;55;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:23:43;60;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:26:10;57;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:28:39;59;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:31:06;62;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:33:33;59;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:36:01;54;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:38:28;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:40:55;45;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:43:22;57;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:45:50;51;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:48:17;47;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:50:44;50;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:53:11;48;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:55:38;51;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T13:58:05;57;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:00:32;62;55;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:02:59;58;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:05:26;50;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:07:54;57;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:10:22;64;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:12:49;55;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:15:16;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:17:44;49;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:20:11;55;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:22:39;54;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:25:06;51;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:27:34;55;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:30:01;51;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:32:28;54;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:34:56;55;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:37:23;53;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:39:50;60;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:42:17;54;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:44:44;51;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:47:12;60;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:49:39;54;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:52:06;65;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:54:33;54;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:57:01;58;53;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T14:59:28;56;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:01:55;66;54;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:04:22;58;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:06:49;56;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:09:16;51;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:11:44;60;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:14:12;56;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:16:40;53;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:19:07;49;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:21:34;52;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:24:02;52;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:26:29;49;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:28:56;55;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:31:24;51;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:33:51;54;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:36:19;53;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:38:46;50;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:41:13;51;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:43:40;56;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:46:07;56;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:48:36;56;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:51:04;55;51;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:53:31;57;50;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:55:58;57;49;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T15:58:26;56;52;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T16:00:52;51;48;
56688;PMS5003;42565;53.342;-1.534;2024-03-08T16:03:19;55;48;