sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2024-03-02T00:03:55;100078.88;;;11.79
26158;BMP280;67284;44.782;10.282;2024-03-02T00:08:47;100086.59;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-02T00:13:39;100090.03;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-02T00:18:33;100090.84;;;11.80
26158;BMP280;67284;44.782;10.282;2024-03-02T00:23:31;100093.47;;;11.79
26158;BMP280;67284;44.782;10.282;2024-03-02T00:28:27;100097.81;;;11.77
26158;BMP280;67284;44.782;10.282;2024-03-02T00:33:21;100103.00;;;11.75
26158;BMP280;67284;44.782;10.282;2024-03-02T00:38:14;100094.38;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-02T00:43:24;100106.38;;;11.77
26158;BMP280;67284;44.782;10.282;2024-03-02T00:48:24;100106.38;;;11.77
26158;BMP280;67284;44.782;10.282;2024-03-02T00:53:16;100099.50;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-02T00:58:09;100107.25;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-02T01:03:00;100103.91;;;11.73
26158;BMP280;67284;44.782;10.282;2024-03-02T01:07:52;100109.91;;;11.73
26158;BMP280;67284;44.782;10.282;2024-03-02T01:12:44;100109.13;;;11.71
26158;BMP280;67284;44.782;10.282;2024-03-02T01:17:36;100105.78;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-02T01:22:28;100109.28;;;11.65
26158;BMP280;67284;44.782;10.282;2024-03-02T01:27:20;100103.22;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-02T01:32:12;100103.28;;;11.63
26158;BMP280;67284;44.782;10.282;2024-03-02T01:37:04;100103.31;;;11.62
26158;BMP280;67284;44.782;10.282;2024-03-02T01:41:56;100103.44;;;11.57
26158;BMP280;67284;44.782;10.282;2024-03-02T01:46:48;100102.63;;;11.55
26158;BMP280;67284;44.782;10.282;2024-03-02T01:51:40;100099.97;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T01:56:32;100099.13;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T02:01:24;100099.25;;;11.52
26158;BMP280;67284;44.782;10.282;2024-03-02T02:06:16;100105.25;;;11.52
26158;BMP280;67284;44.782;10.282;2024-03-02T02:11:08;100097.53;;;11.52
26158;BMP280;67284;44.782;10.282;2024-03-02T02:16:07;100095.03;;;11.49
26158;BMP280;67284;44.782;10.282;2024-03-02T02:20:59;100089.03;;;11.49
26158;BMP280;67284;44.782;10.282;2024-03-02T02:25:51;100093.34;;;11.48
26158;BMP280;67284;44.782;10.282;2024-03-02T02:30:43;100088.19;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-02T02:35:35;100088.19;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-02T02:40:27;100083.91;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T02:45:21;100089.91;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T02:50:13;100084.84;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T02:55:09;100092.63;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T03:00:06;100084.91;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T03:05:02;100086.53;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T03:09:53;100083.13;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T03:14:45;100083.97;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T03:19:38;100088.28;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T03:24:30;100080.59;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T03:29:22;100089.16;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T03:34:13;100082.38;;;11.39
26158;BMP280;67284;44.782;10.282;2024-03-02T03:39:07;100095.22;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T03:43:59;100090.91;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T03:48:51;100096.13;;;11.38
26158;BMP280;67284;44.782;10.282;2024-03-02T03:53:43;100100.41;;;11.39
26158;BMP280;67284;44.782;10.282;2024-03-02T03:58:34;100108.09;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T04:03:26;100107.25;;;11.39
26158;BMP280;67284;44.782;10.282;2024-03-02T04:08:18;100108.97;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-02T04:13:10;100099.53;;;11.39
26158;BMP280;67284;44.782;10.282;2024-03-02T04:18:02;100107.25;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-02T04:22:54;100116.69;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-02T04:27:45;100114.09;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-02T04:32:37;100126.91;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T04:37:33;100129.50;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T04:42:24;100121.72;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T04:47:17;100126.88;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T04:52:09;100125.13;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T04:57:01;100132.00;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-02T05:01:52;100134.56;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-02T05:06:44;100131.19;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T05:11:42;100143.22;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T05:16:50;100150.09;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T05:21:43;100144.16;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T05:26:35;100157.00;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T05:31:27;100159.53;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T05:36:19;100174.19;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T05:41:12;100168.16;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T05:46:04;100174.19;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T05:50:56;100177.56;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T05:55:48;100180.16;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T06:00:45;100181.88;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T06:05:37;100194.78;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T06:10:28;100193.03;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T06:15:20;100191.31;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T06:20:12;100208.50;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T06:25:04;100200.81;;;11.41
26158;BMP280;67284;44.782;10.282;2024-03-02T06:29:56;100209.34;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T06:34:48;100211.94;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T06:39:40;100218.78;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T06:44:32;100226.47;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-02T06:49:23;100236.81;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T06:54:15;100232.59;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-02T06:59:07;100237.69;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-02T07:03:59;100243.72;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-02T07:08:51;100248.81;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-02T07:13:43;100259.94;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T07:18:34;100266.81;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T07:23:32;100262.50;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-02T07:28:24;100277.09;;;11.47
26158;BMP280;67284;44.782;10.282;2024-03-02T07:33:16;100280.50;;;11.49
26158;BMP280;67284;44.782;10.282;2024-03-02T07:38:08;100285.66;;;11.49
26158;BMP280;67284;44.782;10.282;2024-03-02T07:43:00;100293.38;;;11.51
26158;BMP280;67284;44.782;10.282;2024-03-02T07:47:52;100291.63;;;11.53
26158;BMP280;67284;44.782;10.282;2024-03-02T07:52:44;100295.91;;;11.52
26158;BMP280;67284;44.782;10.282;2024-03-02T07:57:36;100296.75;;;11.54
26158;BMP280;67284;44.782;10.282;2024-03-02T08:02:27;100299.28;;;11.56
26158;BMP280;67284;44.782;10.282;2024-03-02T08:07:19;100301.03;;;11.55
26158;BMP280;67284;44.782;10.282;2024-03-02T08:12:11;100311.28;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:17:03;100316.41;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:22:01;100316.41;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:26:53;100312.13;;;11.57
26158;BMP280;67284;44.782;10.282;2024-03-02T08:31:45;100319.00;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:36:37;100325.03;;;11.57
26158;BMP280;67284;44.782;10.282;2024-03-02T08:41:29;100320.72;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:46:21;100332.72;;;11.59
26158;BMP280;67284;44.782;10.282;2024-03-02T08:51:13;100342.19;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-02T08:56:05;100338.72;;;11.59
26158;BMP280;67284;44.782;10.282;2024-03-02T09:00:57;100340.34;;;11.63
26158;BMP280;67284;44.782;10.282;2024-03-02T09:05:49;100345.50;;;11.63
26158;BMP280;67284;44.782;10.282;2024-03-02T09:10:41;100344.59;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-02T09:15:33;100342.81;;;11.69
26158;BMP280;67284;44.782;10.282;2024-03-02T09:20:29;100353.91;;;11.73
26158;BMP280;67284;44.782;10.282;2024-03-02T09:25:21;100359.03;;;11.74
26158;BMP280;67284;44.782;10.282;2024-03-02T09:30:13;100356.47;;;11.74
26158;BMP280;67284;44.782;10.282;2024-03-02T09:35:05;100353.06;;;11.74
26158;BMP280;67284;44.782;10.282;2024-03-02T09:39:57;100352.13;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-02T09:44:49;100359.84;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-02T09:49:41;100355.53;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-02T09:54:33;100361.44;;;11.83
26158;BMP280;67284;44.782;10.282;2024-03-02T09:59:25;100361.25;;;11.92
26158;BMP280;67284;44.782;10.282;2024-03-02T10:04:17;100365.47;;;11.96
26158;BMP280;67284;44.782;10.282;2024-03-02T10:09:09;100367.88;;;12.03
26158;BMP280;67284;44.782;10.282;2024-03-02T10:14:08;100372.91;;;12.09
26158;BMP280;67284;44.782;10.282;2024-03-02T10:19:20;100367.66;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-02T10:24:12;100376.88;;;12.25
26158;BMP280;67284;44.782;10.282;2024-03-02T10:29:04;100368.16;;;12.29
26158;BMP280;67284;44.782;10.282;2024-03-02T10:33:57;100375.22;;;12.23
26158;BMP280;67284;44.782;10.282;2024-03-02T10:38:49;100372.63;;;12.23
26158;BMP280;67284;44.782;10.282;2024-03-02T10:43:41;100382.03;;;12.24
26158;BMP280;67284;44.782;10.282;2024-03-02T10:48:34;100377.81;;;12.21
26158;BMP280;67284;44.782;10.282;2024-03-02T10:53:27;100373.38;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T10:58:19;100371.44;;;12.37
26158;BMP280;67284;44.782;10.282;2024-03-02T11:03:12;100383.47;;;12.38
26158;BMP280;67284;44.782;10.282;2024-03-02T11:08:10;100374.06;;;12.36
26158;BMP280;67284;44.782;10.282;2024-03-02T11:13:09;100363.84;;;12.31
26158;BMP280;67284;44.782;10.282;2024-03-02T11:18:02;100365.59;;;12.29
26158;BMP280;67284;44.782;10.282;2024-03-02T11:22:56;100371.66;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T11:32:41;100357.81;;;12.31
26158;BMP280;67284;44.782;10.282;2024-03-02T11:37:33;100359.44;;;12.35
26158;BMP280;67284;44.782;10.282;2024-03-02T11:42:26;100357.78;;;12.34
26158;BMP280;67284;44.782;10.282;2024-03-02T11:47:18;100343.31;;;12.27
26158;BMP280;67284;44.782;10.282;2024-03-02T11:52:12;100345.91;;;12.27
26158;BMP280;67284;44.782;10.282;2024-03-02T11:57:04;100340.50;;;12.36
26158;BMP280;67284;44.782;10.282;2024-03-02T12:01:57;100333.53;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-02T12:07:00;100330.09;;;12.40
26158;BMP280;67284;44.782;10.282;2024-03-02T12:12:09;100330.28;;;12.33
26158;BMP280;67284;44.782;10.282;2024-03-02T12:17:01;100326.91;;;12.29
26158;BMP280;67284;44.782;10.282;2024-03-02T12:21:53;100326.94;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T12:26:46;100319.19;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T12:31:39;100318.16;;;12.35
26158;BMP280;67284;44.782;10.282;2024-03-02T12:36:37;100314.00;;;12.29
26158;BMP280;67284;44.782;10.282;2024-03-02T12:41:29;100320.13;;;12.25
26158;BMP280;67284;44.782;10.282;2024-03-02T12:46:23;100319.25;;;12.25
26158;BMP280;67284;44.782;10.282;2024-03-02T12:51:15;100311.59;;;12.22
26158;BMP280;67284;44.782;10.282;2024-03-02T12:56:08;100302.00;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T13:01:09;100300.00;;;12.41
26158;BMP280;67284;44.782;10.282;2024-03-02T13:06:02;100297.34;;;12.44
26158;BMP280;67284;44.782;10.282;2024-03-02T13:10:54;100287.63;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-02T13:15:47;100297.13;;;12.52
26158;BMP280;67284;44.782;10.282;2024-03-02T13:20:38;100285.88;;;12.55
26158;BMP280;67284;44.782;10.282;2024-03-02T13:25:31;100286.72;;;12.55
26158;BMP280;67284;44.782;10.282;2024-03-02T13:30:24;100283.84;;;12.67
26158;BMP280;67284;44.782;10.282;2024-03-02T13:35:15;100293.34;;;12.65
26158;BMP280;67284;44.782;10.282;2024-03-02T13:40:08;100292.47;;;12.66
26158;BMP280;67284;44.782;10.282;2024-03-02T13:45:05;100290.63;;;12.70
26158;BMP280;67284;44.782;10.282;2024-03-02T13:49:58;100291.72;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T13:54:49;100293.53;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T13:59:44;100296.94;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T14:04:36;100294.38;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T14:09:29;100286.56;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T14:14:21;100288.41;;;12.56
26158;BMP280;67284;44.782;10.282;2024-03-02T14:19:13;100284.88;;;12.60
26158;BMP280;67284;44.782;10.282;2024-03-02T14:24:05;100282.38;;;12.56
26158;BMP280;67284;44.782;10.282;2024-03-02T14:29:00;100289.34;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-02T14:33:55;100292.75;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-02T14:38:47;100294.38;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T14:43:39;100286.50;;;12.63
26158;BMP280;67284;44.782;10.282;2024-03-02T14:48:32;100298.59;;;12.62
26158;BMP280;67284;44.782;10.282;2024-03-02T14:53:24;100288.13;;;12.67
26158;BMP280;67284;44.782;10.282;2024-03-02T14:58:15;100288.19;;;12.65
26158;BMP280;67284;44.782;10.282;2024-03-02T15:03:07;100277.94;;;12.62
26158;BMP280;67284;44.782;10.282;2024-03-02T15:08:00;100274.47;;;12.63
26158;BMP280;67284;44.782;10.282;2024-03-02T15:12:54;100283.88;;;12.66
26158;BMP280;67284;44.782;10.282;2024-03-02T15:17:45;100285.56;;;12.67
26158;BMP280;67284;44.782;10.282;2024-03-02T15:22:37;100285.44;;;12.71
26158;BMP280;67284;44.782;10.282;2024-03-02T15:27:29;100283.78;;;12.70
26158;BMP280;67284;44.782;10.282;2024-03-02T15:32:22;100273.47;;;12.69
26158;BMP280;67284;44.782;10.282;2024-03-02T15:37:14;100284.66;;;12.69
26158;BMP280;67284;44.782;10.282;2024-03-02T15:42:06;100276.94;;;12.68
26158;BMP280;67284;44.782;10.282;2024-03-02T15:46:58;100267.56;;;12.64
26158;BMP280;67284;44.782;10.282;2024-03-02T15:51:50;100268.50;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T15:56:42;100281.41;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T16:01:34;100283.19;;;12.59
26158;BMP280;67284;44.782;10.282;2024-03-02T16:06:27;100286.72;;;12.55
26158;BMP280;67284;44.782;10.282;2024-03-02T16:11:18;100303.97;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-02T16:16:11;100301.44;;;12.52
26158;BMP280;67284;44.782;10.282;2024-03-02T16:21:04;100304.06;;;12.50
26158;BMP280;67284;44.782;10.282;2024-03-02T16:25:55;100305.72;;;12.51
26158;BMP280;67284;44.782;10.282;2024-03-02T16:30:47;100308.34;;;12.50
26158;BMP280;67284;44.782;10.282;2024-03-02T16:35:40;100308.47;;;12.46
26158;BMP280;67284;44.782;10.282;2024-03-02T16:40:32;100317.13;;;12.43
26158;BMP280;67284;44.782;10.282;2024-03-02T16:45:23;100320.56;;;12.44
26158;BMP280;67284;44.782;10.282;2024-03-02T16:50:15;100333.53;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-02T16:55:08;100349.09;;;12.36
26158;BMP280;67284;44.782;10.282;2024-03-02T17:00:00;100341.28;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-02T17:04:52;100356.72;;;12.42
26158;BMP280;67284;44.782;10.282;2024-03-02T17:09:45;100342.13;;;12.41
26158;BMP280;67284;44.782;10.282;2024-03-02T17:14:37;100334.38;;;12.41
26158;BMP280;67284;44.782;10.282;2024-03-02T17:19:28;100348.16;;;12.40
26158;BMP280;67284;44.782;10.282;2024-03-02T17:24:20;100350.81;;;12.37
26158;BMP280;67284;44.782;10.282;2024-03-02T17:29:12;100330.19;;;12.36
26158;BMP280;67284;44.782;10.282;2024-03-02T17:34:04;100333.66;;;12.35
26158;BMP280;67284;44.782;10.282;2024-03-02T17:38:56;100339.38;;;12.47
26158;BMP280;67284;44.782;10.282;2024-03-02T17:43:48;100336.63;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-02T17:48:42;100326.25;;;12.57
26158;BMP280;67284;44.782;10.282;2024-03-02T17:53:34;100344.28;;;12.59
26158;BMP280;67284;44.782;10.282;2024-03-02T17:58:26;100350.25;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T18:03:18;100354.72;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-02T18:08:10;100362.44;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-02T18:13:01;100369.22;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T18:17:53;100357.97;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T18:22:45;100368.31;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-02T18:27:37;100376.84;;;12.64
26158;BMP280;67284;44.782;10.282;2024-03-02T18:32:29;100361.38;;;12.63
26158;BMP280;67284;44.782;10.282;2024-03-02T18:37:21;100366.63;;;12.58
26158;BMP280;67284;44.782;10.282;2024-03-02T18:42:15;100365.91;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-02T18:47:07;100357.34;;;12.51
26158;BMP280;67284;44.782;10.282;2024-03-02T18:51:59;100352.19;;;12.51
26158;BMP280;67284;44.782;10.282;2024-03-02T18:56:51;100370.34;;;12.47
26158;BMP280;67284;44.782;10.282;2024-03-02T19:01:43;100380.59;;;12.50
26158;BMP280;67284;44.782;10.282;2024-03-02T19:06:35;100384.94;;;12.49
26158;BMP280;67284;44.782;10.282;2024-03-02T19:11:27;100391.72;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-02T19:16:19;100380.50;;;12.54
26158;BMP280;67284;44.782;10.282;2024-03-02T19:21:11;100384.84;;;12.52
26158;BMP280;67284;44.782;10.282;2024-03-02T19:26:03;100368.53;;;12.52
26158;BMP280;67284;44.782;10.282;2024-03-02T19:30:55;100359.25;;;12.44
26158;BMP280;67284;44.782;10.282;2024-03-02T19:35:47;100353.31;;;12.40
26158;BMP280;67284;44.782;10.282;2024-03-02T19:40:39;100345.53;;;12.42
26158;BMP280;67284;44.782;10.282;2024-03-02T19:45:31;100348.94;;;12.44
26158;BMP280;67284;44.782;10.282;2024-03-02T19:50:23;100342.94;;;12.42
26158;BMP280;67284;44.782;10.282;2024-03-02T19:55:15;100362.75;;;12.41
26158;BMP280;67284;44.782;10.282;2024-03-02T20:00:09;100365.38;;;12.40
26158;BMP280;67284;44.782;10.282;2024-03-02T20:05:01;100374.81;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-02T20:09:53;100359.34;;;12.41
26158;BMP280;67284;44.782;10.282;2024-03-02T20:14:45;100355.13;;;12.37
26158;BMP280;67284;44.782;10.282;2024-03-02T20:19:41;100360.31;;;12.35
26158;BMP280;67284;44.782;10.282;2024-03-02T20:24:32;100356.91;;;12.33
26158;BMP280;67284;44.782;10.282;2024-03-02T20:29:24;100365.59;;;12.29
26158;BMP280;67284;44.782;10.282;2024-03-02T20:34:16;100362.97;;;12.31
26158;BMP280;67284;44.782;10.282;2024-03-02T20:39:09;100361.31;;;12.30
26158;BMP280;67284;44.782;10.282;2024-03-02T20:44:02;100353.59;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-02T20:48:57;100368.41;;;12.19
26158;BMP280;67284;44.782;10.282;2024-03-02T20:53:49;100377.97;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-02T20:58:41;100383.88;;;12.19
26158;BMP280;67284;44.782;10.282;2024-03-02T21:03:33;100366.66;;;12.19
26158;BMP280;67284;44.782;10.282;2024-03-02T21:08:29;100368.44;;;12.17
26158;BMP280;67284;44.782;10.282;2024-03-02T21:13:21;100358.06;;;12.20
26158;BMP280;67284;44.782;10.282;2024-03-02T21:18:12;100358.03;;;12.22
26158;BMP280;67284;44.782;10.282;2024-03-02T21:23:04;100359.72;;;12.23
26158;BMP280;67284;44.782;10.282;2024-03-02T21:27:58;100376.19;;;12.17
26158;BMP280;67284;44.782;10.282;2024-03-02T21:32:51;100365.88;;;12.17
26158;BMP280;67284;44.782;10.282;2024-03-02T21:37:43;100372.91;;;12.09
26158;BMP280;67284;44.782;10.282;2024-03-02T21:42:35;100373.81;;;12.07
26158;BMP280;67284;44.782;10.282;2024-03-02T21:47:27;100366.03;;;12.08
26158;BMP280;67284;44.782;10.282;2024-03-02T21:52:18;100373.75;;;12.11
26158;BMP280;67284;44.782;10.282;2024-03-02T21:57:10;100379.81;;;12.09
26158;BMP280;67284;44.782;10.282;2024-03-02T22:02:10;100368.72;;;12.04
26158;BMP280;67284;44.782;10.282;2024-03-02T22:07:02;100383.56;;;11.93
26158;BMP280;67284;44.782;10.282;2024-03-02T22:11:54;100379.31;;;11.92
26158;BMP280;67284;44.782;10.282;2024-03-02T22:16:47;100376.75;;;11.91
26158;BMP280;67284;44.782;10.282;2024-03-02T22:21:38;100379.47;;;11.83
26158;BMP280;67284;44.782;10.282;2024-03-02T22:26:30;100379.38;;;11.89
26158;BMP280;67284;44.782;10.282;2024-03-02T22:31:22;100375.97;;;11.87
26158;BMP280;67284;44.782;10.282;2024-03-02T22:36:14;100370.81;;;11.87
26158;BMP280;67284;44.782;10.282;2024-03-02T22:41:06;100357.09;;;11.85
26158;BMP280;67284;44.782;10.282;2024-03-02T22:45:57;100368.38;;;11.80
26158;BMP280;67284;44.782;10.282;2024-03-02T22:50:50;100370.13;;;11.79
26158;BMP280;67284;44.782;10.282;2024-03-02T22:55:42;100368.44;;;11.77
26158;BMP280;67284;44.782;10.282;2024-03-02T23:00:33;100370.03;;;11.84
26158;BMP280;67284;44.782;10.282;2024-03-02T23:05:28;100376.09;;;11.81
26158;BMP280;67284;44.782;10.282;2024-03-02T23:10:20;100367.53;;;11.79
26158;BMP280;67284;44.782;10.282;2024-03-02T23:15:12;100357.28;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-02T23:20:05;100348.81;;;11.70
26158;BMP280;67284;44.782;10.282;2024-03-02T23:24:57;100349.66;;;11.70
26158;BMP280;67284;44.782;10.282;2024-03-02T23:29:49;100345.44;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-02T23:34:41;100344.56;;;11.67
26158;BMP280;67284;44.782;10.282;2024-03-02T23:39:34;100359.09;;;11.71
26158;BMP280;67284;44.782;10.282;2024-03-02T23:44:45;100348.03;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-02T23:49:37;100335.19;;;11.63
26158;BMP280;67284;44.782;10.282;2024-03-02T23:54:29;100338.72;;;11.59
26158;BMP280;67284;44.782;10.282;2024-03-02T23:59:21;100337.88;;;11.59
