sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;39505;53.040;18.488;2022-11-20T00:00:01;49.00;;;27.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:00:15;49.97;;;27.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:00:50;51.67;;;29.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:01:05;57.05;;;32.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:01:19;57.83;;;32.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:01:33;58.30;;;33.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:01:46;60.70;;;34.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:01:58;62.42;;;35.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:02:12;64.45;;;37.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:02:25;65.40;;;37.47;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:02:38;66.45;;;37.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:02:50;66.38;;;36.72;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:03:03;65.60;;;36.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:03:16;63.63;;;35.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:03:29;60.22;;;34.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:03:41;57.17;;;32.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:03:56;52.55;;;29.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:04:09;51.83;;;29.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:04:23;53.42;;;30.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:04:35;55.28;;;31.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:04:48;55.70;;;32.22;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:05:01;58.28;;;32.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:05:13;61.78;;;34.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:05:26;65.43;;;35.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:05:40;65.93;;;34.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:05:52;64.65;;;34.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:06:06;63.22;;;34.22;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:06:20;62.03;;;34.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:06:34;63.60;;;34.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:06:46;61.03;;;32.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:07:00;57.10;;;31.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:07:13;54.92;;;30.98;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:07:25;58.47;;;31.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:07:38;58.22;;;32.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:07:51;61.78;;;33.72;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:08:04;64.97;;;34.95;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:08:16;65.35;;;34.53;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:08:30;66.63;;;34.47;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:08:43;66.05;;;33.97;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:08:57;61.58;;;32.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:09:10;58.22;;;31.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:09:23;57.83;;;31.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:09:36;57.28;;;31.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:09:49;57.15;;;30.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:10:02;55.33;;;29.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:10:15;53.92;;;29.45;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:10:28;51.30;;;28.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:10:41;50.35;;;28.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:10:53;48.97;;;27.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:11:06;49.10;;;27.45;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:11:27;48.75;;;27.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:11:42;50.45;;;27.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:11:55;51.25;;;27.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:12:07;49.22;;;27.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:12:20;46.88;;;26.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:12:33;45.67;;;26.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:12:45;45.15;;;26.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:12:58;48.53;;;26.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:13:11;48.90;;;27.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:13:23;46.90;;;26.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:13:37;45.33;;;26.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:13:51;45.55;;;25.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:14:06;46.80;;;26.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:14:19;48.33;;;27.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:14:31;48.97;;;28.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:14:44;48.92;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:14:58;47.90;;;27.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:15:10;49.45;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:15:23;56.05;;;30.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:15:36;62.28;;;33.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:15:50;60.20;;;32.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:16:12;53.58;;;29.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:16:27;56.60;;;30.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:16:43;61.50;;;32.72;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:16:55;64.70;;;34.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:17:08;65.32;;;35.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:17:21;62.40;;;33.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:17:33;60.67;;;32.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:17:46;59.13;;;31.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:17:59;59.92;;;32.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:18:12;62.55;;;33.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:18:25;61.65;;;32.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:18:38;58.92;;;30.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:18:50;57.63;;;29.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:19:04;56.42;;;30.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:19:18;55.03;;;30.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:19:31;54.70;;;30.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:19:44;54.70;;;30.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:19:56;56.63;;;30.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:20:09;55.28;;;29.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:20:23;51.70;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:20:36;51.00;;;28.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:20:49;50.22;;;28.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:21:02;51.55;;;29.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:21:16;53.82;;;29.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:21:33;52.72;;;28.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:21:46;49.17;;;26.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:21:59;46.63;;;26.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:22:11;47.50;;;27.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:22:24;49.80;;;28.95;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:22:37;50.58;;;29.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:22:49;51.10;;;29.45;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:23:02;52.92;;;30.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:23:15;54.78;;;30.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:23:29;58.25;;;31.73;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:23:41;61.10;;;32.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:23:55;61.97;;;33.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:24:09;64.82;;;34.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:24:22;66.13;;;34.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:24:36;67.05;;;34.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:24:54;66.10;;;35.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:25:06;65.65;;;36.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:25:19;65.95;;;36.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:25:33;66.18;;;36.78;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:25:46;62.97;;;35.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:26:01;58.50;;;34.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:26:17;55.85;;;32.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:26:30;51.10;;;30.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:26:43;48.78;;;28.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:26:56;50.83;;;29.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:27:08;49.90;;;29.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:27:21;48.95;;;27.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:27:35;49.20;;;27.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:27:47;50.72;;;28.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:28:00;50.28;;;27.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:28:12;48.28;;;26.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:28:25;45.72;;;25.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:28:38;44.45;;;25.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:28:52;42.06;;;24.26;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:29:08;42.20;;;24.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:29:21;42.35;;;24.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:29:34;42.22;;;24.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:29:47;43.78;;;25.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:29:59;43.75;;;25.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:30:26;43.53;;;24.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:30:39;43.17;;;25.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:30:54;41.72;;;25.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:31:13;43.17;;;25.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:31:27;44.30;;;24.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:31:41;43.05;;;24.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:31:54;43.90;;;25.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:32:07;45.72;;;27.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:32:20;44.85;;;26.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:32:32;45.40;;;26.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:32:45;47.90;;;26.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:32:58;49.28;;;27.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:33:11;48.67;;;27.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:33:24;48.17;;;26.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:33:37;48.53;;;26.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:33:50;47.45;;;26.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:34:03;47.08;;;25.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:34:15;48.05;;;26.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:34:28;50.47;;;28.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:34:42;54.08;;;29.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:34:54;58.88;;;31.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:35:07;62.97;;;32.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:35:19;62.97;;;32.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:35:32;59.75;;;31.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:35:45;56.90;;;30.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:36:01;57.65;;;30.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:36:15;58.60;;;30.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:36:31;55.25;;;29.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:36:46;54.75;;;29.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:36:58;55.40;;;29.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:37:11;55.90;;;29.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:37:23;54.80;;;29.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:37:36;54.78;;;28.45;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:37:49;52.83;;;28.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:38:03;51.47;;;28.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:38:15;50.72;;;27.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:38:28;51.92;;;27.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:38:41;52.88;;;27.95;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:38:54;52.80;;;28.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:39:08;56.20;;;29.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:39:21;55.00;;;29.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:39:35;53.90;;;28.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:39:47;52.33;;;27.35;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:40:00;50.70;;;26.98;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:40:12;50.45;;;26.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:40:25;49.53;;;26.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:40:38;48.83;;;27.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:40:54;51.90;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:41:09;57.17;;;29.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:41:23;63.85;;;32.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:41:37;63.78;;;32.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:41:49;59.95;;;31.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:42:02;61.00;;;33.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:42:16;63.90;;;35.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:42:29;67.32;;;35.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:42:42;69.80;;;36.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:42:55;69.65;;;37.35;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:43:08;71.45;;;38.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:43:20;73.90;;;38.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:43:33;75.20;;;39.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:43:47;78.78;;;39.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:44:00;79.80;;;39.53;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:44:12;77.03;;;39.35;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:44:25;74.10;;;39.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:44:37;72.75;;;38.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:44:50;72.97;;;38.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:45:03;70.35;;;38.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:45:17;67.25;;;36.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:45:30;63.67;;;33.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:45:43;65.95;;;33.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:45:57;68.40;;;33.58;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:46:12;65.65;;;34.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:46:26;62.03;;;33.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:46:41;62.00;;;33.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:46:53;60.67;;;32.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:47:06;58.70;;;32.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:47:18;60.33;;;32.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:47:31;62.72;;;33.78;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:47:44;64.40;;;34.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:47:56;64.85;;;33.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:48:09;63.55;;;32.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:48:22;62.60;;;31.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:48:35;60.95;;;31.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:48:48;60.33;;;31.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:49:01;58.70;;;31.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:49:13;58.05;;;29.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:49:26;55.47;;;29.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:49:39;53.67;;;28.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:49:52;54.65;;;28.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:50:05;48.40;;;26.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:50:18;43.78;;;25.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:50:31;45.33;;;25.35;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:50:43;46.30;;;25.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:50:56;44.90;;;24.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:51:09;46.97;;;25.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:51:26;52.08;;;28.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:51:39;53.65;;;29.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:51:52;54.35;;;30.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:52:04;57.10;;;30.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:52:17;57.95;;;30.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:52:30;57.70;;;30.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:52:42;58.55;;;31.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:52:55;62.03;;;31.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:53:09;61.40;;;30.98;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:53:22;61.75;;;31.35;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:53:34;61.83;;;32.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:53:47;62.58;;;32.75;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:54:00;61.22;;;32.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:54:14;58.92;;;30.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:54:26;57.53;;;30.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:54:39;58.38;;;30.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:54:52;58.75;;;31.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:55:05;57.17;;;30.30;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:55:18;53.95;;;29.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:55:31;52.75;;;28.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:55:51;51.53;;;27.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:56:06;49.85;;;27.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:56:22;48.75;;;26.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:56:35;48.90;;;26.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:56:47;48.05;;;26.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:57:00;47.97;;;26.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:57:13;49.58;;;27.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:57:26;49.55;;;27.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:57:39;50.63;;;28.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:57:51;54.45;;;29.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:58:04;57.38;;;29.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:58:24;57.20;;;29.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:58:41;57.67;;;30.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:58:58;55.83;;;29.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:59:11;56.70;;;30.13;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:59:24;58.22;;;31.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:59:37;61.10;;;31.95;;
53618;SDS011;39505;53.040;18.488;2022-11-20T00:59:49;62.10;;;31.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:00:02;62.70;;;31.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:00:17;64.70;;;31.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:00:30;66.90;;;32.68;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:00:42;66.28;;;32.58;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:01:00;65.28;;;32.28;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:01:14;64.75;;;31.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:01:28;62.83;;;31.80;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:01:43;59.75;;;31.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:01:55;56.75;;;30.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:02:08;54.65;;;29.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:02:20;55.20;;;29.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:02:33;55.63;;;29.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:02:46;55.72;;;28.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:02:58;54.50;;;28.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:03:11;54.38;;;29.02;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:03:24;54.63;;;28.92;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:03:39;54.03;;;28.77;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:03:54;53.70;;;29.05;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:04:08;54.55;;;29.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:04:21;54.63;;;29.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:04:34;55.28;;;28.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:04:47;57.55;;;29.90;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:04:59;54.95;;;28.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:05:13;50.22;;;27.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:05:26;47.95;;;27.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:05:38;48.42;;;27.38;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:05:51;51.22;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:06:05;52.40;;;28.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:06:19;50.95;;;27.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:06:34;52.67;;;28.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:06:49;52.55;;;27.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:07:02;49.65;;;25.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:07:14;49.45;;;26.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:07:27;51.63;;;28.10;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:07:40;56.17;;;29.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:07:52;59.20;;;31.00;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:08:05;58.28;;;30.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:08:18;57.50;;;30.67;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:08:31;59.60;;;31.50;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:08:45;60.03;;;31.23;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:08:59;59.20;;;31.33;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:09:15;57.55;;;30.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:09:29;54.85;;;29.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:09:42;54.33;;;28.73;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:09:54;55.58;;;29.27;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:10:07;58.47;;;30.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:10:20;58.20;;;30.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:10:33;59.15;;;30.60;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:10:45;60.20;;;32.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:10:58;57.70;;;31.98;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:11:12;55.00;;;30.98;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:11:29;54.45;;;30.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:11:44;53.63;;;29.20;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:11:57;52.78;;;28.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:12:11;53.67;;;29.65;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:12:23;56.28;;;30.52;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:12:37;60.05;;;31.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:12:49;60.53;;;31.83;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:13:22;53.80;;;30.40;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:13:50;55.83;;;30.17;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:14:05;56.65;;;29.70;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:14:19;54.83;;;28.85;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:14:33;56.85;;;30.48;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:14:46;68.63;;;35.42;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:14:59;89.05;;;45.03;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:15:12;100.28;;;50.15;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:15:24;100.78;;;49.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:15:37;94.43;;;47.22;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:15:50;84.07;;;43.63;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:16:04;73.43;;;38.55;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:16:20;68.13;;;35.72;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:16:35;70.57;;;35.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:16:49;75.97;;;35.88;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:17:03;92.47;;;40.58;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:17:16;115.50;;;48.08;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:17:29;124.05;;;51.22;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:17:43;130.60;;;54.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:17:55;133.23;;;56.25;;
53618;SDS011;39505;53.040;18.488;2022-11-20T01:18:08;130.75;;;56.63;;