sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-09-30T00:00:20;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:03:07;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:05:54;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:08:40;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:11:29;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:14:15;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:17:02;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:19:49;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T00:22:35;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:25:21;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:28:27;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:31:13;15.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:34:00;15.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:36:46;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:39:33;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:42:20;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:45:07;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:47:55;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:50:42;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:53:29;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:56:16;16.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T00:59:03;16.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:01:50;16.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:04:37;16.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:07:23;16.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:10:10;16.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:12:57;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:15:43;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:18:49;16.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:21:36;16.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:24:22;16.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:27:09;16.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:29:55;16.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:32:43;16.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:35:30;16.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:38:16;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:41:02;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T01:44:08;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:46:55;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:49:41;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:52:28;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:55:14;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T01:58:02;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:00:48;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:03:34;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:06:21;16.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:09:07;16.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:11:54;16.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:14:40;16.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:17:28;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:20:14;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:23:02;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:25:50;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:28:36;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:31:22;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:34:09;16.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:36:55;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:39:41;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:42:47;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:45:34;16.00;11.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:48:20;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:51:11;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:53:57;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:56:44;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T02:59:32;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:02:18;15.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:05:04;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:08:11;15.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:10:58;16.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:13:44;16.10;3.90
3684;DHT22;1858;48.716;9.648;2023-09-30T03:16:30;16.10;15.40
3684;DHT22;1858;48.716;9.648;2023-09-30T03:19:17;16.20;15.80
3684;DHT22;1858;48.716;9.648;2023-09-30T03:22:03;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:24:50;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:27:55;16.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:30:42;16.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:33:28;16.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:36:14;16.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:39:02;16.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:41:50;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:44:38;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:47:24;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:50:11;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:53:04;16.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:55:59;16.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T03:58:45;16.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T04:01:33;16.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T04:04:20;16.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T04:07:11;16.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T04:09:58;17.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T04:12:45;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:15:32;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:18:20;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:21:07;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:23:53;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:26:39;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:29:26;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:32:14;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:35:00;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:37:47;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:40:33;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:43:20;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:46:09;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:48:57;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:51:44;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:54:30;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T04:57:16;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:00:05;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:02:54;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:05:41;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:08:28;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:11:16;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:14:02;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:16:50;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:19:37;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:22:23;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:25:10;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:27:56;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:30:42;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:33:30;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:36:17;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:39:05;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:41:53;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:44:40;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:47:28;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:50:14;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:53:01;17.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:55:50;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T05:58:36;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:01:23;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:04:09;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:06:55;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:09:42;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:12:28;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:15:16;17.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:18:04;17.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:20:51;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:23:39;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:26:44;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:29:30;17.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:32:19;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:35:06;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:37:54;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:40:40;18.10;58.90
3684;DHT22;1858;48.716;9.648;2023-09-30T06:43:28;18.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T06:46:14;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T06:49:01;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T06:51:48;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T06:54:34;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T06:57:21;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:00:11;18.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:02:59;18.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:05:46;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:08:34;19.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:11:27;19.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:14:14;19.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:17:01;19.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:19:49;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:22:36;19.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T07:25:22;19.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:28:08;19.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:30:56;19.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:33:42;19.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:36:29;19.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:39:15;19.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:42:03;20.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:44:49;20.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:47:35;20.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:50:22;20.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:53:08;20.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:55:54;20.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T07:58:41;20.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:01:27;21.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:04:15;21.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:07:03;21.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:09:49;21.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:12:55;22.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:15:43;22.30;99.20
3684;DHT22;1858;48.716;9.648;2023-09-30T08:18:29;22.60;59.90
3684;DHT22;1858;48.716;9.648;2023-09-30T08:21:15;23.00;5.20
3684;DHT22;1858;48.716;9.648;2023-09-30T08:24:02;23.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:26:48;23.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:29:36;23.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:32:22;23.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:35:09;24.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:38:15;24.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:44:08;24.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:46:55;25.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:49:43;25.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:52:29;25.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:55:16;25.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T08:58:03;24.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:00:50;24.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:03:36;24.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:06:23;24.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:09:17;24.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:12:05;24.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:14:51;25.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:17:39;25.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:20:26;27.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:23:14;27.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T09:26:00;27.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:28:46;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:31:33;26.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:34:19;26.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:37:21;26.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:40:07;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:42:57;29.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:45:44;30.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:48:32;31.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:51:18;31.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:54:07;31.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:56:55;30.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T09:59:43;30.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:02:33;30.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:05:21;31.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:08:34;31.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:11:21;31.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:14:07;31.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:16:55;30.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:20:04;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:29:08;27.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:31:50;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:34:37;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:37:24;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:40:44;27.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:43:04;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:45:51;27.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:48:38;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:51:25;26.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:54:13;27.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T10:57:27;28.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:00:14;30.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:03:02;31.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:06:10;31.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:08:58;32.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:11:50;32.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:14:37;33.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:17:43;33.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:20:29;34.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:23:16;34.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:26:03;34.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:28:50;33.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:31:40;33.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:34:35;34.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:37:30;34.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:40:31;34.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:43:19;33.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:46:11;33.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:49:01;33.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:51:47;32.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:54:39;31.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T11:57:27;31.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:00:13;30.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:03:00;29.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:05:47;29.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:08:33;28.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:11:19;28.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:14:05;28.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:16:52;28.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:19:40;28.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:22:26;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:25:13;28.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:28:00;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:30:46;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:33:32;27.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:36:19;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:39:05;27.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:41:53;27.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:44:40;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:47:26;26.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:50:12;26.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:52:58;26.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:55:45;26.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T12:58:32;26.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:01:18;26.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:04:06;26.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:06:53;26.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:09:40;26.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:12:27;26.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:15:14;26.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:18:00;25.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:20:48;25.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:23:34;25.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:26:21;25.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:29:08;25.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:31:58;25.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:34:44;25.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:37:31;25.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:40:18;25.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:43:09;25.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:45:55;24.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:48:42;24.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:51:28;24.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:54:15;24.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:57:01;24.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T13:59:47;24.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:05:33;24.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:08:19;24.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:11:06;24.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:13:53;24.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:16:59;24.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:19:47;23.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:22:34;23.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:25:21;23.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:28:07;23.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:30:54;23.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:33:45;23.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:36:31;23.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:39:18;23.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:42:04;23.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:44:51;23.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:47:38;23.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:50:24;23.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:53:31;23.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:56:19;23.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T14:59:05;23.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:01:51;23.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:04:38;23.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:07:44;23.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:10:35;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:13:22;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:16:16;22.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:19:03;23.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:21:50;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:24:37;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:27:23;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:30:10;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:33:16;22.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:36:13;22.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:39:01;22.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:41:48;22.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:44:34;22.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:47:20;22.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:50:07;22.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:52:54;22.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:55:40;22.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T15:58:27;22.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:01:15;22.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:04:02;21.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:06:48;21.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:09:54;21.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:12:40;21.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:15:27;21.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:18:13;21.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:21:00;21.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:23:46;21.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:26:32;21.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:29:19;21.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:32:05;20.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:34:53;20.70;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:37:40;20.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:40:26;20.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:43:13;20.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:46:00;20.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:48:46;20.00;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:51:32;19.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:54:19;19.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:57:05;19.50;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T16:59:52;19.40;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:02:41;19.30;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:05:27;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:08:14;19.10;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:11:00;18.90;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:13:46;18.80;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:16:33;18.60;99.90
3684;DHT22;1858;48.716;9.648;2023-09-30T17:19:39;18.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:22:25;18.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:25:12;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:27:58;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:30:45;18.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:33:34;17.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:36:21;17.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:39:08;17.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:41:54;17.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:44:41;17.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:47:27;17.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:50:13;17.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:53:00;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:55:46;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T17:58:32;17.10;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:01:38;17.00;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:04:24;16.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:07:10;16.90;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:09:57;16.80;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:12:43;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:15:30;16.70;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:18:17;16.60;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:21:04;16.50;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:23:51;16.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:26:37;16.40;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:29:23;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:32:10;16.30;1.00
3684;DHT22;1858;48.716;9.648;2023-09-30T18:34:57;16.20;1.00