sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40932;DHT22;36257;46.052;12.540;2023-09-07T00:01:54;21.10;86.50
40932;DHT22;36257;46.052;12.540;2023-09-07T00:04:20;21.20;86.20
40932;DHT22;36257;46.052;12.540;2023-09-07T00:06:48;21.20;86.20
40932;DHT22;36257;46.052;12.540;2023-09-07T00:09:15;21.20;86.10
40932;DHT22;36257;46.052;12.540;2023-09-07T00:11:44;21.20;86.00
40932;DHT22;36257;46.052;12.540;2023-09-07T00:14:09;21.20;86.60
40932;DHT22;36257;46.052;12.540;2023-09-07T00:16:35;21.20;85.80
40932;DHT22;36257;46.052;12.540;2023-09-07T00:19:01;21.30;85.30
40932;DHT22;36257;46.052;12.540;2023-09-07T00:21:30;21.40;85.00
40932;DHT22;36257;46.052;12.540;2023-09-07T00:23:56;21.40;84.90
40932;DHT22;36257;46.052;12.540;2023-09-07T00:26:22;21.40;85.00
40932;DHT22;36257;46.052;12.540;2023-09-07T00:28:48;21.50;84.60
40932;DHT22;36257;46.052;12.540;2023-09-07T00:31:13;21.50;84.60
40932;DHT22;36257;46.052;12.540;2023-09-07T00:33:39;21.40;85.30
40932;DHT22;36257;46.052;12.540;2023-09-07T00:36:05;21.30;85.60
40932;DHT22;36257;46.052;12.540;2023-09-07T00:38:31;21.20;86.40
40932;DHT22;36257;46.052;12.540;2023-09-07T00:40:56;21.10;86.10
40932;DHT22;36257;46.052;12.540;2023-09-07T00:43:22;21.10;86.40
40932;DHT22;36257;46.052;12.540;2023-09-07T00:45:48;21.10;86.30
40932;DHT22;36257;46.052;12.540;2023-09-07T00:48:15;21.20;86.00
40932;DHT22;36257;46.052;12.540;2023-09-07T00:50:42;21.10;86.30
40932;DHT22;36257;46.052;12.540;2023-09-07T00:53:08;21.10;87.00
40932;DHT22;36257;46.052;12.540;2023-09-07T00:55:34;21.00;87.30
40932;DHT22;36257;46.052;12.540;2023-09-07T00:58:02;20.90;87.50
40932;DHT22;36257;46.052;12.540;2023-09-07T01:00:28;20.80;87.30
40932;DHT22;36257;46.052;12.540;2023-09-07T01:02:54;20.90;86.70
40932;DHT22;36257;46.052;12.540;2023-09-07T01:05:27;21.00;85.80
40932;DHT22;36257;46.052;12.540;2023-09-07T01:08:00;21.10;85.40
40932;DHT22;36257;46.052;12.540;2023-09-07T01:10:29;21.20;84.70
40932;DHT22;36257;46.052;12.540;2023-09-07T01:12:54;21.30;84.50
40932;DHT22;36257;46.052;12.540;2023-09-07T01:15:20;21.40;84.20
40932;DHT22;36257;46.052;12.540;2023-09-07T01:17:46;21.40;84.10
40932;DHT22;36257;46.052;12.540;2023-09-07T01:20:13;21.40;84.20
40932;DHT22;36257;46.052;12.540;2023-09-07T01:22:39;21.50;83.40
40932;DHT22;36257;46.052;12.540;2023-09-07T01:25:06;21.60;83.40
40932;DHT22;36257;46.052;12.540;2023-09-07T01:27:33;21.60;83.10
40932;DHT22;36257;46.052;12.540;2023-09-07T01:29:59;21.60;83.20
40932;DHT22;36257;46.052;12.540;2023-09-07T01:32:24;21.60;83.10
40932;DHT22;36257;46.052;12.540;2023-09-07T01:34:53;21.60;83.10
40932;DHT22;36257;46.052;12.540;2023-09-07T01:37:21;21.60;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T01:39:47;21.60;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T01:42:14;21.60;82.80
40932;DHT22;36257;46.052;12.540;2023-09-07T01:44:39;21.60;82.80
40932;DHT22;36257;46.052;12.540;2023-09-07T01:47:05;21.60;82.80
40932;DHT22;36257;46.052;12.540;2023-09-07T01:49:30;21.60;83.10
40932;DHT22;36257;46.052;12.540;2023-09-07T01:51:56;21.50;83.20
40932;DHT22;36257;46.052;12.540;2023-09-07T01:54:22;21.50;83.30
40932;DHT22;36257;46.052;12.540;2023-09-07T01:56:49;21.50;83.20
40932;DHT22;36257;46.052;12.540;2023-09-07T01:59:14;21.40;83.30
40932;DHT22;36257;46.052;12.540;2023-09-07T02:01:40;21.40;83.30
40932;DHT22;36257;46.052;12.540;2023-09-07T02:04:06;21.30;83.50
40932;DHT22;36257;46.052;12.540;2023-09-07T02:06:31;21.30;83.70
40932;DHT22;36257;46.052;12.540;2023-09-07T02:08:57;21.20;83.70
40932;DHT22;36257;46.052;12.540;2023-09-07T02:11:23;21.20;83.80
40932;DHT22;36257;46.052;12.540;2023-09-07T02:13:49;21.20;83.80
40932;DHT22;36257;46.052;12.540;2023-09-07T02:16:15;21.20;83.70
40932;DHT22;36257;46.052;12.540;2023-09-07T02:18:41;21.10;83.60
40932;DHT22;36257;46.052;12.540;2023-09-07T02:21:09;21.10;83.90
40932;DHT22;36257;46.052;12.540;2023-09-07T02:23:35;21.10;83.80
40932;DHT22;36257;46.052;12.540;2023-09-07T02:26:02;21.10;83.40
40932;DHT22;36257;46.052;12.540;2023-09-07T02:28:28;21.10;83.50
40932;DHT22;36257;46.052;12.540;2023-09-07T02:30:53;21.10;83.80
40932;DHT22;36257;46.052;12.540;2023-09-07T02:33:20;21.10;84.00
40932;DHT22;36257;46.052;12.540;2023-09-07T02:35:47;21.10;83.90
40932;DHT22;36257;46.052;12.540;2023-09-07T02:38:13;21.10;83.90
40932;DHT22;36257;46.052;12.540;2023-09-07T02:40:43;21.00;83.90
40932;DHT22;36257;46.052;12.540;2023-09-07T02:43:09;21.00;83.90
40932;DHT22;36257;46.052;12.540;2023-09-07T02:45:35;21.00;83.70
40932;DHT22;36257;46.052;12.540;2023-09-07T02:48:01;21.00;83.80
40932;DHT22;36257;46.052;12.540;2023-09-07T02:50:31;21.00;84.10
40932;DHT22;36257;46.052;12.540;2023-09-07T02:52:57;20.90;84.60
40932;DHT22;36257;46.052;12.540;2023-09-07T02:55:23;20.90;84.30
40932;DHT22;36257;46.052;12.540;2023-09-07T02:57:48;20.80;84.20
40932;DHT22;36257;46.052;12.540;2023-09-07T03:00:14;20.80;84.40
40932;DHT22;36257;46.052;12.540;2023-09-07T03:02:43;20.70;85.10
40932;DHT22;36257;46.052;12.540;2023-09-07T03:05:09;20.50;87.40
40932;DHT22;36257;46.052;12.540;2023-09-07T03:07:34;20.30;88.90
40932;DHT22;36257;46.052;12.540;2023-09-07T03:10:00;20.10;89.20
40932;DHT22;36257;46.052;12.540;2023-09-07T03:12:27;20.00;89.60
40932;DHT22;36257;46.052;12.540;2023-09-07T03:14:53;20.00;88.40
40932;DHT22;36257;46.052;12.540;2023-09-07T03:17:18;20.10;88.30
40932;DHT22;36257;46.052;12.540;2023-09-07T03:19:46;20.10;88.80
40932;DHT22;36257;46.052;12.540;2023-09-07T03:22:12;20.10;89.00
40932;DHT22;36257;46.052;12.540;2023-09-07T03:24:38;20.10;88.90
40932;DHT22;36257;46.052;12.540;2023-09-07T03:27:04;20.00;89.30
40932;DHT22;36257;46.052;12.540;2023-09-07T03:29:31;19.90;89.80
40932;DHT22;36257;46.052;12.540;2023-09-07T03:31:59;19.90;89.80
40932;DHT22;36257;46.052;12.540;2023-09-07T03:34:25;19.90;89.70
40932;DHT22;36257;46.052;12.540;2023-09-07T03:36:51;19.90;89.80
40932;DHT22;36257;46.052;12.540;2023-09-07T03:39:16;19.80;89.90
40932;DHT22;36257;46.052;12.540;2023-09-07T03:41:44;19.80;89.80
40932;DHT22;36257;46.052;12.540;2023-09-07T03:44:10;19.80;89.90
40932;DHT22;36257;46.052;12.540;2023-09-07T03:46:36;19.80;90.00
40932;DHT22;36257;46.052;12.540;2023-09-07T03:49:02;19.90;89.10
40932;DHT22;36257;46.052;12.540;2023-09-07T14:09:30;32.80;56.30
40932;DHT22;36257;46.052;12.540;2023-09-07T14:11:56;32.60;57.70
40932;DHT22;36257;46.052;12.540;2023-09-07T14:14:21;32.50;57.70
40932;DHT22;36257;46.052;12.540;2023-09-07T14:27:08;32.00;57.20
40932;DHT22;36257;46.052;12.540;2023-09-07T14:29:35;31.60;59.20
40932;DHT22;36257;46.052;12.540;2023-09-07T14:32:02;31.30;58.20
40932;DHT22;36257;46.052;12.540;2023-09-07T14:34:29;31.00;59.30
40932;DHT22;36257;46.052;12.540;2023-09-07T14:36:55;30.80;59.80
40932;DHT22;36257;46.052;12.540;2023-09-07T14:39:21;30.90;59.40
40932;DHT22;36257;46.052;12.540;2023-09-07T14:41:50;30.90;61.90
40932;DHT22;36257;46.052;12.540;2023-09-07T14:44:18;30.80;60.80
40932;DHT22;36257;46.052;12.540;2023-09-07T14:46:43;30.80;60.80
40932;DHT22;36257;46.052;12.540;2023-09-07T14:49:09;30.70;59.30
40932;DHT22;36257;46.052;12.540;2023-09-07T14:51:35;30.70;60.50
40932;DHT22;36257;46.052;12.540;2023-09-07T14:54:00;30.60;59.90
40932;DHT22;36257;46.052;12.540;2023-09-07T14:56:26;30.50;61.10
40932;DHT22;36257;46.052;12.540;2023-09-07T14:58:54;30.40;60.10
40932;DHT22;36257;46.052;12.540;2023-09-07T15:01:19;30.30;60.30
40932;DHT22;36257;46.052;12.540;2023-09-07T15:03:45;30.20;61.50
40932;DHT22;36257;46.052;12.540;2023-09-07T15:06:11;30.20;60.40
40932;DHT22;36257;46.052;12.540;2023-09-07T15:08:38;30.10;61.10
40932;DHT22;36257;46.052;12.540;2023-09-07T15:11:04;30.10;61.00
40932;DHT22;36257;46.052;12.540;2023-09-07T15:13:30;30.10;60.20
40932;DHT22;36257;46.052;12.540;2023-09-07T15:15:55;30.00;60.60
40932;DHT22;36257;46.052;12.540;2023-09-07T15:18:21;29.90;61.10
40932;DHT22;36257;46.052;12.540;2023-09-07T15:20:46;29.80;60.20
40932;DHT22;36257;46.052;12.540;2023-09-07T15:23:12;29.80;61.10
40932;DHT22;36257;46.052;12.540;2023-09-07T15:25:38;29.70;61.50
40932;DHT22;36257;46.052;12.540;2023-09-07T15:28:04;29.70;61.60
40932;DHT22;36257;46.052;12.540;2023-09-07T15:30:34;29.70;62.30
40932;DHT22;36257;46.052;12.540;2023-09-07T15:33:00;29.50;62.60
40932;DHT22;36257;46.052;12.540;2023-09-07T15:35:26;29.50;62.90
40932;DHT22;36257;46.052;12.540;2023-09-07T15:37:52;29.40;61.70
40932;DHT22;36257;46.052;12.540;2023-09-07T15:40:17;29.40;63.40
40932;DHT22;36257;46.052;12.540;2023-09-07T15:42:43;29.30;62.90
40932;DHT22;36257;46.052;12.540;2023-09-07T15:45:09;29.20;65.50
40932;DHT22;36257;46.052;12.540;2023-09-07T15:47:35;29.20;65.00
40932;DHT22;36257;46.052;12.540;2023-09-07T15:50:01;29.10;65.20
40932;DHT22;36257;46.052;12.540;2023-09-07T15:52:27;29.00;64.50
40932;DHT22;36257;46.052;12.540;2023-09-07T15:54:53;29.00;64.60
40932;DHT22;36257;46.052;12.540;2023-09-07T15:57:18;29.00;64.70
40932;DHT22;36257;46.052;12.540;2023-09-07T15:59:47;29.00;63.00
40932;DHT22;36257;46.052;12.540;2023-09-07T16:02:13;29.00;64.00
40932;DHT22;36257;46.052;12.540;2023-09-07T16:04:38;29.00;64.40
40932;DHT22;36257;46.052;12.540;2023-09-07T16:07:04;28.90;64.70
40932;DHT22;36257;46.052;12.540;2023-09-07T16:09:30;28.90;64.40
40932;DHT22;36257;46.052;12.540;2023-09-07T16:11:56;28.90;64.10
40932;DHT22;36257;46.052;12.540;2023-09-07T16:14:21;28.90;63.80
40932;DHT22;36257;46.052;12.540;2023-09-07T16:16:47;28.90;63.80
40932;DHT22;36257;46.052;12.540;2023-09-07T16:19:13;28.70;65.90
40932;DHT22;36257;46.052;12.540;2023-09-07T16:21:38;28.60;66.70
40932;DHT22;36257;46.052;12.540;2023-09-07T16:24:04;28.40;67.00
40932;DHT22;36257;46.052;12.540;2023-09-07T16:26:30;28.20;67.60
40932;DHT22;36257;46.052;12.540;2023-09-07T16:28:58;28.10;67.80
40932;DHT22;36257;46.052;12.540;2023-09-07T16:31:24;27.90;68.30
40932;DHT22;36257;46.052;12.540;2023-09-07T16:33:50;27.80;68.70
40932;DHT22;36257;46.052;12.540;2023-09-07T16:36:16;27.70;69.00
40932;DHT22;36257;46.052;12.540;2023-09-07T16:38:42;27.70;68.70
40932;DHT22;36257;46.052;12.540;2023-09-07T16:41:08;27.60;68.80
40932;DHT22;36257;46.052;12.540;2023-09-07T16:43:34;27.50;69.30
40932;DHT22;36257;46.052;12.540;2023-09-07T16:46:01;27.40;69.50
40932;DHT22;36257;46.052;12.540;2023-09-07T16:48:27;27.30;69.60
40932;DHT22;36257;46.052;12.540;2023-09-07T16:50:54;27.20;69.70
40932;DHT22;36257;46.052;12.540;2023-09-07T16:53:20;27.10;70.10
40932;DHT22;36257;46.052;12.540;2023-09-07T16:55:46;27.00;70.80
40932;DHT22;36257;46.052;12.540;2023-09-07T16:58:12;26.80;71.30
40932;DHT22;36257;46.052;12.540;2023-09-07T17:00:37;26.70;71.60
40932;DHT22;36257;46.052;12.540;2023-09-07T17:03:04;26.50;71.90
40932;DHT22;36257;46.052;12.540;2023-09-07T17:05:30;26.40;72.20
40932;DHT22;36257;46.052;12.540;2023-09-07T17:07:56;26.30;72.30
40932;DHT22;36257;46.052;12.540;2023-09-07T17:10:22;26.20;72.70
40932;DHT22;36257;46.052;12.540;2023-09-07T17:12:47;26.00;73.00
40932;DHT22;36257;46.052;12.540;2023-09-07T17:15:13;25.90;73.50
40932;DHT22;36257;46.052;12.540;2023-09-07T17:17:39;25.80;73.40
40932;DHT22;36257;46.052;12.540;2023-09-07T17:20:05;25.80;73.90
40932;DHT22;36257;46.052;12.540;2023-09-07T17:22:31;25.70;74.20
40932;DHT22;36257;46.052;12.540;2023-09-07T17:24:56;25.70;74.40
40932;DHT22;36257;46.052;12.540;2023-09-07T17:27:22;25.50;74.40
40932;DHT22;36257;46.052;12.540;2023-09-07T17:29:48;25.50;74.60
40932;DHT22;36257;46.052;12.540;2023-09-07T17:32:13;25.50;74.80
40932;DHT22;36257;46.052;12.540;2023-09-07T17:34:39;25.40;75.00
40932;DHT22;36257;46.052;12.540;2023-09-07T17:37:05;25.30;75.10
40932;DHT22;36257;46.052;12.540;2023-09-07T17:39:33;25.20;75.00
40932;DHT22;36257;46.052;12.540;2023-09-07T17:41:59;25.10;75.30
40932;DHT22;36257;46.052;12.540;2023-09-07T17:44:25;25.00;75.10
40932;DHT22;36257;46.052;12.540;2023-09-07T17:46:50;25.00;75.10
40932;DHT22;36257;46.052;12.540;2023-09-07T17:49:16;24.90;74.90
40932;DHT22;36257;46.052;12.540;2023-09-07T17:51:41;24.80;74.90
40932;DHT22;36257;46.052;12.540;2023-09-07T17:54:07;24.80;75.20
40932;DHT22;36257;46.052;12.540;2023-09-07T17:56:33;24.70;75.50
40932;DHT22;36257;46.052;12.540;2023-09-07T17:58:58;24.70;75.00
40932;DHT22;36257;46.052;12.540;2023-09-07T18:01:24;24.70;75.10
40932;DHT22;36257;46.052;12.540;2023-09-07T18:03:50;24.70;75.20
40932;DHT22;36257;46.052;12.540;2023-09-07T18:06:15;24.60;75.20
40932;DHT22;36257;46.052;12.540;2023-09-07T18:08:41;24.50;75.30
40932;DHT22;36257;46.052;12.540;2023-09-07T18:11:07;24.50;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:13:33;24.40;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:15:58;24.40;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:18:24;24.30;75.40
40932;DHT22;36257;46.052;12.540;2023-09-07T18:20:50;24.30;75.50
40932;DHT22;36257;46.052;12.540;2023-09-07T18:23:16;24.20;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:25:43;24.20;75.50
40932;DHT22;36257;46.052;12.540;2023-09-07T18:28:09;24.10;75.50
40932;DHT22;36257;46.052;12.540;2023-09-07T18:30:35;24.20;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:33:02;24.10;75.40
40932;DHT22;36257;46.052;12.540;2023-09-07T18:35:32;24.10;75.90
40932;DHT22;36257;46.052;12.540;2023-09-07T18:37:58;24.10;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:40:24;24.10;75.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:42:50;24.10;76.00
40932;DHT22;36257;46.052;12.540;2023-09-07T18:45:17;24.10;76.10
40932;DHT22;36257;46.052;12.540;2023-09-07T18:47:43;24.00;76.50
40932;DHT22;36257;46.052;12.540;2023-09-07T18:50:09;23.90;76.70
40932;DHT22;36257;46.052;12.540;2023-09-07T18:52:35;23.90;76.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:55:02;23.80;76.60
40932;DHT22;36257;46.052;12.540;2023-09-07T18:57:27;23.80;76.90
40932;DHT22;36257;46.052;12.540;2023-09-07T18:59:53;23.70;76.90
40932;DHT22;36257;46.052;12.540;2023-09-07T19:02:19;23.70;77.30
40932;DHT22;36257;46.052;12.540;2023-09-07T19:04:45;23.70;76.60
40932;DHT22;36257;46.052;12.540;2023-09-07T19:07:12;23.70;76.60
40932;DHT22;36257;46.052;12.540;2023-09-07T19:09:40;23.60;76.60
40932;DHT22;36257;46.052;12.540;2023-09-07T19:12:06;23.60;76.90
40932;DHT22;36257;46.052;12.540;2023-09-07T19:14:32;23.60;76.80
40932;DHT22;36257;46.052;12.540;2023-09-07T19:16:57;23.60;77.00
40932;DHT22;36257;46.052;12.540;2023-09-07T19:19:23;23.60;77.00
40932;DHT22;36257;46.052;12.540;2023-09-07T19:21:49;23.50;76.80
40932;DHT22;36257;46.052;12.540;2023-09-07T19:24:17;23.60;76.50
40932;DHT22;36257;46.052;12.540;2023-09-07T19:26:43;23.50;76.80
40932;DHT22;36257;46.052;12.540;2023-09-07T19:29:10;23.50;76.70
40932;DHT22;36257;46.052;12.540;2023-09-07T19:31:37;23.50;77.10
40932;DHT22;36257;46.052;12.540;2023-09-07T19:34:03;23.50;76.80
40932;DHT22;36257;46.052;12.540;2023-09-07T19:36:30;23.50;76.50
40932;DHT22;36257;46.052;12.540;2023-09-07T19:38:58;23.50;76.20
40932;DHT22;36257;46.052;12.540;2023-09-07T19:41:25;23.60;75.80
40932;DHT22;36257;46.052;12.540;2023-09-07T19:43:53;23.60;75.70
40932;DHT22;36257;46.052;12.540;2023-09-07T19:46:19;23.60;75.90
40932;DHT22;36257;46.052;12.540;2023-09-07T19:48:46;23.50;76.40
40932;DHT22;36257;46.052;12.540;2023-09-07T19:51:17;23.50;76.70
40932;DHT22;36257;46.052;12.540;2023-09-07T19:53:43;23.40;77.00
40932;DHT22;36257;46.052;12.540;2023-09-07T19:56:18;23.30;77.20
40932;DHT22;36257;46.052;12.540;2023-09-07T19:58:44;23.30;77.20
40932;DHT22;36257;46.052;12.540;2023-09-07T20:01:15;23.30;77.10
40932;DHT22;36257;46.052;12.540;2023-09-07T20:03:46;23.20;76.90
40932;DHT22;36257;46.052;12.540;2023-09-07T20:06:13;23.20;77.30
40932;DHT22;36257;46.052;12.540;2023-09-07T20:08:40;23.20;77.30
40932;DHT22;36257;46.052;12.540;2023-09-07T20:11:07;23.20;77.10
40932;DHT22;36257;46.052;12.540;2023-09-07T20:13:33;23.20;77.20
40932;DHT22;36257;46.052;12.540;2023-09-07T20:15:59;23.20;76.90
40932;DHT22;36257;46.052;12.540;2023-09-07T20:18:24;23.20;76.80
40932;DHT22;36257;46.052;12.540;2023-09-07T20:20:50;23.10;77.60
40932;DHT22;36257;46.052;12.540;2023-09-07T20:23:16;23.00;77.30
40932;DHT22;36257;46.052;12.540;2023-09-07T20:25:41;23.00;77.60
40932;DHT22;36257;46.052;12.540;2023-09-07T20:28:07;22.90;78.00
40932;DHT22;36257;46.052;12.540;2023-09-07T20:30:33;22.90;77.70
40932;DHT22;36257;46.052;12.540;2023-09-07T20:33:00;22.90;77.90
40932;DHT22;36257;46.052;12.540;2023-09-07T20:35:25;22.90;77.70
40932;DHT22;36257;46.052;12.540;2023-09-07T20:38:00;22.90;78.00
40932;DHT22;36257;46.052;12.540;2023-09-07T20:40:26;22.90;77.90
40932;DHT22;36257;46.052;12.540;2023-09-07T20:42:54;22.80;78.60
40932;DHT22;36257;46.052;12.540;2023-09-07T20:45:22;22.70;78.90
40932;DHT22;36257;46.052;12.540;2023-09-07T20:47:50;22.60;79.20
40932;DHT22;36257;46.052;12.540;2023-09-07T20:50:16;22.60;78.50
40932;DHT22;36257;46.052;12.540;2023-09-07T20:52:42;22.60;78.40
40932;DHT22;36257;46.052;12.540;2023-09-07T20:55:12;22.60;78.70
40932;DHT22;36257;46.052;12.540;2023-09-07T20:57:38;22.60;78.70
40932;DHT22;36257;46.052;12.540;2023-09-07T21:00:05;22.60;78.60
40932;DHT22;36257;46.052;12.540;2023-09-07T21:02:38;22.60;78.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:05:06;22.60;79.00
40932;DHT22;36257;46.052;12.540;2023-09-07T21:07:32;22.60;78.70
40932;DHT22;36257;46.052;12.540;2023-09-07T21:09:58;22.60;78.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:12:24;22.60;78.60
40932;DHT22;36257;46.052;12.540;2023-09-07T21:14:50;22.60;78.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:17:16;22.60;79.00
40932;DHT22;36257;46.052;12.540;2023-09-07T21:19:42;22.60;79.00
40932;DHT22;36257;46.052;12.540;2023-09-07T21:22:08;22.60;78.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:24:34;22.50;79.00
40932;DHT22;36257;46.052;12.540;2023-09-07T21:27:00;22.50;79.10
40932;DHT22;36257;46.052;12.540;2023-09-07T21:29:26;22.50;79.20
40932;DHT22;36257;46.052;12.540;2023-09-07T21:31:51;22.40;79.70
40932;DHT22;36257;46.052;12.540;2023-09-07T21:34:17;22.40;80.10
40932;DHT22;36257;46.052;12.540;2023-09-07T21:36:43;22.40;80.60
40932;DHT22;36257;46.052;12.540;2023-09-07T21:39:10;22.20;81.00
40932;DHT22;36257;46.052;12.540;2023-09-07T21:41:53;22.20;81.10
40932;DHT22;36257;46.052;12.540;2023-09-07T21:44:21;22.20;80.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:46:47;22.20;80.60
40932;DHT22;36257;46.052;12.540;2023-09-07T21:49:14;22.20;80.80
40932;DHT22;36257;46.052;12.540;2023-09-07T21:51:41;22.10;80.90
40932;DHT22;36257;46.052;12.540;2023-09-07T21:54:07;22.10;81.20
40932;DHT22;36257;46.052;12.540;2023-09-07T21:56:34;22.00;81.30
40932;DHT22;36257;46.052;12.540;2023-09-07T21:59:01;22.00;81.40
40932;DHT22;36257;46.052;12.540;2023-09-07T22:01:27;22.00;81.80
40932;DHT22;36257;46.052;12.540;2023-09-07T22:03:54;22.00;81.70
40932;DHT22;36257;46.052;12.540;2023-09-07T22:06:21;22.00;81.70
40932;DHT22;36257;46.052;12.540;2023-09-07T22:08:47;21.90;82.20
40932;DHT22;36257;46.052;12.540;2023-09-07T22:11:13;21.90;82.50
40932;DHT22;36257;46.052;12.540;2023-09-07T22:13:39;21.80;82.90
40932;DHT22;36257;46.052;12.540;2023-09-07T22:16:05;21.80;82.80
40932;DHT22;36257;46.052;12.540;2023-09-07T22:18:30;21.80;82.80
40932;DHT22;36257;46.052;12.540;2023-09-07T22:20:56;21.70;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:23:21;21.70;82.90
40932;DHT22;36257;46.052;12.540;2023-09-07T22:25:47;21.60;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:28:13;21.50;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:30:39;21.50;83.30
40932;DHT22;36257;46.052;12.540;2023-09-07T22:33:06;21.40;83.30
40932;DHT22;36257;46.052;12.540;2023-09-07T22:35:33;21.50;83.10
40932;DHT22;36257;46.052;12.540;2023-09-07T22:37:59;21.40;83.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:40:25;21.40;82.50
40932;DHT22;36257;46.052;12.540;2023-09-07T22:42:51;21.40;82.30
40932;DHT22;36257;46.052;12.540;2023-09-07T22:45:17;21.50;82.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:47:42;21.50;81.80
40932;DHT22;36257;46.052;12.540;2023-09-07T22:50:09;21.50;81.30
40932;DHT22;36257;46.052;12.540;2023-09-07T22:52:37;21.60;81.00
40932;DHT22;36257;46.052;12.540;2023-09-07T22:55:04;21.60;80.70
40932;DHT22;36257;46.052;12.540;2023-09-07T22:57:31;21.70;80.50
40932;DHT22;36257;46.052;12.540;2023-09-07T22:59:58;21.80;80.30
40932;DHT22;36257;46.052;12.540;2023-09-07T23:02:24;21.80;80.30
40932;DHT22;36257;46.052;12.540;2023-09-07T23:04:51;21.90;79.80
40932;DHT22;36257;46.052;12.540;2023-09-07T23:07:17;21.90;79.80
40932;DHT22;36257;46.052;12.540;2023-09-07T23:09:42;21.90;79.70
40932;DHT22;36257;46.052;12.540;2023-09-07T23:12:13;21.90;80.10
40932;DHT22;36257;46.052;12.540;2023-09-07T23:14:39;21.90;80.40
40932;DHT22;36257;46.052;12.540;2023-09-07T23:17:05;21.90;79.50
40932;DHT22;36257;46.052;12.540;2023-09-07T23:19:31;22.00;79.00
40932;DHT22;36257;46.052;12.540;2023-09-07T23:21:57;22.10;78.60
40932;DHT22;36257;46.052;12.540;2023-09-07T23:24:25;22.10;78.50
40932;DHT22;36257;46.052;12.540;2023-09-07T23:26:51;22.20;78.90
40932;DHT22;36257;46.052;12.540;2023-09-07T23:29:17;22.20;78.90
40932;DHT22;36257;46.052;12.540;2023-09-07T23:31:44;22.20;78.60
40932;DHT22;36257;46.052;12.540;2023-09-07T23:34:10;22.20;78.30
40932;DHT22;36257;46.052;12.540;2023-09-07T23:36:36;22.20;78.10
40932;DHT22;36257;46.052;12.540;2023-09-07T23:39:02;22.20;78.10
40932;DHT22;36257;46.052;12.540;2023-09-07T23:41:28;22.30;77.90
40932;DHT22;36257;46.052;12.540;2023-09-07T23:43:54;22.30;78.40
40932;DHT22;36257;46.052;12.540;2023-09-07T23:46:20;22.20;78.70
40932;DHT22;36257;46.052;12.540;2023-09-07T23:48:46;22.20;78.20
40932;DHT22;36257;46.052;12.540;2023-09-07T23:51:11;22.20;78.30
40932;DHT22;36257;46.052;12.540;2023-09-07T23:53:37;22.20;78.50
40932;DHT22;36257;46.052;12.540;2023-09-07T23:56:03;22.20;78.20
40932;DHT22;36257;46.052;12.540;2023-09-07T23:58:28;22.20;78.40
