sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46766;DHT22;32527;51.986;5.842;2023-04-09T00:14:26;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:21:45;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:29:03;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:38:49;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:41:16;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:55:54;9.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T00:58:19;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:05:51;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:10:59;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:13:48;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:16:15;9.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:18:49;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:21:16;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:28:52;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:31:20;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:33:50;9.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:36:18;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:38:45;9.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:41:15;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:46:08;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:48:36;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T01:58:23;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:00:52;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:03:37;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:08:54;9.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:11:23;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:13:53;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:16:20;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:18:54;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:21:26;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:36:04;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:40:56;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:43:22;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T02:50:42;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:00:26;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:02:53;11.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:05:19;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:15:04;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:29:46;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:34:39;9.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:37:05;9.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:47:03;9.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:49:29;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T03:59:32;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:06:56;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:09:35;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:15:05;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:17:40;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:20:13;8.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:22:51;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:25:17;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:45:12;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T04:50:09;8.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:00:08;8.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:02:35;8.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:05:18;8.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:07:49;8.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:10:15;8.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:12:42;8.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:15:09;8.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:20:04;8.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:25:07;7.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:27:36;7.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:30:02;8.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:45:01;7.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:47:27;7.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:50:17;7.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:55:11;7.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T05:57:59;7.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:15:04;8.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:17:31;8.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:19:57;8.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:24:48;8.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:27:14;8.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:29:39;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:34:31;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:36:57;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:39:22;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:41:48;10.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:44:33;10.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:46:59;11.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:49:24;11.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:51:50;11.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:54:18;11.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:56:44;11.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T06:59:09;12.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:01:36;12.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:04:02;12.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:08:54;12.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:11:19;12.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:13:45;12.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:21:03;13.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:23:30;13.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:26:01;13.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:28:26;13.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:30:52;15.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:33:17;14.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:35:43;14.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:38:09;14.40;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:40:34;14.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:43:01;14.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:45:27;15.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:47:52;15.30;98.70
46766;DHT22;32527;51.986;5.842;2023-04-09T07:50:18;17.00;99.00
46766;DHT22;32527;51.986;5.842;2023-04-09T07:52:43;15.10;98.90
46766;DHT22;32527;51.986;5.842;2023-04-09T07:55:09;16.60;99.10
46766;DHT22;32527;51.986;5.842;2023-04-09T07:57:35;15.80;97.70
46766;DHT22;32527;51.986;5.842;2023-04-09T08:00:01;15.50;97.80
46766;DHT22;32527;51.986;5.842;2023-04-09T08:02:38;16.50;98.10
46766;DHT22;32527;51.986;5.842;2023-04-09T08:05:04;15.40;97.10
46766;DHT22;32527;51.986;5.842;2023-04-09T08:07:30;16.10;96.50
46766;DHT22;32527;51.986;5.842;2023-04-09T08:09:56;16.30;96.60
46766;DHT22;32527;51.986;5.842;2023-04-09T08:12:22;15.90;96.10
46766;DHT22;32527;51.986;5.842;2023-04-09T08:14:47;16.40;96.60
46766;DHT22;32527;51.986;5.842;2023-04-09T08:17:13;15.90;95.40
46766;DHT22;32527;51.986;5.842;2023-04-09T08:19:39;15.90;95.60
46766;DHT22;32527;51.986;5.842;2023-04-09T08:22:04;16.20;95.80
46766;DHT22;32527;51.986;5.842;2023-04-09T08:24:30;16.40;96.40
46766;DHT22;32527;51.986;5.842;2023-04-09T08:26:56;17.80;94.80
46766;DHT22;32527;51.986;5.842;2023-04-09T08:29:22;17.00;92.40
46766;DHT22;32527;51.986;5.842;2023-04-09T08:31:47;16.60;92.10
46766;DHT22;32527;51.986;5.842;2023-04-09T08:34:13;16.70;91.60
46766;DHT22;32527;51.986;5.842;2023-04-09T08:36:40;16.90;88.00
46766;DHT22;32527;51.986;5.842;2023-04-09T08:39:09;17.10;88.90
46766;DHT22;32527;51.986;5.842;2023-04-09T08:41:40;16.30;91.60
46766;DHT22;32527;51.986;5.842;2023-04-09T08:44:06;16.70;90.90
46766;DHT22;32527;51.986;5.842;2023-04-09T08:46:35;16.70;90.30
46766;DHT22;32527;51.986;5.842;2023-04-09T08:49:01;16.80;90.90
46766;DHT22;32527;51.986;5.842;2023-04-09T08:51:26;16.40;89.70
46766;DHT22;32527;51.986;5.842;2023-04-09T08:53:57;16.50;90.00
46766;DHT22;32527;51.986;5.842;2023-04-09T08:56:24;16.20;88.50
46766;DHT22;32527;51.986;5.842;2023-04-09T08:58:50;16.00;91.30
46766;DHT22;32527;51.986;5.842;2023-04-09T09:01:22;16.60;91.00
46766;DHT22;32527;51.986;5.842;2023-04-09T09:04:05;16.40;91.10
46766;DHT22;32527;51.986;5.842;2023-04-09T09:06:37;16.20;91.50
46766;DHT22;32527;51.986;5.842;2023-04-09T09:11:36;17.40;91.10
46766;DHT22;32527;51.986;5.842;2023-04-09T09:14:04;16.70;87.10
46766;DHT22;32527;51.986;5.842;2023-04-09T09:16:32;16.40;88.10
46766;DHT22;32527;51.986;5.842;2023-04-09T09:19:00;16.60;86.30
46766;DHT22;32527;51.986;5.842;2023-04-09T09:21:27;16.60;87.20
46766;DHT22;32527;51.986;5.842;2023-04-09T09:23:53;17.60;90.00
46766;DHT22;32527;51.986;5.842;2023-04-09T09:26:27;16.20;89.80
46766;DHT22;32527;51.986;5.842;2023-04-09T09:28:54;16.20;89.00
46766;DHT22;32527;51.986;5.842;2023-04-09T09:31:23;15.90;88.50
46766;DHT22;32527;51.986;5.842;2023-04-09T09:33:49;15.90;89.20
46766;DHT22;32527;51.986;5.842;2023-04-09T09:36:33;15.40;90.20
46766;DHT22;32527;51.986;5.842;2023-04-09T09:39:00;14.80;92.70
46766;DHT22;32527;51.986;5.842;2023-04-09T09:41:28;14.90;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T09:43:54;14.70;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T09:46:20;15.10;92.30
46766;DHT22;32527;51.986;5.842;2023-04-09T09:48:46;14.60;92.70
46766;DHT22;32527;51.986;5.842;2023-04-09T09:51:12;14.70;93.90
46766;DHT22;32527;51.986;5.842;2023-04-09T09:53:44;14.60;92.90
46766;DHT22;32527;51.986;5.842;2023-04-09T09:56:18;15.60;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T09:58:53;15.00;93.00
46766;DHT22;32527;51.986;5.842;2023-04-09T10:01:23;15.40;93.10
46766;DHT22;32527;51.986;5.842;2023-04-09T10:03:51;15.30;91.90
46766;DHT22;32527;51.986;5.842;2023-04-09T10:06:17;15.00;93.10
46766;DHT22;32527;51.986;5.842;2023-04-09T10:08:44;15.10;94.20
46766;DHT22;32527;51.986;5.842;2023-04-09T10:11:13;15.40;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T10:13:40;14.80;92.60
46766;DHT22;32527;51.986;5.842;2023-04-09T10:16:08;14.80;94.10
46766;DHT22;32527;51.986;5.842;2023-04-09T10:18:34;14.60;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T10:23:48;15.30;94.20
46766;DHT22;32527;51.986;5.842;2023-04-09T10:26:17;16.00;93.50
46766;DHT22;32527;51.986;5.842;2023-04-09T10:28:43;15.60;90.70
46766;DHT22;32527;51.986;5.842;2023-04-09T10:33:37;16.50;80.80
46766;DHT22;32527;51.986;5.842;2023-04-09T10:36:10;16.80;78.40
46766;DHT22;32527;51.986;5.842;2023-04-09T10:38:38;16.90;79.40
46766;DHT22;32527;51.986;5.842;2023-04-09T10:41:20;17.30;76.30
46766;DHT22;32527;51.986;5.842;2023-04-09T10:43:47;17.00;77.30
46766;DHT22;32527;51.986;5.842;2023-04-09T10:46:30;17.60;73.70
46766;DHT22;32527;51.986;5.842;2023-04-09T10:49:15;18.20;74.40
46766;DHT22;32527;51.986;5.842;2023-04-09T10:51:42;17.60;74.40
46766;DHT22;32527;51.986;5.842;2023-04-09T10:57:19;17.90;70.10
46766;DHT22;32527;51.986;5.842;2023-04-09T10:59:48;18.70;69.70
46766;DHT22;32527;51.986;5.842;2023-04-09T11:12:47;19.20;62.60
46766;DHT22;32527;51.986;5.842;2023-04-09T11:15:17;19.70;60.50
46766;DHT22;32527;51.986;5.842;2023-04-09T11:17:43;19.70;57.90
46766;DHT22;32527;51.986;5.842;2023-04-09T11:20:10;20.20;55.20
46766;DHT22;32527;51.986;5.842;2023-04-09T11:22:37;21.60;52.10
46766;DHT22;32527;51.986;5.842;2023-04-09T11:25:03;21.60;52.40
46766;DHT22;32527;51.986;5.842;2023-04-09T11:27:28;21.20;51.90
46766;DHT22;32527;51.986;5.842;2023-04-09T11:29:55;22.20;51.30
46766;DHT22;32527;51.986;5.842;2023-04-09T11:32:20;23.40;52.40
46766;DHT22;32527;51.986;5.842;2023-04-09T11:34:46;23.00;48.00
46766;DHT22;32527;51.986;5.842;2023-04-09T11:37:15;22.30;47.80
46766;DHT22;32527;51.986;5.842;2023-04-09T11:39:44;23.10;48.60
46766;DHT22;32527;51.986;5.842;2023-04-09T11:42:14;23.60;49.50
46766;DHT22;32527;51.986;5.842;2023-04-09T11:44:40;22.70;45.10
46766;DHT22;32527;51.986;5.842;2023-04-09T11:47:07;22.10;45.70
46766;DHT22;32527;51.986;5.842;2023-04-09T11:49:33;22.70;45.40
46766;DHT22;32527;51.986;5.842;2023-04-09T11:52:00;22.20;46.80
46766;DHT22;32527;51.986;5.842;2023-04-09T11:54:34;22.20;46.60
46766;DHT22;32527;51.986;5.842;2023-04-09T11:57:02;19.60;48.30
46766;DHT22;32527;51.986;5.842;2023-04-09T11:59:28;19.30;51.70
46766;DHT22;32527;51.986;5.842;2023-04-09T12:01:56;18.20;51.40
46766;DHT22;32527;51.986;5.842;2023-04-09T12:04:22;17.40;53.50
46766;DHT22;32527;51.986;5.842;2023-04-09T12:06:47;17.00;53.60
46766;DHT22;32527;51.986;5.842;2023-04-09T12:11:42;16.10;56.80
46766;DHT22;32527;51.986;5.842;2023-04-09T12:14:13;16.10;57.80
46766;DHT22;32527;51.986;5.842;2023-04-09T12:16:39;16.30;57.00
46766;DHT22;32527;51.986;5.842;2023-04-09T12:19:11;15.70;60.70
46766;DHT22;32527;51.986;5.842;2023-04-09T12:21:52;16.00;58.50
46766;DHT22;32527;51.986;5.842;2023-04-09T12:24:21;16.50;58.90
46766;DHT22;32527;51.986;5.842;2023-04-09T12:26:48;16.50;61.70
46766;DHT22;32527;51.986;5.842;2023-04-09T12:29:15;16.30;61.80
46766;DHT22;32527;51.986;5.842;2023-04-09T12:31:42;16.60;62.30
46766;DHT22;32527;51.986;5.842;2023-04-09T12:34:08;15.70;62.60
46766;DHT22;32527;51.986;5.842;2023-04-09T12:36:34;16.20;62.40
46766;DHT22;32527;51.986;5.842;2023-04-09T12:41:25;15.90;61.20
46766;DHT22;32527;51.986;5.842;2023-04-09T12:43:51;15.70;65.50
46766;DHT22;32527;51.986;5.842;2023-04-09T12:46:18;15.40;65.50
46766;DHT22;32527;51.986;5.842;2023-04-09T12:48:44;15.90;68.50
46766;DHT22;32527;51.986;5.842;2023-04-09T12:51:13;16.00;67.90
46766;DHT22;32527;51.986;5.842;2023-04-09T12:53:39;16.30;67.00
46766;DHT22;32527;51.986;5.842;2023-04-09T12:56:05;15.80;69.00
46766;DHT22;32527;51.986;5.842;2023-04-09T13:00:57;16.30;70.40
46766;DHT22;32527;51.986;5.842;2023-04-09T13:03:23;16.80;68.40
46766;DHT22;32527;51.986;5.842;2023-04-09T13:13:08;15.90;67.70
46766;DHT22;32527;51.986;5.842;2023-04-09T13:15:38;15.70;69.20
46766;DHT22;32527;51.986;5.842;2023-04-09T13:22:56;16.40;72.20
46766;DHT22;32527;51.986;5.842;2023-04-09T13:32:40;15.70;71.70
46766;DHT22;32527;51.986;5.842;2023-04-09T13:35:07;15.70;72.40
46766;DHT22;32527;51.986;5.842;2023-04-09T13:42:25;16.60;71.20
46766;DHT22;32527;51.986;5.842;2023-04-09T13:47:19;16.10;72.70
46766;DHT22;32527;51.986;5.842;2023-04-09T13:52:12;15.80;71.20
46766;DHT22;32527;51.986;5.842;2023-04-09T14:01:56;15.80;73.30
46766;DHT22;32527;51.986;5.842;2023-04-09T14:11:40;16.40;73.00
46766;DHT22;32527;51.986;5.842;2023-04-09T14:18:58;17.40;66.30
46766;DHT22;32527;51.986;5.842;2023-04-09T14:23:51;17.00;63.90
46766;DHT22;32527;51.986;5.842;2023-04-09T14:26:17;17.30;63.00
46766;DHT22;32527;51.986;5.842;2023-04-09T14:28:43;18.40;62.50
46766;DHT22;32527;51.986;5.842;2023-04-09T14:33:39;18.50;60.90
46766;DHT22;32527;51.986;5.842;2023-04-09T14:38:32;18.50;60.70
46766;DHT22;32527;51.986;5.842;2023-04-09T14:45:50;18.50;60.20
46766;DHT22;32527;51.986;5.842;2023-04-09T14:48:16;17.40;60.00
46766;DHT22;32527;51.986;5.842;2023-04-09T14:50:42;17.60;62.80
46766;DHT22;32527;51.986;5.842;2023-04-09T14:55:34;17.50;61.70
46766;DHT22;32527;51.986;5.842;2023-04-09T14:58:01;17.20;62.20
46766;DHT22;32527;51.986;5.842;2023-04-09T15:00:28;17.50;64.40
46766;DHT22;32527;51.986;5.842;2023-04-09T15:05:20;16.40;64.40
46766;DHT22;32527;51.986;5.842;2023-04-09T15:15:05;15.50;68.60
46766;DHT22;32527;51.986;5.842;2023-04-09T15:32:11;15.50;68.70
46766;DHT22;32527;51.986;5.842;2023-04-09T15:34:37;15.40;68.80
46766;DHT22;32527;51.986;5.842;2023-04-09T15:39:28;15.50;69.10
46766;DHT22;32527;51.986;5.842;2023-04-09T15:44:23;15.60;69.90
46766;DHT22;32527;51.986;5.842;2023-04-09T15:51:41;14.50;72.30
46766;DHT22;32527;51.986;5.842;2023-04-09T16:06:22;14.40;70.80
46766;DHT22;32527;51.986;5.842;2023-04-09T16:16:06;14.90;72.70
46766;DHT22;32527;51.986;5.842;2023-04-09T16:20:58;15.60;70.30
46766;DHT22;32527;51.986;5.842;2023-04-09T16:23:25;15.00;70.90
46766;DHT22;32527;51.986;5.842;2023-04-09T16:28:17;14.90;72.30
46766;DHT22;32527;51.986;5.842;2023-04-09T16:30:44;15.00;73.50
46766;DHT22;32527;51.986;5.842;2023-04-09T16:33:11;14.80;73.00
46766;DHT22;32527;51.986;5.842;2023-04-09T16:38:06;14.60;71.70
46766;DHT22;32527;51.986;5.842;2023-04-09T16:40:32;14.70;70.10
46766;DHT22;32527;51.986;5.842;2023-04-09T16:42:59;15.10;73.50
46766;DHT22;32527;51.986;5.842;2023-04-09T16:45:25;14.30;71.10
46766;DHT22;32527;51.986;5.842;2023-04-09T17:00:06;14.50;74.00
46766;DHT22;32527;51.986;5.842;2023-04-09T17:02:33;14.40;72.70
46766;DHT22;32527;51.986;5.842;2023-04-09T17:12:17;14.60;76.00
46766;DHT22;32527;51.986;5.842;2023-04-09T17:14:43;14.50;76.40
46766;DHT22;32527;51.986;5.842;2023-04-09T17:17:09;14.20;73.20
46766;DHT22;32527;51.986;5.842;2023-04-09T17:24:30;13.80;74.90
46766;DHT22;32527;51.986;5.842;2023-04-09T17:31:51;14.30;74.60
46766;DHT22;32527;51.986;5.842;2023-04-09T17:51:26;13.20;84.00
46766;DHT22;32527;51.986;5.842;2023-04-09T17:56:19;12.90;87.30
46766;DHT22;32527;51.986;5.842;2023-04-09T18:06:10;12.40;90.00
46766;DHT22;32527;51.986;5.842;2023-04-09T18:08:35;13.20;90.80
46766;DHT22;32527;51.986;5.842;2023-04-09T18:11:01;12.80;92.00
46766;DHT22;32527;51.986;5.842;2023-04-09T18:13:28;12.40;93.70
46766;DHT22;32527;51.986;5.842;2023-04-09T18:15:53;12.60;93.60
46766;DHT22;32527;51.986;5.842;2023-04-09T18:18:19;12.60;96.40
46766;DHT22;32527;51.986;5.842;2023-04-09T18:20:46;12.60;97.50
46766;DHT22;32527;51.986;5.842;2023-04-09T18:23:11;12.30;98.40
46766;DHT22;32527;51.986;5.842;2023-04-09T18:25:37;12.30;97.60
46766;DHT22;32527;51.986;5.842;2023-04-09T18:28:03;12.20;98.20
46766;DHT22;32527;51.986;5.842;2023-04-09T18:30:28;12.00;98.70
46766;DHT22;32527;51.986;5.842;2023-04-09T18:32:55;12.00;99.40
46766;DHT22;32527;51.986;5.842;2023-04-09T18:37:47;11.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T18:40:13;12.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T18:45:10;11.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:02:12;11.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:11:59;11.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:21:44;10.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:43:40;10.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:53:26;10.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T19:55:52;10.60;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T20:15:22;9.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T20:17:49;10.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T20:22:44;10.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T20:30:04;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T21:13:56;9.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T21:35:54;9.70;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T21:48:05;9.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:10:04;9.50;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:29:34;8.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:34:28;9.00;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:51:31;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:54:14;9.10;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T22:56:44;9.20;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:06:48;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:09:14;8.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:11:39;8.80;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:28:42;9.30;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:48:10;8.90;99.90
46766;DHT22;32527;51.986;5.842;2023-04-09T23:50:37;8.80;99.90
