sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:00:38;6.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:03:06;6.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:05:33;6.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:07:59;6.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:10:25;6.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:12:51;6.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:15:17;6.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:17:43;6.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:20:12;6.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:22:40;6.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:25:07;6.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:27:33;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:30:00;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:32:27;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:34:53;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:37:19;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:39:45;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:42:12;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:44:38;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:47:07;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:49:36;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:52:02;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:54:34;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:57:02;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T00:59:28;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:01:55;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:04:21;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:06:48;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:09:17;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:11:43;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:14:10;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:16:37;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:19:06;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:21:36;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:24:06;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:26:33;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:29:00;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:31:26;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:33:52;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:36:20;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:38:47;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:41:13;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:43:39;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:46:06;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:48:33;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:50:59;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:53:26;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:55:52;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T01:58:18;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:00:44;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:03:10;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:05:39;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:08:05;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:10:31;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:12:57;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:15:25;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:17:51;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:20:17;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:22:46;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:25:12;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:27:38;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:30:05;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:32:32;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:34:58;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:37:24;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:39:51;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:42:16;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:44:42;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:47:08;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:49:35;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:52:01;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:54:27;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:56:53;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T02:59:19;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:01:45;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:04:11;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:06:37;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:09:03;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:11:29;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:13:55;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:16:21;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:18:47;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:21:13;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:23:39;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:26:05;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:28:31;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:30:58;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:33:24;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:35:50;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:38:16;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:40:42;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:43:08;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:45:34;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:48:00;6.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:50:26;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:52:52;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:55:18;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T03:57:44;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:00:11;5.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:02:37;5.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:05:03;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:07:29;5.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:09:55;5.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:12:21;5.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:14:47;5.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:17:13;5.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:19:39;5.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:22:06;5.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:24:33;5.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:27:04;5.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:29:31;5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:31:57;5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:34:23;5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:36:49;5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:39:16;5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:41:44;5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:44:12;5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:46:38;5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:49:04;5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:51:30;5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:53:56;5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:56:22;5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T04:58:48;5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:01:14;4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:03:40;4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:06:07;4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:08:33;4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:10:59;4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:13:25;4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:15:51;4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:18:17;4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:20:43;4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:23:10;4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:25:37;4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:28:04;4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:30:31;4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:32:57;4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:35:27;4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:37:53;4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:40:20;4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:42:46;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:45:12;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:47:43;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:50:12;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:52:38;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:55:04;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:57:31;4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T05:59:57;4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:02:23;4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:04:49;4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:07:15;4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:09:41;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:12:07;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:14:34;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:17:00;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:19:26;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:21:52;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:24:18;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:26:44;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:29:10;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:31:36;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:34:03;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:36:30;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:38:56;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:41:23;4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:43:49;3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:46:15;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:48:41;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:51:07;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:53:36;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:56:02;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T06:58:30;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:00:56;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:03:22;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:05:48;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:08:15;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:10:43;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:13:09;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:15:35;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:18:01;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:20:28;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:22:54;3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:25:20;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:27:46;3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:30:12;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:32:38;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:35:05;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:37:31;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:39:57;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:42:23;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:44:49;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:47:16;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:49:42;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:52:09;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:54:35;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:57:02;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T07:59:28;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:01:54;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:04:21;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:06:50;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:09:16;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:11:43;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:14:09;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:16:35;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:19:01;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:21:27;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:23:53;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:26:19;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:28:45;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:31:11;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:33:37;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:36:05;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:38:31;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:40:59;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:43:26;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:45:55;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:48:22;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:50:50;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:53:17;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:55:44;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T08:58:13;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:00:40;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:03:13;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:05:43;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:08:13;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:10:40;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:13:06;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:15:35;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:18:01;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:20:27;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:22:54;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:25:31;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:28:04;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:30:32;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:33:14;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:35:53;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:38:31;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:41:00;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:43:28;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:45:59;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:48:37;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:51:05;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:53:36;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:56:07;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T09:58:36;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:01:02;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:03:33;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:06:03;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:08:35;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:11:02;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:13:28;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:15:56;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:18:25;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:20:52;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:23:20;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:25:46;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:28:13;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:30:43;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:33:09;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:35:42;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:38:17;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:40:44;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:43:10;2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:45:37;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:48:06;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:50:46;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:55:47;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T10:58:14;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:00:43;2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:03:29;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:08:42;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:16:32;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:19:09;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:21:39;2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:30:08;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:37:37;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:40:05;2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:42:36;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:45:08;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:47:35;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:50:02;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:52:30;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:54:56;3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:57:24;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T11:59:53;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:02:26;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:04:53;3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:07:23;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:09:58;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:12:28;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:14:56;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:17:26;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:19:56;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:22:22;3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:25:04;3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:27:32;3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:30:00;3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:32:26;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:34:53;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:37:19;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:40:06;3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:42:34;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:45:07;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:47:34;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:50:01;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:52:29;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:54:57;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:57:25;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T12:59:54;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:02:22;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:04:49;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:07:16;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:09:43;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:12:10;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:14:37;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:17:04;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:19:38;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:22:10;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:24:37;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:27:05;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:29:31;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:31:57;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:34:24;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:36:52;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:39:18;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:41:44;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:44:12;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:46:38;3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:49:05;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:51:31;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:53:57;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:56:23;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T13:58:49;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:01:15;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:03:42;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:06:09;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:08:35;3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:11:01;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:13:28;3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:15:54;3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:18:20;4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:20:46;4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:23:12;4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:25:38;4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:28:06;4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:30:32;4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:32:58;5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:35:25;5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:37:51;5.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:40:18;5.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:42:44;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:45:11;5.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:47:37;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:50:04;6.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:52:30;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:54:56;6.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:57:22;6.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T14:59:49;6.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:02:15;6.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:04:41;6.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:07:07;7.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:09:33;7.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:11:59;7.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:14:27;7.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:16:53;7.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:19:19;7.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:21:45;7.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:24:11;7.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:26:37;7.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:29:03;7.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:31:29;6.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:33:55;6.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-04-24T15:36:21;6.90;99.90