sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:00:29;8.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:02:54;5.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:05:20;11.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:07:46;9.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:10:11;10.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:12:37;8.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:15:04;7.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:17:31;7.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:19:57;5.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:22:23;8.30;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:24:48;7.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:27:14;11.10;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:29:40;4.60;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:32:05;5.80;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:34:31;5.40;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:36:57;9.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:39:27;5.40;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:41:53;7.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:44:18;8.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:46:43;8.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:49:09;7.50;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:51:34;8.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:54:00;11.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:56:26;6.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T00:58:52;9.80;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:01:17;7.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:03:43;12.20;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:06:16;10.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:08:47;10.40;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:11:19;10.00;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:13:45;13.70;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:16:20;9.50;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:18:48;13.90;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:21:14;8.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:26:51;12.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:29:28;8.70;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:32:00;13.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:34:29;8.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:36:59;12.80;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:39:26;11.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:41:52;11.80;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:44:17;9.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:46:43;9.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:49:08;12.80;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:51:34;8.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:53:59;11.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:56:25;12.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T01:58:50;9.10;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:01:15;11.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:03:41;8.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:06:06;12.20;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:08:32;16.00;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:10:57;16.00;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:13:22;13.70;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:15:48;11.50;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:18:13;12.40;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:20:39;14.70;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:23:04;12.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:25:30;12.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:27:57;8.00;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:30:22;9.30;;;3.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:32:48;14.30;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:35:13;13.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:37:40;9.20;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:40:06;12.10;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:42:32;11.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:44:57;10.70;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:47:23;10.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:49:50;16.30;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:52:17;9.00;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:54:42;9.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:57:08;11.90;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T02:59:33;10.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:01:59;10.70;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:04:24;7.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:06:49;10.30;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:09:15;12.70;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:11:40;10.70;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:14:06;13.60;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:16:31;9.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:18:56;13.10;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:21:22;12.10;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:23:47;12.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:26:13;7.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:28:38;8.40;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:31:04;10.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:33:29;9.50;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:35:55;11.40;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:38:20;13.50;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:40:47;15.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:43:14;14.80;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:45:39;12.40;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:48:05;10.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:50:31;14.70;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:52:56;12.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:55:22;11.90;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T03:57:47;13.10;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:00:13;9.80;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:02:38;13.00;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:05:04;11.70;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:07:30;15.30;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:09:55;17.60;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:12:20;15.60;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:14:46;13.90;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:17:12;17.30;;;4.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:19:38;13.90;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:22:03;14.80;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:24:29;13.30;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:26:55;13.80;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:29:21;14.80;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:31:46;21.50;;;4.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:34:12;14.20;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:36:38;11.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:39:03;18.50;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:41:29;11.80;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:43:55;12.50;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:46:20;16.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:48:46;9.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:51:11;18.10;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:53:37;11.40;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:56:02;11.60;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T04:58:28;14.00;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:00:53;12.20;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:03:18;15.50;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:05:44;16.70;;;3.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:08:10;16.90;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:10:35;18.40;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:13:00;11.20;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:15:28;13.70;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:17:54;13.30;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:20:19;12.60;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:22:45;13.10;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:25:10;13.40;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:27:35;17.10;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:30:01;15.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:32:27;9.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:34:53;10.70;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:37:19;17.80;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:39:44;13.70;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:42:10;12.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:44:35;14.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:47:00;13.50;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:49:26;11.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:51:52;12.50;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:54:17;11.10;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:56:43;17.60;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T05:59:08;15.40;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:01:34;12.20;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:04:00;17.90;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:06:27;17.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:11:18;12.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:13:44;12.60;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:16:09;17.00;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:18:35;14.40;;;3.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:21:00;18.20;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:23:25;11.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:25:54;16.60;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:28:21;14.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:30:46;14.40;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:33:12;23.00;;;4.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:35:37;12.30;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:38:03;17.00;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:40:29;13.20;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:42:55;15.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:45:20;13.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:47:46;11.50;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:50:11;11.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:52:36;11.00;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:55:01;9.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:57:27;12.00;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T06:59:52;14.10;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:02:18;17.30;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:04:43;12.70;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:07:09;12.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:09:34;14.60;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:12:00;15.40;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:14:25;13.40;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:16:51;9.40;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:19:16;14.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:21:41;10.50;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:24:07;11.30;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:26:32;10.20;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:28:57;11.70;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:31:23;7.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:33:48;10.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:36:13;8.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:38:39;7.40;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:41:05;9.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:43:31;8.20;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:45:56;8.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:48:22;7.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:50:47;15.10;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:53:12;8.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:55:39;13.70;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T07:58:06;8.50;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:00:32;9.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:02:58;11.20;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:05:23;11.20;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:07:49;12.30;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:10:14;13.90;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:12:39;7.90;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:15:05;8.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:17:32;10.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:19:58;7.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:22:23;6.30;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:24:50;10.70;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:27:16;9.20;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:29:41;7.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:32:07;7.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:34:32;7.10;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:36:58;6.90;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:39:23;7.20;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:41:48;5.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:44:14;5.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:46:39;7.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:49:07;5.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:51:32;8.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:54:00;6.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:56:26;4.70;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T08:58:51;7.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:01:21;5.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:03:46;7.80;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:06:11;3.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:08:37;8.20;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:11:02;4.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:13:28;7.50;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:15:55;6.50;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:18:22;10.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:20:53;8.20;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:23:19;6.60;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:25:45;6.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:28:10;4.30;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:30:35;5.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:35:56;9.70;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:38:21;5.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:40:49;6.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:43:14;7.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:45:41;4.80;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:50:34;5.00;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:53:00;5.10;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:55:28;5.00;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T09:57:56;6.00;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:02:50;6.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:05:28;8.10;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:07:57;4.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:10:40;4.30;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:13:08;6.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:15:36;6.30;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:18:01;4.90;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:20:34;6.70;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:23:11;3.00;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:25:38;5.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:28:04;4.20;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:30:30;3.90;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:32:55;3.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:35:21;2.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:37:46;1.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:40:12;3.50;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:42:40;5.70;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:45:06;4.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:47:33;8.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:50:02;2.00;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:52:29;3.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:54:54;3.10;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:57:20;4.80;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T10:59:50;2.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:02:16;5.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:04:43;2.50;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:09:41;3.20;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:12:15;2.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:14:43;2.60;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:17:10;1.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:19:36;3.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:22:03;2.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:27:13;3.00;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:29:44;4.60;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:32:11;4.10;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:34:36;4.10;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:37:08;4.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:39:35;2.20;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:42:01;1.40;;;0.70;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:44:32;3.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:46:58;2.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:49:24;5.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:51:49;2.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:54:14;3.20;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:56:40;3.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T11:59:05;4.30;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:01:30;2.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:03:56;3.90;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:06:21;4.20;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:08:46;1.60;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:11:11;1.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:13:37;1.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:16:02;2.20;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:18:27;4.10;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:20:55;1.30;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:23:21;2.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:25:46;1.10;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:28:13;4.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:30:38;2.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:33:04;3.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:35:29;2.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:37:54;8.80;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:40:23;2.50;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:42:48;4.40;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:45:13;2.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:47:39;1.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:50:05;2.00;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:52:31;1.40;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:54:56;2.00;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:57:21;3.30;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T12:59:47;2.50;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:02:12;1.60;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:04:37;2.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:07:03;3.00;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:09:28;2.80;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:11:53;2.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:14:19;1.10;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:16:44;1.50;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:19:09;1.70;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:21:35;0.60;;;0.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:24:00;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:26:25;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:28:51;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:31:17;1.20;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:33:43;3.10;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:36:08;1.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:38:33;2.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:40:59;2.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:43:24;1.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:45:49;1.20;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:48:15;1.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:50:40;1.20;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:53:05;0.90;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:55:31;5.30;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T13:57:56;2.80;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:00:22;2.90;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:02:47;3.80;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:05:13;1.40;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:07:38;2.10;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:10:04;3.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:12:29;2.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:14:55;2.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:17:20;13.50;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:19:45;2.60;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:22:11;2.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:24:36;2.50;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:27:02;3.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:29:27;3.40;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:31:54;3.50;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:34:20;4.80;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:36:45;4.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2023-07-16T14:39:10;3.80;;;1.40;;