sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14061;DHT22;7105;43.616;1.434;2023-06-26T00:01:59;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:04:25;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:06:50;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:09:16;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:11:42;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:14:07;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:16:33;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:18:59;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:21:25;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:23:51;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:26:17;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:28:42;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:31:08;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:33:34;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:36:00;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:38:25;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:40:51;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:43:16;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:45:42;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:48:09;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:50:37;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:53:03;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:55:29;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T00:57:56;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:00:21;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:02:47;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:05:14;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:07:49;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:10:15;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:12:41;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:15:07;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:17:33;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:20:00;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:22:58;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:25:35;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:28:06;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:30:33;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:33:00;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:35:27;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:37:52;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:40:18;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:42:44;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:45:23;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:47:50;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:50:27;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:55:51;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T01:58:22;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:00:48;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:03:14;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:05:40;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:08:07;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:10:33;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:13:00;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:15:25;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:17:51;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:20:17;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:22:42;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:25:10;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:27:38;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:30:05;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:32:30;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:34:56;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:37:22;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:39:47;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:42:13;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:44:39;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:47:04;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:49:30;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:51:56;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:54:21;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:56:47;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T02:59:14;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:01:39;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:04:05;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:06:31;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:08:56;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:11:22;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:13:47;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:16:13;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:18:39;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:21:04;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:23:30;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:25:56;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:28:22;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:30:47;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:33:13;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:35:39;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:38:04;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:40:30;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:42:57;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:45:23;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:47:49;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:50:18;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:52:44;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:55:10;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T03:57:36;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:00:02;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:02:33;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:04:59;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:07:25;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:09:51;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:12:17;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:14:43;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:17:08;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:19:34;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:22:01;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:24:27;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:26:52;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:29:18;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:31:44;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:34:13;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:36:38;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:39:05;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:41:31;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:43:57;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:46:22;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:48:48;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:51:14;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:53:39;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:56:05;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T04:58:31;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:00:56;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:03:24;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:05:49;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:08:20;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:10:46;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:13:12;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:15:41;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:18:07;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:20:34;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:23:04;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:25:31;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:27:58;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:30:27;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:32:54;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:35:23;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:37:50;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:40:19;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:42:46;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:45:11;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:47:37;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:50:04;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:52:30;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:54:56;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:57:27;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T05:59:53;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:02:19;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:04:45;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:07:11;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:09:37;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:12:04;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:14:31;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:16:57;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:19:23;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:21:48;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:24:14;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:26:40;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:29:05;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:31:31;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:33:57;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:36:23;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:38:51;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:41:16;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:43:42;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:46:08;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:48:34;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:51:00;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:53:26;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:55:51;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T06:58:17;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:00:44;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:03:10;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:05:36;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:08:02;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:10:29;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:12:54;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:15:20;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:17:46;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:20:11;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:22:41;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:25:07;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:27:39;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:30:06;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:32:34;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:35:00;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:37:25;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:39:51;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:42:17;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:44:43;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:47:09;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:49:35;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:52:01;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:54:26;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T07:59:22;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:01:52;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:04:19;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:06:47;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:09:13;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:11:39;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:14:05;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:16:30;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:18:56;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:21:22;24.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:23:50;24.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:26:16;25.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:28:41;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:31:07;24.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:33:33;24.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:35:59;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:38:24;25.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:40:50;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:43:16;23.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:45:41;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:48:08;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:50:34;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:55:38;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T08:58:06;24.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:00:32;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:02:58;24.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:05:26;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:07:52;25.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:10:21;25.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:12:47;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:15:18;25.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:17:44;24.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:20:10;24.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:22:37;25.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:25:05;25.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:27:31;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:29:57;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:32:27;25.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:34:56;24.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:37:21;24.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:39:48;24.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:42:15;24.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:44:44;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:47:10;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:49:36;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:52:02;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:54:28;24.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:56:56;24.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T09:59:32;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:01:59;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:04:25;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:06:51;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:09:20;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:11:51;23.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:14:19;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:16:48;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:19:18;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:21:53;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:24:20;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:26:50;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:29:18;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:31:48;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:34:15;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:36:41;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:39:06;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:41:41;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:44:11;23.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:46:53;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:49:24;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:51:52;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:54:29;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:56:56;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T10:59:26;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:01:57;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:07:19;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:10:08;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:12:44;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:15:10;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:17:37;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:20:10;23.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:22:37;23.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:25:04;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:27:42;24.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:30:22;24.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:32:48;25.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:35:21;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:37:47;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:40:20;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:42:46;24.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:45:12;24.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:47:39;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:50:04;24.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:52:32;24.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:54:58;24.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:57:24;25.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T11:59:50;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:02:17;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:04:44;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:07:10;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:09:39;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:12:06;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:14:32;25.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:17:05;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:19:31;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:21:58;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:24:24;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:26:54;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:29:29;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:31:56;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:34:34;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:37:01;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:39:28;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:41:56;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:44:29;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:47:01;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:49:38;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:52:09;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:54:39;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:57:06;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T12:59:33;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:01:59;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:04:25;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:06:51;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:09:20;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:11:46;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:14:12;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:16:38;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:19:04;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:21:29;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:23:55;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:26:22;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:28:48;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:31:14;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:33:40;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:36:06;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:38:35;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:41:01;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:43:28;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:45:54;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:48:20;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:50:46;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:53:13;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:55:39;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T13:58:05;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:00:33;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:03:03;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:05:30;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:07:56;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:10:22;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:12:48;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:15:14;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:17:40;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:20:10;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:22:41;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:25:08;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:27:35;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:30:01;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:32:28;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:34:53;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:37:19;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:39:45;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:42:11;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:44:37;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:47:02;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:49:28;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:51:54;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:54:19;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:56:45;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T14:59:11;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:01:38;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:04:05;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:06:30;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:08:56;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:11:22;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:13:47;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:16:13;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:18:39;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:21:05;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:23:31;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:25:56;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:28:22;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:30:48;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:33:13;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:35:39;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:38:05;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:40:31;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:42:56;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:45:22;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:47:50;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:50:16;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:52:42;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-06-26T15:55:08;27.00;99.90