sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:04:09;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:09:09;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:14:09;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:19:09;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:24:09;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:29:09;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:34:09;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:39:09;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:44:09;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:49:09;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:54:09;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T00:59:09;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:04:09;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:09:13;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:14:20;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:19:20;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:24:09;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:29:20;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:34:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:39:09;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:44:10;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:49:09;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:54:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T01:59:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:04:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:09:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:14:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:19:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:24:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:29:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:34:10;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:39:10;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:44:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:49:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:54:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T02:59:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:04:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:09:09;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:14:09;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:19:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:24:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:29:10;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:34:10;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:39:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:44:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:49:10;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:54:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T03:59:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:04:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:09:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:14:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:19:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:24:09;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:29:09;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:34:10;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:39:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:44:11;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:49:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:54:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T04:59:09;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:04:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:09:09;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:14:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:19:09;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:24:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:29:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:34:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:39:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:44:09;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:49:09;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:54:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T05:59:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:04:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:09:09;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:14:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:19:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:24:09;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:29:10;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:34:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:39:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:44:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:49:09;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:54:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T06:59:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:04:10;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:09:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:14:10;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:19:09;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:24:09;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:29:09;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:34:09;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:39:10;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:44:09;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:49:10;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:54:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T07:59:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:04:10;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:09:09;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:14:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:19:11;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:24:10;14.4;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:29:10;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:34:09;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:39:10;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:44:12;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:49:21;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:54:10;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T08:59:10;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:04:10;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:09:10;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:14:09;15.1;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:19:10;15.1;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:24:17;15.1;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:29:10;15.3;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:34:10;15.3;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:39:10;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:44:10;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:49:10;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:54:10;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T09:59:10;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:04:10;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:09:11;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:14:13;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:19:10;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:24:10;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:29:10;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:34:42;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:39:10;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:44:10;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:49:10;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:54:10;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T10:59:10;16.3;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:04:16;16.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:09:10;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:14:10;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:19:10;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:24:10;16.8;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:29:10;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:34:10;16.9;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:39:16;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:44:10;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:49:10;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:54:12;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T11:59:10;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:04:10;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:09:11;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:14:10;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:19:10;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:24:11;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:29:11;18.8;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:34:10;19.1;96.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:39:10;19.6;92.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:44:10;22.3;70
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:49:10;24.3;63
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:54:10;25.8;57.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T12:59:10;25.1;57.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:04:10;26.2;55.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:09:10;26.9;53.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:14:10;26.8;52.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:19:10;27.2;51.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:24:10;26.5;53
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:29:10;25.7;56
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:34:10;24.2;60.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:39:10;22.7;64.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:44:10;21.7;67.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:49:10;21.2;69.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:54:10;20.6;72.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T13:59:10;21;71.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:04:10;20.8;72.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:09:10;20.4;74.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:14:10;20.7;73.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:19:10;20.5;73.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:24:10;20.1;76.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:29:10;20;76.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:34:10;19.7;79.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:39:10;19.3;81.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:44:10;19;82.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:49:10;19;81.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:54:10;18.9;81.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T14:59:10;18.8;82.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:04:10;18.5;82.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:09:10;18.1;82.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:14:10;17.8;85
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:19:10;17.8;85.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:24:10;17.5;87.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:29:10;17.1;95.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:34:10;17.2;92.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:39:10;16.9;95.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:44:10;16.9;95.9
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:49:10;16.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:54:10;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T15:59:10;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:04:10;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:09:10;16.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:14:10;16.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:19:10;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:24:10;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:29:10;16.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:34:10;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:39:10;16.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:44:10;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:49:10;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:54:10;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T16:59:10;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:04:10;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:09:10;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:14:10;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:19:10;16;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:24:10;16;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:29:10;16;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:34:10;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:39:10;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:44:10;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:49:10;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:54:10;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T17:59:10;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:04:10;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:09:10;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:14:10;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:19:10;15.1;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:24:10;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:29:10;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:34:10;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:39:10;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:44:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:49:10;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:54:10;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T18:59:10;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:04:10;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:09:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:14:10;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:19:10;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:24:10;14.4;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:29:10;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:34:10;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:39:10;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:44:10;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:49:10;14.4;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:54:10;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T19:59:10;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:04:10;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:09:10;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:14:10;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:19:10;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:24:10;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:29:10;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:34:10;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:39:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:44:10;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:49:10;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:54:10;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T20:59:10;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:04:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:09:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:14:10;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:19:10;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:24:10;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:29:10;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:34:10;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:39:10;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:44:10;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:49:10;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:54:10;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T21:59:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:04:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:09:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:14:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:19:10;13;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:24:10;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:29:10;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:34:10;13.3;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:39:10;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:44:10;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:49:10;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:54:10;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2023-05-14T22:59:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:04:10;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:09:10;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:14:10;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:19:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:24:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:29:10;12.3;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:34:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:39:10;12.3;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:44:10;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:49:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:54:10;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-14T23:59:10;12.2;98.1
