sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2022-12-31T00:01:02;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:03:49;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:06:36;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:09:23;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:12:12;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:14:59;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:17:46;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:20:33;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:23:20;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:26:09;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:28:58;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:31:45;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:34:32;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:37:19;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:40:08;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:42:55;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:45:43;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:48:31;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:51:20;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:54:07;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:56:54;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T00:59:41;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:02:29;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:05:16;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:08:03;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:10:51;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:13:56;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:16:46;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:19:34;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:22:21;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:25:08;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:27:55;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:30:42;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:33:29;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:36:20;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:39:07;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:41:54;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:44:50;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:47:40;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:50:30;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:53:21;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:56:08;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T01:58:56;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:01:43;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:04:32;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:07:19;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:10:08;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:12:55;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:15:49;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:18:45;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:21:50;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:25:10;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:28:13;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:31:08;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:34:01;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:36:52;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:39:42;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:42:30;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:45:19;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:48:21;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:51:28;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:54:27;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T02:57:21;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:00:13;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:03:20;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:06:08;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:08:56;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:12:04;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:15:11;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:18:06;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:20:55;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:23:59;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:27:04;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:29:51;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:32:38;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:35:27;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:38:16;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:41:04;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:43:51;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:46:37;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:49:24;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:52:11;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:55:00;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T03:57:47;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:00:34;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:03:20;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:06:08;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:08:54;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:11:43;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:14:30;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:17:16;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:20:04;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:22:51;0.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:25:38;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:28:27;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:31:19;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:34:12;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:37:05;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:39:58;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:42:51;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:45:47;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:48:40;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:51:28;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:54:21;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:57:08;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T04:59:59;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:02:53;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:05:40;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:08:28;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:11:16;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:14:03;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:16:50;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:19:39;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:22:26;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:25:15;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:28:02;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:30:49;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:33:36;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:36:25;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:39:12;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:41:58;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:44:46;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:47:33;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:50:20;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:53:08;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:55:55;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T05:58:42;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:01:29;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:04:16;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:07:03;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:09:51;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:12:38;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:15:25;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:18:12;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:20:59;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:23:46;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:26:35;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:29:22;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:32:09;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:34:56;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:37:43;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:40:30;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:43:18;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:46:07;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:48:54;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:51:41;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:54:30;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T06:57:17;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:00:08;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:03:13;0.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:06:06;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:09:00;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:11:59;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:14:52;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:17:47;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:20:39;0.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:23:26;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:26:20;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:29:15;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:32:13;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:35:15;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:38:11;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:41:06;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:43:59;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:46:55;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:49:44;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:52:33;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:55:20;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T07:58:17;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:01:06;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:03:59;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:06:55;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:09:54;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:12:46;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:15:36;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:18:24;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:21:21;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:24:15;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:27:13;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:30:06;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:33:01;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:36:05;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:38:56;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:41:48;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:44:42;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:47:43;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:50:32;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:53:19;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:56:12;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T08:59:15;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:05:48;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:08:45;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:11:49;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:14:43;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:17:41;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:20:30;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:23:20;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:26:17;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:29:10;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:32:11;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:35:06;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:38:00;1.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:41:12;1.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:48:06;1.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:51:26;1.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:54:29;1.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T09:57:35;2.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:00:30;1.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:03:42;1.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:06:44;1.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:09:51;1.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:13:05;1.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:16:15;1.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:19:29;1.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:22:58;1.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:26:28;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:29:38;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:32:35;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:35:38;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:38:33;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:45:14;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T10:55:06;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:01:21;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:05:02;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:08:10;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:11:27;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:14:35;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:17:38;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:20:38;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:23:37;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:26:36;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:29:38;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:32:40;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:35:45;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:38:38;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:41:34;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:44:33;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:47:42;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:50:44;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:53:50;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T11:56:46;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:10:44;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:13:31;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:16:19;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:19:15;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:22:09;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:25:01;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:27:51;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:42:25;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:45:15;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:48:07;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:51:00;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:53:58;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T12:56:51;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:00:03;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:03:21;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:06:24;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:09:29;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:12:22;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:15:17;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:18:22;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:24:31;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:27:26;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:30:17;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:33:10;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:36:02;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:38:56;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:41:48;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:44:40;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:47:33;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:50:25;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:53:20;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:56:13;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T13:59:06;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:02:00;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:04:59;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:07:54;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:10:53;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:13:54;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:16:50;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:19:57;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:22:53;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:25:46;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:28:41;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:31:50;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:34:51;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:37:52;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:40:56;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:43:57;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:47:00;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:49:58;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:52:53;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:55:40;1.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T14:58:35;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:01:24;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:04:15;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:07:10;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:10:15;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:13:16;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:16:31;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:19:56;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:22:53;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:25:49;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:28:40;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:31:29;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:34:25;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:37:28;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:40:22;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:43:18;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:46:15;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:49:11;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:52:11;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:55:03;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T15:57:53;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:00:54;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:03:47;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:06:38;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:09:29;1.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:12:22;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:15:19;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:18:12;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:21:26;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:24:26;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:27:16;1.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:30:07;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:33:05;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:36:00;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:39:20;1.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:42:17;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:45:28;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:48:17;1.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:51:14;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:54:18;1.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T16:57:19;1.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:00:15;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:03:07;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:06:12;1.00;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:09:10;0.90;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:12:11;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:15:03;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:17:55;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:20:43;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:23:35;0.80;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:26:30;0.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:29:19;0.70;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:32:28;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:35:30;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:38:35;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:41:24;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:44:17;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:47:09;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:53:12;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:56:09;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T17:59:04;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:01:51;0.60;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:04:43;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:07:31;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:10:21;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:13:16;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:16:09;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:18:59;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:21:47;0.50;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:24:34;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:27:21;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:30:14;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:33:09;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:35:56;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:38:43;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:41:38;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:44:26;0.40;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:47:19;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:50:13;0.30;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:53:01;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:55:52;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T18:58:39;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:01:27;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:04:19;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:07:09;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:09:57;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:12:45;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:15:37;0.20;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:18:30;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:21:22;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:24:18;0.10;99.90
11446;DHT22;5779;64.178;15.432;2022-12-31T19:27:06;0.00;99.90