sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2022-10-10T00:00:30;95995.03;;;14.68;57.06
55466;BME280;41329;41.594;23.810;2022-10-10T00:02:55;96005.44;;;14.71;56.81
55466;BME280;41329;41.594;23.810;2022-10-10T00:05:21;95978.31;;;14.28;56.87
55466;BME280;41329;41.594;23.810;2022-10-10T00:07:46;96003.25;;;14.21;57.30
55466;BME280;41329;41.594;23.810;2022-10-10T00:10:11;96007.19;;;14.20;57.28
55466;BME280;41329;41.594;23.810;2022-10-10T00:12:37;96003.50;;;14.13;57.36
55466;BME280;41329;41.594;23.810;2022-10-10T00:15:03;96004.22;;;14.06;57.74
55466;BME280;41329;41.594;23.810;2022-10-10T00:17:29;96004.50;;;13.98;57.72
55466;BME280;41329;41.594;23.810;2022-10-10T00:19:54;96002.81;;;13.90;57.82
55466;BME280;41329;41.594;23.810;2022-10-10T00:22:20;96008.03;;;13.95;57.85
55466;BME280;41329;41.594;23.810;2022-10-10T00:24:45;96000.03;;;13.90;57.87
55466;BME280;41329;41.594;23.810;2022-10-10T00:27:10;95952.25;;;13.55;57.89
55466;BME280;41329;41.594;23.810;2022-10-10T00:29:36;96015.50;;;13.87;57.77
55466;BME280;41329;41.594;23.810;2022-10-10T00:32:01;95965.88;;;13.63;58.02
55466;BME280;41329;41.594;23.810;2022-10-10T00:34:27;96005.00;;;13.77;58.60
55466;BME280;41329;41.594;23.810;2022-10-10T00:36:52;96008.97;;;13.76;58.72
55466;BME280;41329;41.594;23.810;2022-10-10T00:39:17;96006.63;;;13.78;59.25
55466;BME280;41329;41.594;23.810;2022-10-10T00:41:43;96007.47;;;13.82;59.88
55466;BME280;41329;41.594;23.810;2022-10-10T00:44:11;96005.09;;;13.84;59.81
55466;BME280;41329;41.594;23.810;2022-10-10T00:46:37;96009.91;;;13.87;59.25
55466;BME280;41329;41.594;23.810;2022-10-10T00:49:18;96001.56;;;13.87;59.00
55466;BME280;41329;41.594;23.810;2022-10-10T00:51:46;95987.53;;;13.77;58.70
55466;BME280;41329;41.594;23.810;2022-10-10T00:54:15;96010.28;;;13.86;58.82
55466;BME280;41329;41.594;23.810;2022-10-10T00:56:55;96007.06;;;13.84;58.75
55466;BME280;41329;41.594;23.810;2022-10-10T00:59:22;95991.03;;;13.74;58.82
55466;BME280;41329;41.594;23.810;2022-10-10T01:01:49;95991.41;;;13.72;58.58
55466;BME280;41329;41.594;23.810;2022-10-10T01:04:40;96013.03;;;13.82;58.96
55466;BME280;41329;41.594;23.810;2022-10-10T01:07:10;96013.41;;;13.81;59.45
55466;BME280;41329;41.594;23.810;2022-10-10T01:09:38;96014.25;;;13.59;59.53
55466;BME280;41329;41.594;23.810;2022-10-10T01:12:24;96017.84;;;13.59;59.39
55466;BME280;41329;41.594;23.810;2022-10-10T01:14:54;96015.06;;;13.59;59.44
55466;BME280;41329;41.594;23.810;2022-10-10T01:23:23;96014.66;;;13.57;59.32
55466;BME280;41329;41.594;23.810;2022-10-10T01:31:38;96023.94;;;13.42;58.97
55466;BME280;41329;41.594;23.810;2022-10-10T01:36:58;96018.66;;;13.34;58.70
55466;BME280;41329;41.594;23.810;2022-10-10T01:39:41;96010.13;;;13.23;59.28
55466;BME280;41329;41.594;23.810;2022-10-10T01:42:17;96018.53;;;13.27;59.39
55466;BME280;41329;41.594;23.810;2022-10-10T01:44:47;96006.06;;;13.17;59.50
55466;BME280;41329;41.594;23.810;2022-10-10T01:47:13;96010.69;;;13.10;60.03
55466;BME280;41329;41.594;23.810;2022-10-10T01:49:41;96014.22;;;13.07;60.52
55466;BME280;41329;41.594;23.810;2022-10-10T01:58:02;96028.91;;;13.07;61.63
55466;BME280;41329;41.594;23.810;2022-10-10T02:00:38;96007.63;;;12.96;61.85
55466;BME280;41329;41.594;23.810;2022-10-10T02:03:19;96001.81;;;13.01;62.06
55466;BME280;41329;41.594;23.810;2022-10-10T02:05:53;96006.59;;;13.04;62.04
55466;BME280;41329;41.594;23.810;2022-10-10T02:08:35;96033.78;;;13.14;61.92
55466;BME280;41329;41.594;23.810;2022-10-10T02:11:07;96032.66;;;13.18;62.11
55466;BME280;41329;41.594;23.810;2022-10-10T02:13:53;96026.69;;;13.16;61.97
55466;BME280;41329;41.594;23.810;2022-10-10T02:16:40;96026.72;;;13.20;61.74
55466;BME280;41329;41.594;23.810;2022-10-10T02:19:10;96013.41;;;13.06;61.43
55466;BME280;41329;41.594;23.810;2022-10-10T02:21:37;96044.94;;;13.17;61.78
55466;BME280;41329;41.594;23.810;2022-10-10T02:24:07;96027.72;;;13.08;61.80
55466;BME280;41329;41.594;23.810;2022-10-10T02:26:33;96040.53;;;13.13;61.83
55466;BME280;41329;41.594;23.810;2022-10-10T02:29:23;96033.41;;;13.15;61.85
55466;BME280;41329;41.594;23.810;2022-10-10T02:32:01;96026.88;;;13.04;61.85
55466;BME280;41329;41.594;23.810;2022-10-10T02:34:33;96045.28;;;13.12;62.14
55466;BME280;41329;41.594;23.810;2022-10-10T02:37:03;96055.88;;;13.07;62.14
55466;BME280;41329;41.594;23.810;2022-10-10T02:39:34;96036.59;;;12.95;62.18
55466;BME280;41329;41.594;23.810;2022-10-10T02:42:01;96055.06;;;13.06;62.48
55466;BME280;41329;41.594;23.810;2022-10-10T02:44:28;96049.03;;;13.01;62.18
55466;BME280;41329;41.594;23.810;2022-10-10T02:46:54;96057.00;;;13.02;61.98
55466;BME280;41329;41.594;23.810;2022-10-10T02:49:32;96035.28;;;12.89;61.68
55466;BME280;41329;41.594;23.810;2022-10-10T02:51:59;96052.00;;;12.92;61.38
55466;BME280;41329;41.594;23.810;2022-10-10T02:54:24;96055.25;;;12.94;61.54
55466;BME280;41329;41.594;23.810;2022-10-10T02:56:50;96059.97;;;12.94;61.90
55466;BME280;41329;41.594;23.810;2022-10-10T02:59:15;96041.94;;;12.84;62.18
55466;BME280;41329;41.594;23.810;2022-10-10T03:01:41;96058.38;;;12.93;62.14
55466;BME280;41329;41.594;23.810;2022-10-10T03:04:07;96068.25;;;12.90;62.06
55466;BME280;41329;41.594;23.810;2022-10-10T03:06:33;96060.28;;;12.89;62.08
55466;BME280;41329;41.594;23.810;2022-10-10T03:08:58;96062.88;;;12.78;62.07
55466;BME280;41329;41.594;23.810;2022-10-10T03:11:24;96056.34;;;12.71;61.78
55466;BME280;41329;41.594;23.810;2022-10-10T03:13:49;96060.63;;;12.65;61.45
55466;BME280;41329;41.594;23.810;2022-10-10T03:16:14;96065.75;;;12.63;61.48
55466;BME280;41329;41.594;23.810;2022-10-10T03:18:40;96076.41;;;12.61;61.93
55466;BME280;41329;41.594;23.810;2022-10-10T03:21:05;96031.66;;;12.24;61.91
55466;BME280;41329;41.594;23.810;2022-10-10T03:23:31;96082.19;;;12.52;61.81
55466;BME280;41329;41.594;23.810;2022-10-10T03:25:57;96074.13;;;12.47;61.75
55466;BME280;41329;41.594;23.810;2022-10-10T03:28:22;96073.66;;;12.42;61.70
55466;BME280;41329;41.594;23.810;2022-10-10T03:30:48;96055.16;;;12.30;61.88
55466;BME280;41329;41.594;23.810;2022-10-10T03:33:14;96065.09;;;12.31;61.68
55466;BME280;41329;41.594;23.810;2022-10-10T03:35:39;96059.41;;;12.24;61.68
55466;BME280;41329;41.594;23.810;2022-10-10T03:38:06;96075.44;;;12.34;62.06
55466;BME280;41329;41.594;23.810;2022-10-10T03:40:33;96054.50;;;12.17;62.80
55466;BME280;41329;41.594;23.810;2022-10-10T03:42:58;96072.09;;;12.25;63.01
55466;BME280;41329;41.594;23.810;2022-10-10T03:45:24;96079.25;;;12.26;63.03
55466;BME280;41329;41.594;23.810;2022-10-10T03:47:50;96076.03;;;12.24;62.91
55466;BME280;41329;41.594;23.810;2022-10-10T03:50:16;96083.13;;;12.21;62.84
55466;BME280;41329;41.594;23.810;2022-10-10T03:52:41;96074.00;;;12.21;62.81
55466;BME280;41329;41.594;23.810;2022-10-10T03:55:07;96081.59;;;12.24;63.02
55466;BME280;41329;41.594;23.810;2022-10-10T03:57:33;96071.22;;;12.21;62.82
55466;BME280;41329;41.594;23.810;2022-10-10T03:59:59;96070.78;;;12.19;62.88
55466;BME280;41329;41.594;23.810;2022-10-10T04:02:24;96081.13;;;12.22;62.92
55466;BME280;41329;41.594;23.810;2022-10-10T04:04:50;96068.75;;;12.16;62.89
55466;BME280;41329;41.594;23.810;2022-10-10T04:07:15;96077.88;;;12.16;62.90
55466;BME280;41329;41.594;23.810;2022-10-10T04:09:41;96090.69;;;12.05;62.71
55466;BME280;41329;41.594;23.810;2022-10-10T04:12:06;96069.88;;;11.96;62.72
55466;BME280;41329;41.594;23.810;2022-10-10T04:14:32;96085.97;;;12.06;62.68
55466;BME280;41329;41.594;23.810;2022-10-10T04:16:57;96073.81;;;11.95;62.97
55466;BME280;41329;41.594;23.810;2022-10-10T04:19:23;96060.72;;;11.76;63.20
55466;BME280;41329;41.594;23.810;2022-10-10T04:21:48;96080.84;;;11.73;63.74
55466;BME280;41329;41.594;23.810;2022-10-10T04:24:14;96068.50;;;11.71;63.80
55466;BME280;41329;41.594;23.810;2022-10-10T04:26:39;96082.63;;;11.81;63.18
55466;BME280;41329;41.594;23.810;2022-10-10T04:29:05;96068.16;;;11.72;63.12
55466;BME280;41329;41.594;23.810;2022-10-10T04:31:30;96085.38;;;11.81;63.47
55466;BME280;41329;41.594;23.810;2022-10-10T04:33:55;96085.38;;;11.81;63.21
55466;BME280;41329;41.594;23.810;2022-10-10T04:36:21;96093.28;;;11.79;62.81
55466;BME280;41329;41.594;23.810;2022-10-10T04:38:47;96067.53;;;11.63;63.17
55466;BME280;41329;41.594;23.810;2022-10-10T04:41:12;96079.59;;;11.71;63.54
55466;BME280;41329;41.594;23.810;2022-10-10T04:43:38;96102.31;;;11.76;63.92
55466;BME280;41329;41.594;23.810;2022-10-10T04:46:03;96089.63;;;11.75;64.23
55466;BME280;41329;41.594;23.810;2022-10-10T04:48:29;96098.81;;;11.79;64.57
55466;BME280;41329;41.594;23.810;2022-10-10T04:50:56;96104.78;;;11.81;64.77
55466;BME280;41329;41.594;23.810;2022-10-10T04:53:23;96094.06;;;11.80;65.21
55466;BME280;41329;41.594;23.810;2022-10-10T04:55:49;96103.72;;;11.86;65.05
55466;BME280;41329;41.594;23.810;2022-10-10T04:58:15;96103.38;;;11.87;64.56
55466;BME280;41329;41.594;23.810;2022-10-10T05:00:40;96110.50;;;11.88;64.40
55466;BME280;41329;41.594;23.810;2022-10-10T05:03:06;96094.88;;;11.80;65.14
55466;BME280;41329;41.594;23.810;2022-10-10T05:05:33;96115.00;;;11.93;65.37
55466;BME280;41329;41.594;23.810;2022-10-10T05:08:00;96086.63;;;11.84;65.53
55466;BME280;41329;41.594;23.810;2022-10-10T05:10:26;96109.16;;;11.98;65.93
55466;BME280;41329;41.594;23.810;2022-10-10T05:12:51;96114.41;;;12.03;65.71
55466;BME280;41329;41.594;23.810;2022-10-10T05:15:17;96112.88;;;12.05;65.89
55466;BME280;41329;41.594;23.810;2022-10-10T05:17:43;96112.06;;;12.05;66.23
55466;BME280;41329;41.594;23.810;2022-10-10T05:20:09;96117.25;;;12.06;66.11
55466;BME280;41329;41.594;23.810;2022-10-10T05:22:34;96121.03;;;11.98;65.99
55466;BME280;41329;41.594;23.810;2022-10-10T05:25:00;96116.03;;;12.04;66.13
55466;BME280;41329;41.594;23.810;2022-10-10T05:27:26;96125.75;;;12.13;66.23
55466;BME280;41329;41.594;23.810;2022-10-10T05:29:52;96124.28;;;12.19;66.36
55466;BME280;41329;41.594;23.810;2022-10-10T05:32:18;96122.41;;;12.23;66.32
55466;BME280;41329;41.594;23.810;2022-10-10T05:34:43;96127.31;;;12.30;66.43
55466;BME280;41329;41.594;23.810;2022-10-10T05:37:08;96126.06;;;12.27;66.46
55466;BME280;41329;41.594;23.810;2022-10-10T05:39:34;96125.28;;;12.27;66.46
55466;BME280;41329;41.594;23.810;2022-10-10T05:42:00;96136.28;;;12.23;66.86
55466;BME280;41329;41.594;23.810;2022-10-10T05:44:25;96141.75;;;12.20;66.31
55466;BME280;41329;41.594;23.810;2022-10-10T05:46:51;96129.34;;;12.14;66.21
55466;BME280;41329;41.594;23.810;2022-10-10T05:49:17;96151.06;;;12.12;66.66
55466;BME280;41329;41.594;23.810;2022-10-10T05:51:42;96136.84;;;12.13;66.50
55466;BME280;41329;41.594;23.810;2022-10-10T05:54:08;96141.28;;;12.18;66.58
55466;BME280;41329;41.594;23.810;2022-10-10T05:56:34;96097.25;;;11.97;66.78
55466;BME280;41329;41.594;23.810;2022-10-10T05:58:59;96126.28;;;12.19;67.18
55466;BME280;41329;41.594;23.810;2022-10-10T06:01:25;96146.53;;;12.38;67.50
55466;BME280;41329;41.594;23.810;2022-10-10T06:03:51;96145.53;;;12.47;67.65
55466;BME280;41329;41.594;23.810;2022-10-10T06:06:23;96154.63;;;12.47;67.44
55466;BME280;41329;41.594;23.810;2022-10-10T06:08:48;96141.94;;;12.46;67.28
55466;BME280;41329;41.594;23.810;2022-10-10T06:11:14;96158.50;;;12.43;67.62
55466;BME280;41329;41.594;23.810;2022-10-10T06:13:41;96158.59;;;12.46;68.10
55466;BME280;41329;41.594;23.810;2022-10-10T06:16:07;96155.44;;;12.48;68.48
55466;BME280;41329;41.594;23.810;2022-10-10T06:18:33;96148.28;;;12.47;68.62
55466;BME280;41329;41.594;23.810;2022-10-10T06:21:04;96154.59;;;12.63;68.74
55466;BME280;41329;41.594;23.810;2022-10-10T06:23:29;96141.13;;;12.46;68.56
55466;BME280;41329;41.594;23.810;2022-10-10T06:25:55;96148.59;;;12.61;68.52
55466;BME280;41329;41.594;23.810;2022-10-10T06:28:20;96153.84;;;12.66;68.58
55466;BME280;41329;41.594;23.810;2022-10-10T06:30:47;96142.97;;;12.57;68.58
55466;BME280;41329;41.594;23.810;2022-10-10T06:33:27;96167.59;;;12.59;69.41
55466;BME280;41329;41.594;23.810;2022-10-10T06:35:52;96159.38;;;12.66;69.17
55466;BME280;41329;41.594;23.810;2022-10-10T06:38:18;96174.84;;;12.82;69.31
55466;BME280;41329;41.594;23.810;2022-10-10T06:40:45;96164.34;;;12.95;68.81
55466;BME280;41329;41.594;23.810;2022-10-10T06:43:12;96169.84;;;13.10;68.50
55466;BME280;41329;41.594;23.810;2022-10-10T06:45:42;96172.22;;;13.08;67.97
55466;BME280;41329;41.594;23.810;2022-10-10T06:48:11;96172.63;;;13.10;68.25
55466;BME280;41329;41.594;23.810;2022-10-10T06:50:39;96163.00;;;13.04;68.47
55466;BME280;41329;41.594;23.810;2022-10-10T06:53:05;96170.81;;;13.18;68.77
55466;BME280;41329;41.594;23.810;2022-10-10T06:55:31;96148.94;;;13.16;68.34
55466;BME280;41329;41.594;23.810;2022-10-10T06:57:57;96165.72;;;13.42;68.22
55466;BME280;41329;41.594;23.810;2022-10-10T07:00:23;96158.56;;;13.64;68.14
55466;BME280;41329;41.594;23.810;2022-10-10T07:02:48;96163.34;;;13.89;69.07
55466;BME280;41329;41.594;23.810;2022-10-10T07:05:15;96160.00;;;14.03;66.97
55466;BME280;41329;41.594;23.810;2022-10-10T07:07:43;96167.88;;;14.23;67.03
55466;BME280;41329;41.594;23.810;2022-10-10T07:10:13;96169.97;;;14.30;65.53
55466;BME280;41329;41.594;23.810;2022-10-10T07:12:38;96170.53;;;14.39;65.75
55466;BME280;41329;41.594;23.810;2022-10-10T07:15:05;96164.63;;;14.44;65.02
55466;BME280;41329;41.594;23.810;2022-10-10T07:17:31;96161.69;;;14.63;65.64
55466;BME280;41329;41.594;23.810;2022-10-10T07:19:58;96160.78;;;14.85;65.15
55466;BME280;41329;41.594;23.810;2022-10-10T07:22:23;96138.56;;;14.88;63.57
55466;BME280;41329;41.594;23.810;2022-10-10T07:24:49;96163.78;;;15.02;63.14
55466;BME280;41329;41.594;23.810;2022-10-10T07:27:15;96145.94;;;15.07;62.71
55466;BME280;41329;41.594;23.810;2022-10-10T07:29:40;96144.63;;;15.30;64.03
55466;BME280;41329;41.594;23.810;2022-10-10T07:32:06;96141.94;;;15.37;63.01
55466;BME280;41329;41.594;23.810;2022-10-10T07:34:31;96132.94;;;15.54;63.32
55466;BME280;41329;41.594;23.810;2022-10-10T07:36:57;96135.41;;;15.63;61.58
55466;BME280;41329;41.594;23.810;2022-10-10T07:39:25;96132.16;;;15.57;60.66
55466;BME280;41329;41.594;23.810;2022-10-10T07:41:51;96136.00;;;15.42;60.27
55466;BME280;41329;41.594;23.810;2022-10-10T07:44:17;96146.47;;;15.56;61.06
55466;BME280;41329;41.594;23.810;2022-10-10T07:46:44;96137.44;;;15.69;61.31
55466;BME280;41329;41.594;23.810;2022-10-10T07:49:09;96146.06;;;15.97;60.79
55466;BME280;41329;41.594;23.810;2022-10-10T07:51:35;96152.03;;;15.96;61.02
55466;BME280;41329;41.594;23.810;2022-10-10T07:54:01;96144.59;;;16.14;61.11
55466;BME280;41329;41.594;23.810;2022-10-10T07:56:26;96149.41;;;16.17;60.81
55466;BME280;41329;41.594;23.810;2022-10-10T07:58:52;96127.06;;;16.17;58.37
55466;BME280;41329;41.594;23.810;2022-10-10T08:01:18;96136.28;;;16.21;59.66
55466;BME280;41329;41.594;23.810;2022-10-10T08:03:44;96124.00;;;16.36;60.52
55466;BME280;41329;41.594;23.810;2022-10-10T08:06:13;96145.41;;;16.68;59.07
55466;BME280;41329;41.594;23.810;2022-10-10T08:08:39;96146.63;;;16.78;58.04
55466;BME280;41329;41.594;23.810;2022-10-10T08:11:08;96148.34;;;17.03;58.13
55466;BME280;41329;41.594;23.810;2022-10-10T08:13:36;96157.97;;;17.13;55.20
55466;BME280;41329;41.594;23.810;2022-10-10T08:16:02;96164.81;;;17.29;55.97
55466;BME280;41329;41.594;23.810;2022-10-10T08:18:28;96158.50;;;17.46;55.65
55466;BME280;41329;41.594;23.810;2022-10-10T08:21:08;96138.13;;;17.49;55.69
55466;BME280;41329;41.594;23.810;2022-10-10T08:23:34;96131.75;;;17.63;54.55
55466;BME280;41329;41.594;23.810;2022-10-10T08:26:02;96134.56;;;17.66;54.40
55466;BME280;41329;41.594;23.810;2022-10-10T08:28:29;96129.75;;;17.74;55.79
55466;BME280;41329;41.594;23.810;2022-10-10T08:30:55;96128.97;;;18.02;55.69
55466;BME280;41329;41.594;23.810;2022-10-10T08:33:21;96125.34;;;18.29;53.49
55466;BME280;41329;41.594;23.810;2022-10-10T08:35:47;96129.34;;;18.49;53.74
55466;BME280;41329;41.594;23.810;2022-10-10T08:38:12;96126.13;;;18.65;52.64
55466;BME280;41329;41.594;23.810;2022-10-10T08:40:49;96115.69;;;18.72;52.43
55466;BME280;41329;41.594;23.810;2022-10-10T08:43:43;96114.81;;;18.93;50.90
55466;BME280;41329;41.594;23.810;2022-10-10T08:46:37;96121.13;;;19.18;49.43
55466;BME280;41329;41.594;23.810;2022-10-10T08:49:15;96114.31;;;19.15;50.98
55466;BME280;41329;41.594;23.810;2022-10-10T08:51:46;96119.03;;;19.43;50.45
55466;BME280;41329;41.594;23.810;2022-10-10T08:54:16;96116.56;;;19.52;50.28
55466;BME280;41329;41.594;23.810;2022-10-10T08:56:42;96120.47;;;19.65;48.18
55466;BME280;41329;41.594;23.810;2022-10-10T08:59:16;96083.28;;;19.50;49.34
55466;BME280;41329;41.594;23.810;2022-10-10T09:01:44;96124.00;;;19.79;49.02
55466;BME280;41329;41.594;23.810;2022-10-10T09:04:15;96109.06;;;19.93;49.14
55466;BME280;41329;41.594;23.810;2022-10-10T09:09:28;96099.34;;;20.48;47.43
55466;BME280;41329;41.594;23.810;2022-10-10T09:17:38;96110.06;;;20.97;46.62
55466;BME280;41329;41.594;23.810;2022-10-10T09:23:02;96115.41;;;21.22;45.33
55466;BME280;41329;41.594;23.810;2022-10-10T09:25:33;96102.19;;;21.19;43.95
55466;BME280;41329;41.594;23.810;2022-10-10T09:28:21;96106.09;;;21.25;44.12
55466;BME280;41329;41.594;23.810;2022-10-10T09:30:51;96099.03;;;21.13;44.35
55466;BME280;41329;41.594;23.810;2022-10-10T09:36:21;96099.03;;;21.43;44.51
55466;BME280;41329;41.594;23.810;2022-10-10T09:39:15;96094.56;;;21.46;44.50
55466;BME280;41329;41.594;23.810;2022-10-10T09:41:53;96082.84;;;21.51;44.65
55466;BME280;41329;41.594;23.810;2022-10-10T09:44:20;96070.88;;;21.43;42.21
55466;BME280;41329;41.594;23.810;2022-10-10T09:46:46;96096.88;;;21.54;42.26
55466;BME280;41329;41.594;23.810;2022-10-10T09:49:16;96082.94;;;21.44;41.78
55466;BME280;41329;41.594;23.810;2022-10-10T09:51:44;96090.91;;;21.49;41.99
55466;BME280;41329;41.594;23.810;2022-10-10T09:54:10;96084.78;;;21.54;41.94
55466;BME280;41329;41.594;23.810;2022-10-10T09:56:48;96087.06;;;21.36;41.96
55466;BME280;41329;41.594;23.810;2022-10-10T09:59:37;96083.63;;;21.51;42.11
55466;BME280;41329;41.594;23.810;2022-10-10T10:02:21;96056.09;;;21.36;41.64
55466;BME280;41329;41.594;23.810;2022-10-10T10:04:49;96057.38;;;21.58;43.91
55466;BME280;41329;41.594;23.810;2022-10-10T10:07:24;96064.50;;;21.92;42.28
55466;BME280;41329;41.594;23.810;2022-10-10T10:09:55;96043.50;;;22.20;41.60
55466;BME280;41329;41.594;23.810;2022-10-10T10:12:28;96059.78;;;22.55;40.32
55466;BME280;41329;41.594;23.810;2022-10-10T10:15:03;96058.88;;;22.61;39.65
55466;BME280;41329;41.594;23.810;2022-10-10T10:17:30;96060.06;;;22.83;40.61
55466;BME280;41329;41.594;23.810;2022-10-10T10:19:55;96068.88;;;22.85;39.72
55466;BME280;41329;41.594;23.810;2022-10-10T10:22:36;96047.16;;;22.82;39.57
55466;BME280;41329;41.594;23.810;2022-10-10T10:25:31;96055.94;;;22.88;38.74
55466;BME280;41329;41.594;23.810;2022-10-10T10:30:35;96052.84;;;23.02;38.93
55466;BME280;41329;41.594;23.810;2022-10-10T10:36:18;96059.03;;;23.33;38.27
55466;BME280;41329;41.594;23.810;2022-10-10T10:38:52;96017.56;;;23.10;38.00
55466;BME280;41329;41.594;23.810;2022-10-10T10:41:44;96026.53;;;23.25;38.99
55466;BME280;41329;41.594;23.810;2022-10-10T10:47:03;96043.47;;;23.25;38.26
55466;BME280;41329;41.594;23.810;2022-10-10T10:49:59;96040.06;;;23.14;38.69
55466;BME280;41329;41.594;23.810;2022-10-10T10:52:55;96033.78;;;22.86;38.85
55466;BME280;41329;41.594;23.810;2022-10-10T10:55:49;96032.78;;;22.97;39.61
55466;BME280;41329;41.594;23.810;2022-10-10T10:58:41;96030.53;;;23.27;39.03
55466;BME280;41329;41.594;23.810;2022-10-10T11:01:18;96016.72;;;23.49;38.99
55466;BME280;41329;41.594;23.810;2022-10-10T11:03:49;96025.31;;;23.77;39.65
55466;BME280;41329;41.594;23.810;2022-10-10T11:09:02;96016.00;;;24.12;37.51
55466;BME280;41329;41.594;23.810;2022-10-10T11:16:37;96000.34;;;23.92;37.27
55466;BME280;41329;41.594;23.810;2022-10-10T11:22:27;96000.28;;;23.95;37.35
55466;BME280;41329;41.594;23.810;2022-10-10T11:24:47;95993.97;;;23.72;37.47
55466;BME280;41329;41.594;23.810;2022-10-10T11:27:43;95989.19;;;23.69;38.94
55466;BME280;41329;41.594;23.810;2022-10-10T11:30:16;95982.88;;;23.97;38.62
55466;BME280;41329;41.594;23.810;2022-10-10T11:38:22;95981.28;;;23.96;37.04
55466;BME280;41329;41.594;23.810;2022-10-10T11:41:11;95973.41;;;23.87;37.57
55466;BME280;41329;41.594;23.810;2022-10-10T11:49:04;95970.88;;;24.37;37.06
55466;BME280;41329;41.594;23.810;2022-10-10T11:51:40;95969.69;;;24.06;37.36
55466;BME280;41329;41.594;23.810;2022-10-10T11:54:16;95946.91;;;23.97;36.97
55466;BME280;41329;41.594;23.810;2022-10-10T11:56:45;95953.19;;;23.73;36.82
55466;BME280;41329;41.594;23.810;2022-10-10T11:59:20;95964.03;;;23.74;38.40
55466;BME280;41329;41.594;23.810;2022-10-10T12:01:51;95954.94;;;23.83;37.74
55466;BME280;41329;41.594;23.810;2022-10-10T12:04:17;95953.19;;;23.73;36.88
55466;BME280;41329;41.594;23.810;2022-10-10T12:07:05;95962.25;;;23.80;37.08
55466;BME280;41329;41.594;23.810;2022-10-10T12:09:45;95959.91;;;23.95;37.81
55466;BME280;41329;41.594;23.810;2022-10-10T12:12:20;95940.38;;;24.00;36.98
55466;BME280;41329;41.594;23.810;2022-10-10T12:14:48;95945.91;;;24.20;36.82
55466;BME280;41329;41.594;23.810;2022-10-10T12:17:26;95955.19;;;24.49;35.98
55466;BME280;41329;41.594;23.810;2022-10-10T12:20:07;95950.09;;;24.44;35.98
55466;BME280;41329;41.594;23.810;2022-10-10T12:22:33;95944.38;;;24.60;36.77
55466;BME280;41329;41.594;23.810;2022-10-10T12:54:52;95926.84;;;24.36;35.80
55466;BME280;41329;41.594;23.810;2022-10-10T12:59:46;95938.00;;;24.27;36.43
55466;BME280;41329;41.594;23.810;2022-10-10T13:02:18;95938.28;;;24.33;36.09
55466;BME280;41329;41.594;23.810;2022-10-10T13:04:47;95934.19;;;24.34;36.27
55466;BME280;41329;41.594;23.810;2022-10-10T13:07:18;95933.44;;;24.46;36.09
55466;BME280;41329;41.594;23.810;2022-10-10T13:09:47;95940.06;;;24.55;36.19
55466;BME280;41329;41.594;23.810;2022-10-10T13:12:26;95935.66;;;24.54;35.92
55466;BME280;41329;41.594;23.810;2022-10-10T13:14:52;95935.00;;;24.63;35.72
55466;BME280;41329;41.594;23.810;2022-10-10T13:17:23;95941.28;;;24.70;35.25
55466;BME280;41329;41.594;23.810;2022-10-10T13:19:50;95938.97;;;24.65;35.76
55466;BME280;41329;41.594;23.810;2022-10-10T13:22:16;95921.38;;;24.58;36.49
55466;BME280;41329;41.594;23.810;2022-10-10T13:24:42;95923.38;;;24.45;35.60
55466;BME280;41329;41.594;23.810;2022-10-10T13:27:28;95929.34;;;24.34;36.21
55466;BME280;41329;41.594;23.810;2022-10-10T13:29:58;95928.50;;;24.50;35.35
55466;BME280;41329;41.594;23.810;2022-10-10T13:32:27;95931.75;;;24.48;35.43
55466;BME280;41329;41.594;23.810;2022-10-10T13:34:56;95928.34;;;24.41;35.32
55466;BME280;41329;41.594;23.810;2022-10-10T13:37:23;95924.03;;;24.36;35.48
55466;BME280;41329;41.594;23.810;2022-10-10T13:39:50;95925.97;;;24.39;35.94
55466;BME280;41329;41.594;23.810;2022-10-10T13:42:37;95918.97;;;24.44;35.52
55466;BME280;41329;41.594;23.810;2022-10-10T13:48:09;95921.44;;;24.42;35.47
55466;BME280;41329;41.594;23.810;2022-10-10T13:58:46;95895.47;;;24.59;35.68
55466;BME280;41329;41.594;23.810;2022-10-10T14:01:42;95908.59;;;24.82;35.85
55466;BME280;41329;41.594;23.810;2022-10-10T14:06:37;95911.91;;;25.05;34.38
55466;BME280;41329;41.594;23.810;2022-10-10T14:09:12;95901.34;;;24.81;34.38
55466;BME280;41329;41.594;23.810;2022-10-10T14:11:41;95909.50;;;24.50;34.71
55466;BME280;41329;41.594;23.810;2022-10-10T14:14:15;95901.00;;;24.50;35.00
55466;BME280;41329;41.594;23.810;2022-10-10T14:16:41;95906.84;;;24.43;35.09
55466;BME280;41329;41.594;23.810;2022-10-10T14:19:17;95906.34;;;24.04;35.44
55466;BME280;41329;41.594;23.810;2022-10-10T14:21:43;95884.72;;;23.81;35.78
55466;BME280;41329;41.594;23.810;2022-10-10T14:24:09;95906.53;;;23.81;36.63
55466;BME280;41329;41.594;23.810;2022-10-10T14:26:35;95896.94;;;23.78;36.22
55466;BME280;41329;41.594;23.810;2022-10-10T14:29:00;95902.66;;;23.27;36.83
55466;BME280;41329;41.594;23.810;2022-10-10T14:31:26;95884.25;;;23.02;37.58
55466;BME280;41329;41.594;23.810;2022-10-10T14:33:53;95889.31;;;23.11;37.44
55466;BME280;41329;41.594;23.810;2022-10-10T14:36:19;95888.88;;;23.13;37.52
55466;BME280;41329;41.594;23.810;2022-10-10T14:38:44;95890.44;;;23.14;38.09
55466;BME280;41329;41.594;23.810;2022-10-10T14:41:10;95897.91;;;23.24;37.60
55466;BME280;41329;41.594;23.810;2022-10-10T14:43:37;95896.69;;;23.05;37.69
55466;BME280;41329;41.594;23.810;2022-10-10T14:46:03;95879.63;;;22.76;37.60
55466;BME280;41329;41.594;23.810;2022-10-10T14:48:28;95886.31;;;22.66;38.32
55466;BME280;41329;41.594;23.810;2022-10-10T14:50:54;95873.69;;;22.71;37.98
55466;BME280;41329;41.594;23.810;2022-10-10T14:53:19;95887.22;;;22.79;37.94