sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2023-07-31T00:01:44;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:04:11;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:06:38;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:09:05;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:11:32;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:13:59;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:16:27;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:18:54;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:21:21;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:23:48;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:26:15;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:28:42;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:31:09;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:33:38;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:36:05;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:38:31;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:40:58;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:43:25;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:45:52;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:48:19;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:50:47;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:53:14;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:55:41;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T00:58:08;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:00:35;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:03:02;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:05:39;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:08:24;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:10:57;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:13:26;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:15:54;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:18:21;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:20:54;12.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:24:01;12.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:26:36;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:29:10;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:31:39;12.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:34:09;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:36:36;12.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:39:03;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:41:30;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:43:58;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:46:25;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:48:52;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:51:19;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:53:46;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:56:12;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T01:58:40;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:01:08;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:03:35;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:06:01;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:08:28;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:10:55;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:13:22;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:15:49;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:18:18;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:20:49;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:23:16;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:25:43;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:28:10;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:30:37;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:33:04;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:35:32;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:37:59;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:40:26;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:42:52;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:45:19;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:47:46;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:50:14;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:55:09;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T02:57:36;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:00:04;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:02:32;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:04:58;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:07:25;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:09:54;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:12:21;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:14:48;11.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:17:15;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:19:42;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:22:08;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:24:35;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:27:04;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:29:31;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:31:58;11.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:34:25;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:36:52;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:39:20;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:41:47;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:44:15;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:46:42;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:51:36;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:54:03;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:56:29;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T03:58:56;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:01:26;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:03:53;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:06:19;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:08:46;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:11:13;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:13:40;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:16:07;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:18:36;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:23:29;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:25:56;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:28:23;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:30:51;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:33:18;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:35:50;11.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:38:18;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:40:45;11.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:43:12;11.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:45:39;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:48:06;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:50:33;11.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:53:01;12.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:55:28;12.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T04:57:54;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:00:21;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:02:48;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:05:15;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:07:42;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:10:10;12.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:12:37;12.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:15:05;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:17:32;13.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:19:59;13.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:22:25;13.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:24:52;13.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:27:21;13.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:29:47;13.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:32:14;13.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:34:41;13.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:37:10;13.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:39:37;13.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:42:04;14.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:44:33;14.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:47:00;14.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:49:27;14.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:51:53;14.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:54:20;14.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:56:47;14.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T05:59:15;14.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:01:44;15.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:04:11;15.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:06:38;15.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:09:05;15.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:11:32;15.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:13:59;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:16:26;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:18:55;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:21:21;15.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:23:48;15.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:26:15;15.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:28:42;16.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:31:09;16.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:33:36;16.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:36:04;16.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:38:31;16.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:40:58;17.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:43:25;17.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:45:52;17.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:48:19;17.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:50:45;17.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:53:14;17.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:55:40;17.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T06:58:07;17.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:00:34;17.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:03:01;18.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:05:28;18.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:07:55;18.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:10:23;18.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:12:50;18.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:15:17;18.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:17:43;19.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:20:10;19.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:22:37;19.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:25:05;19.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:27:34;19.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:30:01;19.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:32:28;19.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:34:55;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:37:22;20.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:39:49;19.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:42:16;19.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:44:44;19.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:47:12;19.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:49:39;18.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:52:06;18.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:54:33;19.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:57:00;19.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T07:59:27;18.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:01:55;18.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:04:23;18.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:06:49;18.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:09:16;19.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:11:43;18.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:14:10;18.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:16:37;18.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:19:05;18.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:23:59;19.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:26:26;19.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:28:53;19.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:31:20;20.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:33:47;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:36:15;20.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:38:42;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:41:08;19.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:43:36;19.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:46:05;20.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:48:32;20.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:50:59;20.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:53:27;20.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:55:54;20.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T08:58:24;20.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:00:51;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:03:19;19.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:05:48;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:08:18;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:10:47;20.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:13:15;19.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:15:44;20.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:18:11;20.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:20:39;20.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:23:08;20.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:25:36;21.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:28:06;20.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:30:45;20.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:33:12;21.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:35:39;20.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:38:09;20.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:40:37;20.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:43:07;21.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:45:36;21.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:48:03;21.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:50:36;20.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:53:03;21.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:55:30;21.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T09:57:58;21.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:00:26;21.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:02:54;22.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:05:33;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:08:00;22.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:10:27;22.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:12:56;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:15:23;22.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:17:52;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:20:20;23.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:22:48;23.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:25:15;24.10;99.60
9371;DHT22;4725;48.384;8.984;2023-07-31T10:27:42;24.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:30:12;23.90;99.80
9371;DHT22;4725;48.384;8.984;2023-07-31T10:32:41;23.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:35:11;23.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:37:40;24.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:40:11;24.30;99.80
9371;DHT22;4725;48.384;8.984;2023-07-31T10:42:45;24.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:45:14;24.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:47:58;24.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T10:50:28;24.40;98.50
9371;DHT22;4725;48.384;8.984;2023-07-31T10:52:56;24.10;98.80
9371;DHT22;4725;48.384;8.984;2023-07-31T10:55:26;24.50;99.30
9371;DHT22;4725;48.384;8.984;2023-07-31T10:57:54;24.80;98.50
9371;DHT22;4725;48.384;8.984;2023-07-31T11:00:24;24.60;98.50
9371;DHT22;4725;48.384;8.984;2023-07-31T11:02:59;24.50;99.30
9371;DHT22;4725;48.384;8.984;2023-07-31T11:05:50;23.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T11:08:21;24.40;98.40
9371;DHT22;4725;48.384;8.984;2023-07-31T11:10:50;25.40;99.70
9371;DHT22;4725;48.384;8.984;2023-07-31T11:13:17;25.20;98.80
9371;DHT22;4725;48.384;8.984;2023-07-31T11:15:44;25.60;97.10
9371;DHT22;4725;48.384;8.984;2023-07-31T11:18:11;25.30;99.10
9371;DHT22;4725;48.384;8.984;2023-07-31T11:20:38;26.00;97.60
9371;DHT22;4725;48.384;8.984;2023-07-31T11:23:08;26.10;97.10
9371;DHT22;4725;48.384;8.984;2023-07-31T11:25:36;26.20;97.20
9371;DHT22;4725;48.384;8.984;2023-07-31T11:28:06;26.30;96.60
9371;DHT22;4725;48.384;8.984;2023-07-31T11:30:34;26.40;95.90
9371;DHT22;4725;48.384;8.984;2023-07-31T11:33:02;26.60;95.60
9371;DHT22;4725;48.384;8.984;2023-07-31T11:35:30;27.40;95.90
9371;DHT22;4725;48.384;8.984;2023-07-31T11:37:57;27.40;96.60
9371;DHT22;4725;48.384;8.984;2023-07-31T11:40:26;27.70;97.30
9371;DHT22;4725;48.384;8.984;2023-07-31T11:42:56;27.00;94.80
9371;DHT22;4725;48.384;8.984;2023-07-31T11:45:25;26.60;95.90
9371;DHT22;4725;48.384;8.984;2023-07-31T11:47:54;26.70;97.20
9371;DHT22;4725;48.384;8.984;2023-07-31T11:50:22;26.90;97.60
9371;DHT22;4725;48.384;8.984;2023-07-31T11:52:53;26.60;95.70
9371;DHT22;4725;48.384;8.984;2023-07-31T11:55:20;26.80;94.90
9371;DHT22;4725;48.384;8.984;2023-07-31T11:57:49;26.90;94.50
9371;DHT22;4725;48.384;8.984;2023-07-31T12:00:17;25.60;96.80
9371;DHT22;4725;48.384;8.984;2023-07-31T12:02:44;25.50;96.90
9371;DHT22;4725;48.384;8.984;2023-07-31T12:05:12;25.00;96.10
9371;DHT22;4725;48.384;8.984;2023-07-31T12:07:46;25.00;97.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:10:27;25.40;98.00
9371;DHT22;4725;48.384;8.984;2023-07-31T12:13:03;25.80;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:15:36;26.00;97.20
9371;DHT22;4725;48.384;8.984;2023-07-31T12:18:08;26.10;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:20:40;26.10;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:23:07;26.10;96.50
9371;DHT22;4725;48.384;8.984;2023-07-31T12:25:39;26.40;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:28:08;26.60;96.20
9371;DHT22;4725;48.384;8.984;2023-07-31T12:30:38;26.90;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:33:06;27.10;95.90
9371;DHT22;4725;48.384;8.984;2023-07-31T12:35:37;28.40;94.80
9371;DHT22;4725;48.384;8.984;2023-07-31T12:38:04;28.40;94.60
9371;DHT22;4725;48.384;8.984;2023-07-31T12:40:31;28.10;93.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:42:58;28.50;93.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:45:26;28.00;94.50
9371;DHT22;4725;48.384;8.984;2023-07-31T12:47:53;27.90;94.70
9371;DHT22;4725;48.384;8.984;2023-07-31T12:50:20;27.50;95.00
9371;DHT22;4725;48.384;8.984;2023-07-31T12:52:46;27.10;94.90
9371;DHT22;4725;48.384;8.984;2023-07-31T12:55:13;26.50;95.20
9371;DHT22;4725;48.384;8.984;2023-07-31T12:57:40;26.80;96.20
9371;DHT22;4725;48.384;8.984;2023-07-31T13:00:08;27.00;95.40
9371;DHT22;4725;48.384;8.984;2023-07-31T13:02:37;26.50;96.10
9371;DHT22;4725;48.384;8.984;2023-07-31T13:05:04;26.10;96.60
9371;DHT22;4725;48.384;8.984;2023-07-31T13:07:31;25.90;96.60
9371;DHT22;4725;48.384;8.984;2023-07-31T13:09:58;25.40;97.10
9371;DHT22;4725;48.384;8.984;2023-07-31T13:12:24;25.40;96.70
9371;DHT22;4725;48.384;8.984;2023-07-31T13:14:51;25.70;96.10
9371;DHT22;4725;48.384;8.984;2023-07-31T13:17:18;25.80;96.50
9371;DHT22;4725;48.384;8.984;2023-07-31T13:19:46;25.50;97.20
9371;DHT22;4725;48.384;8.984;2023-07-31T13:22:13;25.80;96.80
9371;DHT22;4725;48.384;8.984;2023-07-31T13:24:40;25.80;96.90
9371;DHT22;4725;48.384;8.984;2023-07-31T13:27:07;25.80;96.90
9371;DHT22;4725;48.384;8.984;2023-07-31T13:29:34;25.60;96.90
9371;DHT22;4725;48.384;8.984;2023-07-31T13:32:01;25.40;97.30
9371;DHT22;4725;48.384;8.984;2023-07-31T13:34:28;24.70;97.40
9371;DHT22;4725;48.384;8.984;2023-07-31T13:36:56;24.70;97.80
9371;DHT22;4725;48.384;8.984;2023-07-31T13:39:23;24.20;98.80
9371;DHT22;4725;48.384;8.984;2023-07-31T13:41:49;24.00;99.00
9371;DHT22;4725;48.384;8.984;2023-07-31T13:44:16;23.50;99.30
9371;DHT22;4725;48.384;8.984;2023-07-31T13:46:43;23.40;99.10
9371;DHT22;4725;48.384;8.984;2023-07-31T13:49:10;23.20;99.80
9371;DHT22;4725;48.384;8.984;2023-07-31T13:51:37;23.30;99.40
9371;DHT22;4725;48.384;8.984;2023-07-31T13:54:06;23.80;99.00
9371;DHT22;4725;48.384;8.984;2023-07-31T13:56:33;23.80;99.00
9371;DHT22;4725;48.384;8.984;2023-07-31T13:59:00;23.80;99.80
9371;DHT22;4725;48.384;8.984;2023-07-31T14:01:27;24.10;99.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:03:54;24.10;98.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:06:21;24.40;97.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:08:48;24.40;97.70
9371;DHT22;4725;48.384;8.984;2023-07-31T14:11:16;24.20;98.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:13:43;24.20;98.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:16:10;23.90;98.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:18:36;23.90;98.20
9371;DHT22;4725;48.384;8.984;2023-07-31T14:21:03;23.80;98.80
9371;DHT22;4725;48.384;8.984;2023-07-31T14:23:30;23.40;99.00
9371;DHT22;4725;48.384;8.984;2023-07-31T14:25:57;23.00;99.20
9371;DHT22;4725;48.384;8.984;2023-07-31T14:28:25;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:30:52;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:33:19;23.00;99.30
9371;DHT22;4725;48.384;8.984;2023-07-31T14:35:46;23.00;99.10
9371;DHT22;4725;48.384;8.984;2023-07-31T14:38:12;23.00;99.60
9371;DHT22;4725;48.384;8.984;2023-07-31T14:40:39;22.90;99.70
9371;DHT22;4725;48.384;8.984;2023-07-31T14:43:06;22.80;99.70
9371;DHT22;4725;48.384;8.984;2023-07-31T14:45:35;22.80;99.80
9371;DHT22;4725;48.384;8.984;2023-07-31T14:48:01;22.80;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:50:29;22.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:52:56;22.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:55:23;22.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T14:57:50;22.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:00:17;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:02:45;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:05:12;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:07:39;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:10:07;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:12:34;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:15:03;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:17:30;22.30;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:19:59;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:22:26;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:24:53;22.40;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:27:20;22.50;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:29:46;22.70;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:32:13;22.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:34:40;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:37:08;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:39:35;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:42:02;23.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:44:29;23.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:46:56;23.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:49:23;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:51:50;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:54:18;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:56:45;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T15:59:11;22.90;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:01:38;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:04:05;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:06:32;23.00;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:08:59;23.10;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:11:28;23.20;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:13:55;23.60;99.90
9371;DHT22;4725;48.384;8.984;2023-07-31T16:16:22;24.50;99.90