sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20171;DHT22;10245;51.344;6.620;2022-10-31T00:00:05;14.10;89.60
20171;DHT22;10245;51.344;6.620;2022-10-31T00:02:32;14.10;90.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:04:55;14.00;89.60
20171;DHT22;10245;51.344;6.620;2022-10-31T00:07:18;14.00;90.20
20171;DHT22;10245;51.344;6.620;2022-10-31T00:09:43;14.00;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:12:07;13.90;90.50
20171;DHT22;10245;51.344;6.620;2022-10-31T00:14:30;14.00;90.70
20171;DHT22;10245;51.344;6.620;2022-10-31T00:16:53;13.90;90.10
20171;DHT22;10245;51.344;6.620;2022-10-31T00:19:16;14.00;90.30
20171;DHT22;10245;51.344;6.620;2022-10-31T00:21:40;13.90;90.70
20171;DHT22;10245;51.344;6.620;2022-10-31T00:24:04;13.90;90.80
20171;DHT22;10245;51.344;6.620;2022-10-31T00:26:30;13.90;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T00:28:54;13.90;90.70
20171;DHT22;10245;51.344;6.620;2022-10-31T00:31:18;13.90;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T00:33:41;13.80;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T00:36:07;13.90;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:38:34;13.90;90.60
20171;DHT22;10245;51.344;6.620;2022-10-31T00:40:57;13.90;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T00:43:22;13.80;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T00:45:46;13.80;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T00:48:09;13.70;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T00:50:33;13.80;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:52:56;13.90;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:55:20;13.90;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T00:57:46;13.90;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T01:00:12;13.80;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:02:35;13.80;90.80
20171;DHT22;10245;51.344;6.620;2022-10-31T01:05:00;13.70;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:07:23;13.70;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T01:09:46;13.70;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:12:10;13.70;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T01:14:34;13.60;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T01:16:58;13.60;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:19:22;13.50;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T01:21:45;13.50;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:24:09;13.40;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T01:26:33;13.40;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T01:28:58;13.40;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T01:31:25;13.30;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T01:33:51;13.40;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T01:36:16;13.30;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T01:38:45;13.20;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T01:41:09;13.20;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T01:43:45;13.10;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T01:46:10;13.10;91.00
20171;DHT22;10245;51.344;6.620;2022-10-31T01:48:34;13.10;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T01:50:59;13.00;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T01:53:23;13.00;91.10
20171;DHT22;10245;51.344;6.620;2022-10-31T01:55:48;13.00;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T01:58:13;13.00;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:00:45;13.00;91.80
20171;DHT22;10245;51.344;6.620;2022-10-31T02:03:10;13.00;91.40
20171;DHT22;10245;51.344;6.620;2022-10-31T02:05:34;13.00;91.40
20171;DHT22;10245;51.344;6.620;2022-10-31T02:08:02;12.90;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:10:29;13.00;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:12:56;13.00;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:15:21;13.10;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:17:45;13.10;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T02:20:15;13.00;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:26:19;13.00;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T02:29:10;13.00;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T02:31:44;13.00;91.80
20171;DHT22;10245;51.344;6.620;2022-10-31T02:34:16;12.80;91.40
20171;DHT22;10245;51.344;6.620;2022-10-31T02:36:46;12.80;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:39:21;12.80;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:41:52;12.80;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:44:30;12.70;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:47:00;12.70;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:49:31;12.60;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T02:51:58;12.60;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T02:54:23;12.50;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:56:49;12.50;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T02:59:15;12.40;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T03:01:54;12.50;91.80
20171;DHT22;10245;51.344;6.620;2022-10-31T03:04:49;12.50;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T03:07:30;12.40;91.80
20171;DHT22;10245;51.344;6.620;2022-10-31T03:10:04;12.30;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T03:12:37;12.40;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T03:15:14;12.30;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T03:17:52;12.20;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T03:20:22;12.20;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T03:22:51;12.20;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T03:25:17;12.10;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T03:27:41;12.10;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T03:30:08;12.10;91.50
20171;DHT22;10245;51.344;6.620;2022-10-31T03:32:49;12.10;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T03:35:18;12.00;91.60
20171;DHT22;10245;51.344;6.620;2022-10-31T03:37:45;12.00;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T03:40:11;12.00;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T03:42:39;12.00;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T03:45:07;12.00;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T03:47:36;12.00;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T03:50:02;12.00;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T03:52:28;12.00;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T03:54:57;12.00;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T03:57:27;12.00;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T03:59:57;12.00;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T04:02:26;12.00;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T04:04:52;12.10;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T04:07:18;12.00;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T04:09:45;12.00;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:12:12;12.00;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:15:01;12.00;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T04:17:31;12.00;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T04:19:59;12.00;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T04:22:24;12.00;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T04:24:48;12.10;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:27:12;12.00;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T04:29:35;12.00;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:31:59;12.00;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T04:34:23;12.10;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:36:46;12.10;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:39:13;12.10;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T04:41:43;12.10;91.90
20171;DHT22;10245;51.344;6.620;2022-10-31T04:44:09;12.10;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T04:46:33;12.10;92.70
20171;DHT22;10245;51.344;6.620;2022-10-31T04:48:57;12.10;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T04:51:20;12.10;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T04:53:44;12.10;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:56:31;12.00;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T04:59:04;12.00;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T05:01:48;12.00;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T05:04:16;11.90;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T05:06:39;11.90;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T05:09:03;11.90;92.70
20171;DHT22;10245;51.344;6.620;2022-10-31T05:11:26;11.80;93.10
20171;DHT22;10245;51.344;6.620;2022-10-31T05:13:57;11.80;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T05:16:44;11.90;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T05:19:39;11.90;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:22:25;11.90;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T05:24:49;11.80;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T05:27:12;11.80;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T05:29:37;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:32:01;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:34:43;11.80;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T05:37:22;11.80;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T05:39:45;11.80;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T05:42:10;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:44:34;11.90;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T05:47:09;11.80;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T05:49:51;11.80;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T05:52:37;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:55:21;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T05:57:57;11.80;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:00:23;11.70;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:02:48;11.60;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:05:32;11.60;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T06:07:56;11.60;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:10:20;11.50;92.10
20171;DHT22;10245;51.344;6.620;2022-10-31T06:12:47;11.50;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T06:15:16;11.50;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T06:17:45;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:20:19;11.50;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T06:22:51;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:25:14;11.50;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:27:43;11.50;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:30:09;11.50;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T06:32:33;11.40;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T06:34:56;11.50;92.70
20171;DHT22;10245;51.344;6.620;2022-10-31T06:37:21;11.50;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:39:47;11.40;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T06:42:11;11.40;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:44:34;11.40;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:47:17;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:49:58;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T06:52:23;11.40;93.50
20171;DHT22;10245;51.344;6.620;2022-10-31T06:54:47;11.40;93.30
20171;DHT22;10245;51.344;6.620;2022-10-31T06:57:10;11.40;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T06:59:33;11.40;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:02:03;11.40;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:04:28;11.50;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:06:51;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T07:09:16;11.50;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T07:11:41;11.50;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T07:14:04;11.50;92.70
20171;DHT22;10245;51.344;6.620;2022-10-31T07:16:28;11.50;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T07:18:51;11.50;92.50
20171;DHT22;10245;51.344;6.620;2022-10-31T07:21:15;11.50;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:23:38;11.50;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T07:26:26;11.40;93.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:28:49;11.50;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T07:31:16;11.50;92.70
20171;DHT22;10245;51.344;6.620;2022-10-31T07:33:39;11.60;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T07:36:35;11.60;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:38:58;11.60;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T07:41:26;11.60;92.60
20171;DHT22;10245;51.344;6.620;2022-10-31T07:43:50;11.70;92.90
20171;DHT22;10245;51.344;6.620;2022-10-31T07:46:14;11.70;93.10
20171;DHT22;10245;51.344;6.620;2022-10-31T07:49:10;11.80;93.00
20171;DHT22;10245;51.344;6.620;2022-10-31T07:51:56;11.80;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T07:54:28;11.80;92.80
20171;DHT22;10245;51.344;6.620;2022-10-31T07:56:52;11.90;93.00
20171;DHT22;10245;51.344;6.620;2022-10-31T07:59:17;12.00;93.10
20171;DHT22;10245;51.344;6.620;2022-10-31T08:01:42;12.00;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:04:24;12.10;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:07:06;12.20;93.30
20171;DHT22;10245;51.344;6.620;2022-10-31T08:09:31;12.30;93.40
20171;DHT22;10245;51.344;6.620;2022-10-31T08:12:00;12.40;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:14:25;12.50;93.40
20171;DHT22;10245;51.344;6.620;2022-10-31T08:16:49;12.50;93.10
20171;DHT22;10245;51.344;6.620;2022-10-31T08:19:12;12.50;93.00
20171;DHT22;10245;51.344;6.620;2022-10-31T08:21:37;12.60;93.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:24:03;12.70;93.10
20171;DHT22;10245;51.344;6.620;2022-10-31T08:26:27;12.80;92.90
20171;DHT22;10245;51.344;6.620;2022-10-31T08:28:52;12.90;92.90
20171;DHT22;10245;51.344;6.620;2022-10-31T08:31:17;12.90;92.40
20171;DHT22;10245;51.344;6.620;2022-10-31T08:33:41;13.00;92.30
20171;DHT22;10245;51.344;6.620;2022-10-31T08:36:13;13.00;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:38:55;13.10;92.20
20171;DHT22;10245;51.344;6.620;2022-10-31T08:41:23;13.10;91.80
20171;DHT22;10245;51.344;6.620;2022-10-31T08:43:47;13.20;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T08:46:12;13.20;91.70
20171;DHT22;10245;51.344;6.620;2022-10-31T08:48:37;13.30;92.00
20171;DHT22;10245;51.344;6.620;2022-10-31T08:51:01;13.40;91.30
20171;DHT22;10245;51.344;6.620;2022-10-31T08:53:25;13.40;90.90
20171;DHT22;10245;51.344;6.620;2022-10-31T08:56:06;13.40;90.70
20171;DHT22;10245;51.344;6.620;2022-10-31T08:58:30;13.50;90.80
20171;DHT22;10245;51.344;6.620;2022-10-31T09:01:01;13.50;91.20
20171;DHT22;10245;51.344;6.620;2022-10-31T09:03:27;13.60;90.60
20171;DHT22;10245;51.344;6.620;2022-10-31T09:05:56;13.50;90.80
20171;DHT22;10245;51.344;6.620;2022-10-31T09:08:22;13.60;90.20
20171;DHT22;10245;51.344;6.620;2022-10-31T09:10:46;13.60;90.10
20171;DHT22;10245;51.344;6.620;2022-10-31T09:13:15;13.60;90.50
20171;DHT22;10245;51.344;6.620;2022-10-31T09:16:06;13.60;90.50
20171;DHT22;10245;51.344;6.620;2022-10-31T09:18:31;13.80;90.50
20171;DHT22;10245;51.344;6.620;2022-10-31T09:20:57;13.80;90.20
20171;DHT22;10245;51.344;6.620;2022-10-31T09:23:24;13.80;89.90
20171;DHT22;10245;51.344;6.620;2022-10-31T09:25:48;13.90;89.60
20171;DHT22;10245;51.344;6.620;2022-10-31T09:28:25;14.00;89.40
20171;DHT22;10245;51.344;6.620;2022-10-31T09:30:53;14.00;89.70
20171;DHT22;10245;51.344;6.620;2022-10-31T09:33:37;14.10;89.50
20171;DHT22;10245;51.344;6.620;2022-10-31T09:36:23;14.10;88.90
20171;DHT22;10245;51.344;6.620;2022-10-31T09:38:46;14.10;88.90
20171;DHT22;10245;51.344;6.620;2022-10-31T09:41:18;14.20;89.10
20171;DHT22;10245;51.344;6.620;2022-10-31T09:43:50;14.20;88.80
20171;DHT22;10245;51.344;6.620;2022-10-31T09:46:25;14.30;89.00
20171;DHT22;10245;51.344;6.620;2022-10-31T09:49:22;14.50;88.70
20171;DHT22;10245;51.344;6.620;2022-10-31T09:51:57;14.60;88.20
20171;DHT22;10245;51.344;6.620;2022-10-31T09:54:28;14.90;88.10
20171;DHT22;10245;51.344;6.620;2022-10-31T09:56:56;15.00;86.60
20171;DHT22;10245;51.344;6.620;2022-10-31T09:59:26;15.20;86.60
20171;DHT22;10245;51.344;6.620;2022-10-31T10:01:56;15.20;85.80
20171;DHT22;10245;51.344;6.620;2022-10-31T10:04:36;15.40;86.30
20171;DHT22;10245;51.344;6.620;2022-10-31T10:07:25;15.50;84.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:10:18;15.70;83.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:13:35;15.60;84.60
20171;DHT22;10245;51.344;6.620;2022-10-31T10:16:14;15.70;83.60
20171;DHT22;10245;51.344;6.620;2022-10-31T10:18:52;15.70;82.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:21:32;15.60;83.70
20171;DHT22;10245;51.344;6.620;2022-10-31T10:24:10;15.80;84.00
20171;DHT22;10245;51.344;6.620;2022-10-31T10:26:43;15.90;84.50
20171;DHT22;10245;51.344;6.620;2022-10-31T10:29:21;16.00;83.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:31:51;16.10;81.80
20171;DHT22;10245;51.344;6.620;2022-10-31T10:34:18;16.10;82.30
20171;DHT22;10245;51.344;6.620;2022-10-31T10:36:49;16.10;82.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:39:18;16.10;82.20
20171;DHT22;10245;51.344;6.620;2022-10-31T10:41:46;16.20;81.90
20171;DHT22;10245;51.344;6.620;2022-10-31T10:44:24;16.30;80.70
20171;DHT22;10245;51.344;6.620;2022-10-31T10:47:06;16.50;80.50
20171;DHT22;10245;51.344;6.620;2022-10-31T10:49:50;16.50;80.50
20171;DHT22;10245;51.344;6.620;2022-10-31T10:52:25;16.80;80.30
20171;DHT22;10245;51.344;6.620;2022-10-31T10:55:16;16.90;79.30
20171;DHT22;10245;51.344;6.620;2022-10-31T10:57:53;16.90;80.50
20171;DHT22;10245;51.344;6.620;2022-10-31T11:00:21;16.90;79.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:02:45;16.90;79.20
20171;DHT22;10245;51.344;6.620;2022-10-31T11:05:18;16.90;79.70
20171;DHT22;10245;51.344;6.620;2022-10-31T11:07:47;17.00;79.60
20171;DHT22;10245;51.344;6.620;2022-10-31T11:10:12;17.00;79.80
20171;DHT22;10245;51.344;6.620;2022-10-31T11:12:36;17.00;79.20
20171;DHT22;10245;51.344;6.620;2022-10-31T11:15:03;17.10;79.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:17:32;17.10;78.70
20171;DHT22;10245;51.344;6.620;2022-10-31T11:20:01;17.20;79.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:22:26;17.20;78.40
20171;DHT22;10245;51.344;6.620;2022-10-31T11:24:51;17.30;78.30
20171;DHT22;10245;51.344;6.620;2022-10-31T11:27:16;17.30;79.80
20171;DHT22;10245;51.344;6.620;2022-10-31T11:29:43;17.30;78.30
20171;DHT22;10245;51.344;6.620;2022-10-31T11:32:18;17.20;78.50
20171;DHT22;10245;51.344;6.620;2022-10-31T11:34:44;17.30;79.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:37:12;17.30;79.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:39:41;17.40;78.40
20171;DHT22;10245;51.344;6.620;2022-10-31T11:42:07;17.40;77.20
20171;DHT22;10245;51.344;6.620;2022-10-31T11:44:31;17.50;78.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:46:56;17.50;77.70
20171;DHT22;10245;51.344;6.620;2022-10-31T11:49:28;17.50;77.50
20171;DHT22;10245;51.344;6.620;2022-10-31T11:51:54;17.50;76.50
20171;DHT22;10245;51.344;6.620;2022-10-31T11:54:22;17.50;76.30
20171;DHT22;10245;51.344;6.620;2022-10-31T11:56:47;17.50;78.00
20171;DHT22;10245;51.344;6.620;2022-10-31T11:59:25;17.60;76.40
20171;DHT22;10245;51.344;6.620;2022-10-31T12:01:51;17.70;76.30
20171;DHT22;10245;51.344;6.620;2022-10-31T12:04:16;17.80;76.40
20171;DHT22;10245;51.344;6.620;2022-10-31T12:06:41;17.80;74.70
20171;DHT22;10245;51.344;6.620;2022-10-31T12:09:18;18.00;75.90
20171;DHT22;10245;51.344;6.620;2022-10-31T12:11:53;18.00;74.80
20171;DHT22;10245;51.344;6.620;2022-10-31T12:14:33;18.00;76.30
20171;DHT22;10245;51.344;6.620;2022-10-31T12:17:05;18.10;74.60
20171;DHT22;10245;51.344;6.620;2022-10-31T12:19:37;18.20;74.90
20171;DHT22;10245;51.344;6.620;2022-10-31T12:22:10;18.20;75.20
20171;DHT22;10245;51.344;6.620;2022-10-31T12:25:09;18.30;75.80
20171;DHT22;10245;51.344;6.620;2022-10-31T12:27:59;18.30;74.60
20171;DHT22;10245;51.344;6.620;2022-10-31T12:30:54;18.30;75.90
20171;DHT22;10245;51.344;6.620;2022-10-31T12:33:39;18.40;73.20
20171;DHT22;10245;51.344;6.620;2022-10-31T12:36:27;18.30;73.80
20171;DHT22;10245;51.344;6.620;2022-10-31T12:39:06;18.50;73.90
20171;DHT22;10245;51.344;6.620;2022-10-31T12:41:46;18.50;73.30
20171;DHT22;10245;51.344;6.620;2022-10-31T12:44:20;18.60;73.60
20171;DHT22;10245;51.344;6.620;2022-10-31T12:47:06;18.70;73.50
20171;DHT22;10245;51.344;6.620;2022-10-31T12:49:44;18.70;73.20
20171;DHT22;10245;51.344;6.620;2022-10-31T12:52:27;18.70;74.00
20171;DHT22;10245;51.344;6.620;2022-10-31T12:55:06;18.70;73.60
20171;DHT22;10245;51.344;6.620;2022-10-31T12:57:38;18.80;72.60
20171;DHT22;10245;51.344;6.620;2022-10-31T13:00:11;18.80;72.30
20171;DHT22;10245;51.344;6.620;2022-10-31T13:02:43;18.80;72.30
20171;DHT22;10245;51.344;6.620;2022-10-31T13:05:16;18.80;71.30
20171;DHT22;10245;51.344;6.620;2022-10-31T13:07:44;18.80;71.60
20171;DHT22;10245;51.344;6.620;2022-10-31T13:10:16;18.80;71.80
20171;DHT22;10245;51.344;6.620;2022-10-31T13:12:43;18.70;71.10
20171;DHT22;10245;51.344;6.620;2022-10-31T13:15:14;18.70;72.00
20171;DHT22;10245;51.344;6.620;2022-10-31T13:17:45;18.80;71.90
20171;DHT22;10245;51.344;6.620;2022-10-31T13:20:17;18.80;71.60
20171;DHT22;10245;51.344;6.620;2022-10-31T13:22:46;18.70;71.90
20171;DHT22;10245;51.344;6.620;2022-10-31T13:25:15;18.70;72.70
20171;DHT22;10245;51.344;6.620;2022-10-31T13:27:45;18.80;71.90
20171;DHT22;10245;51.344;6.620;2022-10-31T13:30:15;18.80;71.10
20171;DHT22;10245;51.344;6.620;2022-10-31T13:32:44;19.00;71.10
20171;DHT22;10245;51.344;6.620;2022-10-31T13:35:16;19.00;71.70
20171;DHT22;10245;51.344;6.620;2022-10-31T13:37:47;19.00;72.20
20171;DHT22;10245;51.344;6.620;2022-10-31T13:40:23;18.90;72.60
20171;DHT22;10245;51.344;6.620;2022-10-31T13:42:59;19.00;72.20
20171;DHT22;10245;51.344;6.620;2022-10-31T13:45:26;19.00;73.50
20171;DHT22;10245;51.344;6.620;2022-10-31T13:47:59;19.00;72.50
20171;DHT22;10245;51.344;6.620;2022-10-31T13:50:25;19.00;70.00
20171;DHT22;10245;51.344;6.620;2022-10-31T13:52:50;19.00;70.40
20171;DHT22;10245;51.344;6.620;2022-10-31T13:55:35;18.90;71.70
20171;DHT22;10245;51.344;6.620;2022-10-31T13:57:59;19.00;70.20
20171;DHT22;10245;51.344;6.620;2022-10-31T14:00:25;19.00;70.70
20171;DHT22;10245;51.344;6.620;2022-10-31T14:02:52;19.00;69.90
20171;DHT22;10245;51.344;6.620;2022-10-31T14:05:23;19.00;70.20
20171;DHT22;10245;51.344;6.620;2022-10-31T14:07:48;19.10;69.80
20171;DHT22;10245;51.344;6.620;2022-10-31T14:10:21;19.10;69.70
20171;DHT22;10245;51.344;6.620;2022-10-31T14:12:48;19.10;68.90
20171;DHT22;10245;51.344;6.620;2022-10-31T14:15:16;19.10;68.20
20171;DHT22;10245;51.344;6.620;2022-10-31T14:17:46;19.10;69.20
20171;DHT22;10245;51.344;6.620;2022-10-31T14:20:36;19.10;68.50
20171;DHT22;10245;51.344;6.620;2022-10-31T14:23:11;19.10;69.50
20171;DHT22;10245;51.344;6.620;2022-10-31T14:25:36;19.10;68.90
20171;DHT22;10245;51.344;6.620;2022-10-31T14:28:02;19.10;69.10
20171;DHT22;10245;51.344;6.620;2022-10-31T14:30:29;19.10;68.60
20171;DHT22;10245;51.344;6.620;2022-10-31T14:32:55;19.10;69.40
20171;DHT22;10245;51.344;6.620;2022-10-31T14:35:25;19.10;70.00
20171;DHT22;10245;51.344;6.620;2022-10-31T14:38:15;19.10;67.60
20171;DHT22;10245;51.344;6.620;2022-10-31T14:41:21;19.10;68.20
20171;DHT22;10245;51.344;6.620;2022-10-31T14:44:11;19.00;68.00
20171;DHT22;10245;51.344;6.620;2022-10-31T14:46:58;19.00;67.50
20171;DHT22;10245;51.344;6.620;2022-10-31T14:49:39;18.90;67.90
20171;DHT22;10245;51.344;6.620;2022-10-31T14:52:14;18.90;67.50
20171;DHT22;10245;51.344;6.620;2022-10-31T14:54:43;19.00;69.00
20171;DHT22;10245;51.344;6.620;2022-10-31T14:57:16;18.90;68.60
20171;DHT22;10245;51.344;6.620;2022-10-31T14:59:46;19.00;67.60
20171;DHT22;10245;51.344;6.620;2022-10-31T15:02:14;18.90;67.80
20171;DHT22;10245;51.344;6.620;2022-10-31T15:04:40;18.90;67.20
20171;DHT22;10245;51.344;6.620;2022-10-31T15:07:10;18.80;68.30
20171;DHT22;10245;51.344;6.620;2022-10-31T15:09:35;18.80;68.60
20171;DHT22;10245;51.344;6.620;2022-10-31T15:12:16;18.80;67.50
20171;DHT22;10245;51.344;6.620;2022-10-31T15:14:45;18.80;67.80
20171;DHT22;10245;51.344;6.620;2022-10-31T15:17:11;18.80;67.60
20171;DHT22;10245;51.344;6.620;2022-10-31T15:19:34;18.90;67.50
20171;DHT22;10245;51.344;6.620;2022-10-31T15:22:00;18.80;67.80
20171;DHT22;10245;51.344;6.620;2022-10-31T15:24:33;18.70;67.90
20171;DHT22;10245;51.344;6.620;2022-10-31T15:26:57;18.70;68.80
20171;DHT22;10245;51.344;6.620;2022-10-31T15:29:27;18.70;67.70
20171;DHT22;10245;51.344;6.620;2022-10-31T15:31:52;18.70;67.90
20171;DHT22;10245;51.344;6.620;2022-10-31T15:34:19;18.60;67.70
20171;DHT22;10245;51.344;6.620;2022-10-31T15:36:47;18.70;67.40
20171;DHT22;10245;51.344;6.620;2022-10-31T15:39:11;18.70;68.30
20171;DHT22;10245;51.344;6.620;2022-10-31T15:41:38;18.60;68.10
20171;DHT22;10245;51.344;6.620;2022-10-31T15:44:12;18.50;68.70
20171;DHT22;10245;51.344;6.620;2022-10-31T15:46:38;18.50;67.80
20171;DHT22;10245;51.344;6.620;2022-10-31T15:49:02;18.50;68.40
20171;DHT22;10245;51.344;6.620;2022-10-31T15:51:27;18.50;67.60